2006-095T23:48:08.427,2006-095T23:48:10.521,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 3.751160e+05, 6.119219e+05, 1.331909e+06, 9.648844e+05, 1.574945e+06, 2.853610e+06, 2.170082e+06, 4.045659e+06, 2.564767e+06, 7.963923e+06, 8.663781e+06, 8.944070e+06, 1.227542e+07, 6.663540e+06, 8.445195e+06, 5.898552e+06, 6.422590e+06, 5.419818e+06, 6.727160e+06, 6.397098e+06, 2.980180e+06, 7.556073e+06, 4.686570e+06, 1.020041e+07, 1.107451e+07, 3.011385e+06, 0.000000e+00, 5.335214e+06, 1.927974e+06, 4.177938e+06, 2.279236e+06, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-095T23:48:08.427,2006-095T23:48:10.521,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 5.662605e+04, 0.000000e+00, 1.341875e+05, 0.000000e+00, 7.941199e+04, 8.636768e+04, 9.386524e+04, 1.021162e+05, 1.110156e+05, 4.827561e+05, 2.626674e+05, 2.855139e+05, 6.205962e+05, 5.054384e+05, 2.013678e+06, 1.193591e+06, 1.083229e+06, 9.403750e+05, 5.107323e+05, 1.665407e+06, 1.207045e+06, 1.639696e+06, 2.491936e+06, 2.324710e+06, 4.206935e+05, 2.288108e+06, 1.982680e+06, 1.621774e+06, 5.860965e+05, 3.175389e+06, 6.929649e+05, 0.000000e+00, 8.143592e+05, 1.766157e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 1.354001e+06, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-095T23:48:08.427,2006-095T23:48:10.521,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 9.679571e+04, 5.267496e+04, 0.000000e+00, 1.245884e+05, 6.772538e+04, 1.471588e+05, 8.002138e+04, 0.000000e+00, 9.452142e+04, 3.084947e+05, 4.469973e+05, 2.428465e+05, 1.318295e+05, 2.864255e+05, 1.089210e+06, 6.777165e+05, 5.514892e+05, 5.989632e+05, 8.679401e+05, 2.594572e+06, 1.025218e+06, 3.338416e+06, 3.027591e+06, 2.300949e+06, 1.787662e+06, 1.548928e+06, 8.445939e+05, 1.373452e+06, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-095T23:48:08.427,2006-095T23:48:10.521,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 3.100985e+04, 1.690715e+04, 5.528043e+04, 4.016287e+04, 6.563667e+04, 4.767322e+04, 5.190728e+04, 5.649916e+04, 6.150505e+04, 6.692607e+04, 3.641909e+04, 1.584877e+05, 1.292822e+05, 2.345178e+05, 2.548614e+05, 4.992399e+05, 3.015425e+05, 4.586571e+05, 2.850406e+05, 6.195876e+05, 5.050492e+05, 7.326114e+05, 3.980768e+05, 7.569480e+05, 1.056635e+06, 1.275426e+06, 1.524344e+06, 1.508927e+06, 1.146032e+06, 7.112535e+05, 3.864983e+05, 2.100696e+06, 9.130791e+05, 1.734407e+06, 1.887518e+06, 2.049294e+06, 9.552906e+05, 2.069296e+06, 1.128342e+06, 1.631002e+06, 0.000000e+00, 0.000000e+00, 1.041713e+06, 5.664462e+05, 6.142219e+05, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-095T23:48:08.427,2006-095T23:48:10.521,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 8.865069e+04, 1.353905e+05, 1.687526e+05, 1.609543e+05, 2.004930e+05, 2.457750e+05, 1.487771e+05, 2.916151e+05, 3.174444e+05, 5.376044e+05, 7.104049e+05, 3.638696e+05, 3.958990e+05, 5.921051e+05, 7.616677e+05, 8.914639e+05, 8.315980e+05, 9.795096e+05, 4.911884e+05, 3.561491e+05, 1.064505e+06, 7.362721e+05, 9.154747e+05, 7.461806e+05, 6.756724e+05, 1.760651e+06, 7.969761e+05, 1.212322e+06, 0.000000e+00, 4.092375e+05, 8.889527e+05, 4.830686e+05, 0.000000e+00, 1.141253e+06, 6.193866e+05, 1.685182e+06, 2.195564e+06, 0.000000e+00, 1.293270e+06, 4.701319e+05, 1.019361e+06, 5.522506e+05, 6.025605e+05, 6.510737e+05, 7.080649e+05, 0.000000e+00, 8.384971e+05, 9.119672e+05, 9.860046e+05, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-095T23:48:08.427,2006-095T23:48:10.521,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.673857e+05, 1.216936e+05, 2.211359e+05, 2.409822e+05, 1.312954e+05, 1.430323e+05, 2.493046e+05, 3.053495e+05, 4.431118e+05, 3.215562e+05, 4.810753e+05, 1.903774e+05, 5.177680e+05, 7.883529e+05, 6.128558e+05, 1.198777e+06, 1.811838e+06, 8.666938e+05, 1.027188e+06, 4.654573e+05, 5.058621e+05, 5.497801e+05, 3.588637e+05, 6.499658e+05, 8.474672e+05, 7.667384e+05, 4.997613e+05, 9.049790e+05, 3.941568e+05, 8.553086e+05, 6.966966e+05, 5.047775e+05, 5.487067e+05, 0.000000e+00, 9.707608e+05, 1.408596e+06, 1.911640e+06, 2.079270e+06, 3.152774e+06, 9.823576e+05, 5.324909e+05, 1.153918e+06, 6.295118e+05, 2.040564e+06, 0.000000e+00, 1.604215e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-095T23:48:08.427,2006-095T23:48:10.521,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 2.166508e+05, 1.568165e+05, 6.385341e+04, 2.310685e+05, 4.014431e+05, 1.362198e+05, 3.254788e+05, 4.497381e+05, 4.184750e+05, 4.165581e+05, 5.755793e+05, 6.251008e+05, 7.757142e+05, 8.421757e+05, 1.429825e+06, 1.055016e+06, 1.551134e+06, 1.464522e+06, 1.191925e+06, 1.035879e+06, 2.061918e+06, 2.238876e+06, 7.743243e+05, 1.441384e+06, 1.825854e+06, 4.245019e+05, 9.217412e+05, 1.000902e+06, 9.077141e+05, 5.906361e+05, 8.549238e+05, 6.965604e+05, 7.568943e+05, 8.221771e+05, 2.676395e+06, 1.941176e+06, 4.213938e+06, 1.909290e+06, 8.269707e+05, 4.508261e+05, 9.773035e+05, 5.293668e+05, 5.774847e+05, 6.238839e+05, 6.783919e+05, 7.355136e+05, 8.031404e+05, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-095T23:48:08.427,2006-095T23:48:10.521,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.168149e+05, 1.484202e+05, 1.154392e+05, 7.539016e+04, 1.094124e+05, 2.083726e+05, 1.943804e+05, 4.581129e+05, 2.682540e+05, 2.500925e+05, 6.344866e+05, 5.421692e+05, 1.178907e+06, 9.319426e+05, 1.330531e+06, 9.634584e+05, 2.095946e+06, 1.708268e+06, 1.501815e+06, 2.785175e+06, 2.921618e+06, 3.401049e+06, 3.205768e+06, 1.875374e+06, 3.055819e+06, 2.211302e+06, 3.431050e+06, 2.422628e+06, 2.434550e+06, 3.521388e+06, 2.389959e+06, 3.635862e+06, 2.258164e+06, 3.066876e+06, 2.995669e+06, 3.621963e+06, 1.966008e+06, 4.276450e+06, 2.778798e+06, 3.535222e+06, 1.642424e+06, 1.779479e+06, 1.294303e+06, 6.992146e+05, 7.603761e+05, 1.648942e+06, 1.800706e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-095T23:48:08.427,2006-095T23:48:10.521,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 6.632025e+04, 4.810735e+04, 1.046908e+05, 2.847389e+04, 0.000000e+00, 2.358189e+05, 1.465024e+05, 1.194812e+05, 8.658694e+04, 4.707341e+04, 2.558423e+05, 4.448592e+05, 5.442951e+05, 5.911032e+05, 8.571416e+05, 6.985006e+05, 7.584746e+05, 1.190902e+06, 1.592262e+06, 1.729798e+06, 1.645993e+06, 2.043535e+06, 1.664776e+06, 2.258627e+06, 3.761208e+06, 3.197348e+06, 2.513783e+06, 1.258544e+06, 1.366604e+06, 1.237455e+06, 1.613903e+06, 8.767192e+05, 9.514797e+05, 1.380434e+06, 1.873195e+06, 1.222333e+06, 1.323733e+06, 2.405752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.998291e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 3.245812e+06, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-095T23:48:08.427,2006-095T23:48:10.521,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 0.000000e+00, 1.110115e+05, 8.057728e+04, 4.386612e+04, 0.000000e+00, 5.192965e+04, 5.650285e+04, 3.072757e+05, 2.674236e+05, 3.635370e+05, 1.581015e+05, 8.601036e+05, 5.606607e+05, 6.099731e+05, 8.839942e+05, 1.560316e+06, 1.696577e+06, 1.276297e+06, 1.849182e+06, 1.340956e+06, 2.549808e+06, 2.374428e+06, 2.577605e+06, 3.966462e+06, 2.281302e+06, 2.759761e+06, 1.796438e+06, 2.926381e+06, 2.120104e+06, 1.152232e+06, 3.338593e+06, 1.358852e+06, 3.943254e+06, 0.000000e+00, 5.820239e+05, 0.000000e+00, 0.000000e+00, 1.490377e+06, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-095T23:48:08.427,2006-095T23:48:10.521,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 5.747622e+04, 6.263023e+04, 3.411454e+04, 7.432705e+04, 8.092114e+04, 4.403623e+04, 4.793421e+04, 1.043109e+05, 4.540722e+05, 4.939753e+05, 4.700792e+05, 4.385208e+05, 5.559616e+05, 1.382866e+06, 1.033587e+06, 1.429150e+06, 2.220350e+06, 1.568510e+06, 1.966944e+06, 2.139841e+06, 2.790455e+06, 3.537309e+06, 2.377402e+06, 2.582658e+06, 3.669439e+06, 1.410173e+06, 3.315038e+06, 2.215618e+06, 2.407922e+06, 3.271844e+06, 2.844218e+06, 1.929494e+06, 1.679845e+06, 3.647612e+06, 4.959332e+05, 5.371274e+05, 1.171526e+06, 6.350306e+05, 1.376123e+06, 7.507348e+05, 0.000000e+00, 8.821655e+05, 0.000000e+00, 1.044650e+06, 1.136174e+06, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-095T23:48:08.427,2006-095T23:48:10.521,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 8.186812e+04, 8.900109e+04, 4.837676e+04, 1.577253e+05, 1.714321e+05, 9.315779e+04, 1.687667e+05, 7.334587e+04, 1.195152e+05, 2.164422e+05, 1.410716e+05, 3.065818e+05, 2.775475e+05, 3.617546e+05, 5.898558e+05, 7.825751e+05, 6.960487e+05, 9.240008e+05, 9.117960e+05, 1.486199e+06, 1.291204e+06, 1.285475e+06, 1.651671e+06, 1.241881e+06, 2.996976e+06, 2.439130e+06, 1.765663e+06, 1.534051e+06, 2.713241e+06, 2.263676e+06, 2.211932e+06, 1.869134e+06, 1.741044e+06, 1.576140e+06, 6.841502e+05, 1.116554e+06, 1.615994e+06, 8.786809e+05, 9.515081e+05, 1.037491e+06, 5.622953e+05, 6.091719e+05, 1.329143e+06, 0.000000e+00, 7.807488e+05, 8.465148e+05, 9.243755e+05, 0.000000e+00, 0.000000e+00, 1.182719e+06, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-095T23:48:08.427,2006-095T23:48:10.521,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 7.541591e+04, 1.368782e+05, 5.961527e+04, 6.488489e+04, 2.824834e+05, 2.305514e+05, 4.181705e+04, 2.729052e+05, 2.967640e+05, 5.917458e+05, 5.263956e+05, 5.724578e+05, 6.223609e+05, 5.261329e+05, 8.175608e+05, 6.215906e+05, 1.255610e+06, 1.574366e+06, 1.253798e+06, 7.434700e+05, 1.615456e+06, 1.755145e+06, 1.749781e+06, 2.937876e+06, 2.628176e+06, 2.037661e+06, 3.540976e+06, 3.606078e+06, 2.355458e+06, 1.703476e+06, 4.932840e+06, 2.010080e+06, 7.282398e+05, 3.164913e+06, 1.717449e+06, 2.803269e+06, 1.014406e+06, 2.206520e+06, 1.792211e+06, 6.514465e+05, 1.412382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.807997e+05, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-095T23:48:08.427,2006-095T23:48:10.521,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 4.975701e+05, 3.628705e+05, 9.919348e+04, 8.670651e+05, 9.471413e+05, 2.068315e+06, 8.467184e+05, 1.385434e+06, 1.342723e+06, 1.097998e+06, 5.982556e+05, 1.738615e+06, 2.130592e+06, 2.835486e+06, 1.965995e+06, 1.833083e+06, 3.993352e+06, 3.620980e+06, 3.543302e+06, 4.713260e+06, 6.989829e+06, 6.081138e+06, 8.826047e+06, 4.798206e+06, 1.173613e+07, 5.665544e+06, 1.000551e+07, 5.855814e+06, 1.002327e+07, 5.933772e+06, 8.595252e+06, 1.868773e+07, 1.015963e+07, 5.521156e+06, 7.492609e+06, 1.631123e+06, 1.771231e+06, 5.780628e+06, 4.174484e+06, 0.000000e+00, 4.936744e+06, 5.349636e+06, 5.837603e+06, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 4.778350e+06, 1.040153e+07, 1.140987e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-095T23:48:08.427,2006-095T23:48:10.521,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 9.851979e+04, 8.042750e+04, 1.167126e+05, 9.523357e+04, 4.144542e+05, 1.502856e+05, 1.634983e+05, 4.444579e+05, 3.382264e+05, 2.626941e+05, 5.710894e+05, 6.209251e+05, 1.012374e+06, 8.067852e+05, 1.116707e+06, 1.126086e+06, 1.318852e+06, 1.432978e+06, 2.333976e+06, 2.778632e+06, 2.362276e+06, 3.564284e+06, 3.255894e+06, 2.694808e+06, 2.012372e+06, 2.779828e+06, 3.881545e+06, 3.747713e+06, 3.314769e+06, 3.872288e+06, 5.406092e+06, 3.916136e+06, 3.901518e+06, 3.853470e+06, 2.509228e+06, 3.185390e+06, 1.481977e+06, 2.148988e+06, 5.818134e+05, 3.172152e+06, 1.375462e+06, 1.490205e+06, 1.625812e+06, 1.756575e+06, 2.865285e+06, 1.035586e+06, 1.130879e+06, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2006-095T23:48:08.427,2006-095T23:48:10.521,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 8.387370e+04, 4.580718e+04, 5.001842e+04, 1.637523e+05, 5.955696e+04, 6.496063e+04, 7.084752e+04, 7.721483e+04, 3.364859e+05, 7.332158e+05, 1.197696e+06, 4.348159e+05, 4.733741e+05, 1.030355e+06, 9.818306e+05, 1.220078e+06, 2.656853e+06, 2.709251e+06, 2.748403e+06, 5.553328e+06, 3.947773e+06, 4.797023e+06, 6.044746e+06, 7.466934e+06, 7.790924e+06, 5.640491e+06, 6.128960e+06, 9.574577e+06, 6.800581e+06, 7.871917e+06, 6.947680e+06, 5.809184e+06, 6.947262e+06, 6.177378e+06, 7.451040e+06, 2.432910e+06, 8.805643e+06, 4.789384e+06, 3.112601e+06, 4.526323e+06, 3.680548e+06, 2.658791e+06, 5.802346e+06, 0.000000e+00, 6.818942e+06, 3.697208e+06, 0.000000e+00, 0.000000e+00, 7.122788e+06, 0.000000e+00, 2.834516e+06, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 5.024013e+06, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-095T23:48:08.427,2006-095T23:48:10.521,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-095T23:48:12.427,2006-095T23:48:14.521,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 3.110026e+05, 1.129242e+05, 1.229340e+05, 0.000000e+00, 1.456237e+05, 1.584390e+05, 1.724152e+05, 1.875580e+05, 4.079479e+05, 1.109924e+06, 2.170990e+06, 2.624909e+06, 3.995054e+06, 2.480093e+06, 6.068487e+06, 4.030348e+06, 7.167530e+06, 7.364214e+06, 9.414811e+06, 9.718044e+06, 3.887065e+06, 7.238738e+06, 1.114171e+07, 6.422590e+06, 5.419818e+06, 5.045370e+06, 3.655485e+06, 2.980180e+06, 3.238317e+06, 2.343285e+06, 1.020041e+07, 6.921568e+06, 6.022770e+06, 6.523010e+06, 1.778405e+06, 3.855948e+06, 6.266908e+06, 0.000000e+00, 7.388124e+06, 0.000000e+00, 0.000000e+00, 6.343048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-095T23:48:12.427,2006-095T23:48:14.521,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 6.161717e+04, 6.709375e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 2.042324e+05, 1.110156e+05, 1.206890e+05, 5.253348e+05, 4.282709e+05, 3.102981e+05, 1.347836e+06, 5.491848e+05, 3.978636e+05, 6.499372e+05, 1.175469e+06, 7.660984e+05, 2.220543e+06, 9.052834e+05, 2.623514e+06, 2.135945e+06, 7.749035e+05, 8.413870e+05, 1.372865e+06, 9.913399e+05, 2.162366e+06, 2.344386e+06, 6.350778e+05, 2.078895e+06, 1.497569e+06, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 1.134160e+06, 0.000000e+00, 1.354001e+06, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-095T23:48:12.427,2006-095T23:48:14.521,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516921e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.267496e+04, 1.144863e+05, 1.245884e+05, 2.031761e+05, 0.000000e+00, 8.002138e+04, 0.000000e+00, 3.780857e+05, 1.028316e+05, 2.234987e+05, 3.642697e+05, 3.954885e+05, 5.728511e+05, 4.668040e+05, 1.524862e+06, 1.654468e+06, 5.989632e+05, 1.952865e+06, 1.415221e+06, 2.050436e+06, 5.564025e+05, 3.027591e+06, 1.972242e+06, 1.430130e+06, 7.744642e+05, 1.266891e+06, 9.156344e+05, 0.000000e+00, 1.082472e+06, 5.848075e+05, 1.271987e+06, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
