2006-093T04:32:32.043,2006-093T04:32:34.137,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.439695e+05, 2.412211e+05, 7.874726e+05, 8.560831e+05, 6.200233e+05, 6.742764e+05, 2.198372e+06, 3.185569e+06, 2.599134e+06, 3.295183e+06, 5.626234e+06, 0.000000e+00, 1.206456e+06, 1.310789e+06, 4.995348e+06, 2.322780e+06, 5.045370e+06, 5.483226e+06, 5.960360e+06, 4.317755e+06, 9.373139e+06, 8.925360e+06, 1.384314e+07, 1.656262e+07, 1.304602e+07, 1.067043e+07, 3.855948e+06, 2.088969e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 6.898759e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-093T04:32:32.043,2006-093T04:32:34.137,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 7.294348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.021162e+05, 2.220311e+05, 2.413780e+05, 1.313337e+05, 2.855139e+05, 3.102981e+05, 8.423972e+05, 1.830616e+05, 1.193591e+06, 1.733166e+06, 1.410562e+06, 1.021465e+06, 2.220543e+06, 1.810567e+06, 9.838177e+05, 1.779955e+06, 3.874518e+05, 1.682774e+06, 9.152434e+05, 1.487010e+06, 1.081183e+06, 1.758290e+06, 0.000000e+00, 1.385930e+06, 0.000000e+00, 0.000000e+00, 2.649236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-093T04:32:32.043,2006-093T04:32:34.137,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.772538e+04, 0.000000e+00, 8.002138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.352479e+05, 3.642697e+05, 5.273179e+05, 1.432128e+05, 9.336081e+05, 6.777165e+05, 1.102978e+06, 2.196198e+06, 8.679401e+05, 1.651091e+06, 2.050436e+06, 2.225610e+06, 3.330350e+06, 2.629656e+06, 3.932857e+06, 2.323393e+06, 3.378376e+06, 1.831269e+06, 4.960508e+05, 1.082472e+06, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 1.057223e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-093T04:32:32.043,2006-093T04:32:34.137,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.283818e+04, 1.188658e+05, 0.000000e+00, 9.380711e+04, 3.058337e+05, 2.218844e+05, 6.030849e+04, 2.620898e+05, 1.425203e+05, 6.195876e+05, 2.525246e+05, 7.326114e+05, 7.961536e+05, 1.297625e+06, 1.526251e+06, 2.933481e+06, 3.464419e+06, 2.565176e+06, 2.946940e+06, 1.955948e+06, 3.864984e+06, 4.201392e+06, 2.967507e+06, 3.221042e+06, 4.044681e+06, 2.634806e+06, 2.865872e+06, 3.448827e+06, 1.880569e+06, 3.669754e+06, 0.000000e+00, 9.640978e+05, 3.125139e+06, 1.132892e+06, 0.000000e+00, 1.341568e+06, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-093T04:32:32.043,2006-093T04:32:34.137,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 5.951084e+04, 3.240168e+04, 7.054322e+04, 3.840031e+04, 8.357705e+04, 4.548370e+04, 9.897476e+04, 2.153109e+05, 4.101288e+05, 3.820559e+05, 5.543986e+05, 6.781219e+05, 9.005121e+05, 1.869783e+06, 1.838691e+06, 1.682908e+06, 2.403121e+06, 2.238542e+06, 4.189169e+06, 5.868838e+06, 4.303671e+06, 6.581174e+06, 4.526036e+06, 4.501612e+06, 5.111478e+06, 6.038356e+06, 5.513787e+06, 6.847516e+06, 6.193868e+06, 5.729620e+06, 5.854837e+06, 5.572309e+06, 1.120834e+07, 4.701320e+06, 4.587126e+06, 3.865754e+06, 3.615363e+06, 1.302147e+06, 1.416130e+06, 3.838946e+06, 8.384971e+05, 9.119672e+05, 9.860046e+05, 1.073107e+06, 3.531206e+06, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-093T04:32:32.043,2006-093T04:32:34.137,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.721289e+04, 0.000000e+00, 6.785544e+04, 7.385195e+04, 4.019452e+04, 4.373412e+04, 1.427830e+05, 5.177680e+04, 5.631093e+04, 1.225711e+05, 3.329936e+05, 7.247350e+05, 6.303228e+05, 6.847917e+05, 7.447316e+05, 8.093792e+05, 1.209516e+06, 1.674697e+06, 2.339877e+06, 2.683646e+06, 2.913606e+06, 3.664917e+06, 2.714937e+06, 3.547410e+06, 4.704198e+06, 3.947947e+06, 6.814495e+06, 7.133185e+06, 3.875556e+06, 3.883043e+06, 4.930088e+06, 4.970265e+06, 8.317078e+06, 6.305548e+06, 6.385324e+06, 6.389890e+06, 2.307835e+06, 6.924630e+06, 4.761316e+06, 5.917762e+06, 1.604215e+06, 8.759678e+05, 1.905427e+06, 0.000000e+00, 1.121038e+06, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-093T04:32:32.043,2006-093T04:32:34.137,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 0.000000e+00, 2.958899e+04, 3.212415e+04, 0.000000e+00, 0.000000e+00, 4.111281e+04, 8.930012e+04, 9.696427e+04, 2.631799e+05, 2.287720e+05, 3.723586e+05, 2.023219e+05, 4.393565e+05, 3.178466e+05, 9.495560e+05, 8.435121e+05, 1.322972e+06, 1.438031e+06, 2.282192e+06, 1.956272e+06, 3.254515e+06, 4.301459e+06, 4.170423e+06, 4.175484e+06, 3.937574e+06, 7.694315e+06, 7.429978e+06, 4.036770e+06, 5.207122e+06, 7.434432e+06, 8.411763e+06, 7.023230e+06, 6.491586e+06, 7.856222e+06, 4.508262e+06, 4.397866e+06, 3.176201e+06, 3.464908e+06, 6.238839e+05, 6.783919e+05, 3.677568e+06, 0.000000e+00, 8.734091e+05, 9.442201e+05, 1.027527e+06, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-093T04:32:32.043,2006-093T04:32:34.137,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513005e+04, 0.000000e+00, 5.953504e+04, 3.239672e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.532047e+04, 2.464406e+05, 5.358668e+04, 2.912321e+05, 6.335861e+04, 6.881845e+04, 1.497105e+05, 2.440382e+05, 7.067362e+05, 9.604051e+05, 5.217175e+05, 1.360419e+06, 1.479585e+06, 3.080971e+06, 3.055819e+06, 4.896454e+06, 4.975022e+06, 4.845256e+06, 5.477736e+06, 6.822689e+06, 5.735902e+06, 1.090759e+07, 7.339032e+06, 9.507315e+06, 8.654153e+06, 7.968319e+06, 9.436834e+06, 1.069112e+07, 7.873260e+06, 8.080508e+06, 6.022221e+06, 5.931598e+06, 8.412966e+06, 5.593716e+06, 5.322634e+06, 3.297883e+06, 0.000000e+00, 3.916797e+06, 2.117308e+06, 4.608524e+06, 2.527400e+06, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 4.124596e+06, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-093T04:32:32.043,2006-093T04:32:34.137,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.329347e+04, 0.000000e+00, 5.116846e+04, 0.000000e+00, 6.047725e+04, 6.567813e+04, 1.428569e+05, 7.761118e+04, 2.528249e+05, 4.580391e+05, 9.951639e+05, 4.324494e+05, 1.293280e+06, 8.940464e+05, 1.803507e+06, 3.463228e+06, 2.452962e+06, 1.776304e+06, 3.093887e+06, 4.404903e+06, 5.238646e+06, 4.949820e+06, 2.420854e+06, 5.260314e+06, 6.977517e+06, 4.831518e+06, 3.746389e+06, 9.371219e+06, 5.736178e+06, 7.217257e+06, 3.129447e+06, 4.520694e+06, 2.466041e+06, 4.662679e+06, 2.173049e+06, 5.497768e+06, 8.576684e+05, 9.327644e+05, 2.016880e+06, 1.097471e+06, 0.000000e+00, 1.309373e+06, 1.408237e+06, 0.000000e+00, 0.000000e+00, 1.820571e+06, 1.964345e+06, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-093T04:32:32.043,2006-093T04:32:34.137,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.344345e+04, 2.033244e+05, 0.000000e+00, 2.400486e+05, 0.000000e+00, 7.090538e+05, 3.081970e+05, 1.005717e+06, 5.463874e+05, 7.914762e+05, 8.592015e+05, 1.399928e+06, 2.788258e+06, 4.691594e+06, 3.293470e+06, 5.852762e+06, 3.886858e+06, 4.224848e+06, 4.590566e+06, 4.982456e+06, 5.914880e+06, 3.745871e+06, 4.656191e+06, 3.782074e+06, 4.124379e+06, 2.980754e+06, 8.073949e+05, 0.000000e+00, 4.759016e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 1.871457e+06, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-093T04:32:32.043,2006-093T04:32:34.137,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.343083e+05, 0.000000e+00, 1.588462e+05, 8.642916e+04, 9.396245e+04, 3.062466e+05, 3.330525e+05, 4.826183e+05, 6.556481e+05, 1.141248e+06, 2.015329e+06, 2.695092e+06, 1.463017e+06, 3.178657e+06, 3.237741e+06, 4.700578e+06, 6.375073e+06, 6.923804e+06, 4.213862e+06, 4.580582e+06, 4.266328e+06, 5.402582e+06, 3.779650e+06, 4.559516e+06, 6.943065e+06, 4.834146e+06, 5.271868e+06, 6.350307e+06, 3.440308e+06, 4.504408e+06, 1.622339e+06, 1.764331e+06, 9.565662e+05, 0.000000e+00, 2.272348e+06, 0.000000e+00, 2.673826e+06, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-093T04:32:32.043,2006-093T04:32:34.137,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.328844e+04, 0.000000e+00, 0.000000e+00, 5.550950e+04, 0.000000e+00, 0.000000e+00, 7.114320e+04, 2.320162e+05, 1.680002e+05, 1.823592e+05, 2.972397e+05, 2.152007e+05, 7.011681e+05, 1.524620e+06, 1.379868e+06, 2.247732e+06, 2.113912e+06, 3.001626e+06, 3.259858e+06, 4.174216e+06, 3.848249e+06, 4.178094e+06, 4.539325e+06, 4.642783e+06, 4.413192e+06, 3.762825e+06, 5.954956e+06, 5.655980e+06, 4.832744e+06, 3.806032e+06, 2.593728e+06, 5.622953e+05, 1.827516e+06, 2.658285e+06, 4.307954e+06, 1.561498e+06, 1.693030e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 2.594394e+06, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-093T04:32:32.043,2006-093T04:32:34.137,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 8.175607e+04, 1.775973e+05, 9.658538e+04, 0.000000e+00, 4.559265e+05, 8.673816e+05, 6.731069e+05, 1.170096e+06, 2.067922e+06, 2.246611e+06, 3.191356e+06, 2.445192e+06, 3.762287e+06, 5.769726e+06, 3.140611e+06, 3.974778e+06, 7.707563e+06, 6.700266e+06, 6.918278e+06, 8.703509e+06, 3.434897e+06, 2.803269e+06, 4.057626e+06, 4.413039e+06, 3.584423e+06, 2.605786e+06, 2.824764e+06, 2.295353e+06, 1.669516e+06, 2.705734e+06, 0.000000e+00, 1.063472e+06, 0.000000e+00, 2.526092e+06, 0.000000e+00, 1.486100e+06, 0.000000e+00, 1.773071e+06, 1.906957e+06, 4.125405e+06, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 3.159006e+06, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-093T04:32:32.043,2006-093T04:32:34.137,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 1.994185e+05, 2.173269e+05, 0.000000e+00, 0.000000e+00, 2.808564e+05, 3.055139e+05, 1.996676e+06, 1.448392e+06, 7.874006e+05, 4.284781e+05, 1.863954e+06, 5.067615e+06, 6.619534e+06, 8.996636e+06, 7.172077e+06, 1.062290e+07, 1.154482e+07, 1.171163e+07, 1.731293e+07, 9.889619e+06, 1.289288e+07, 1.985571e+07, 1.777935e+07, 1.518318e+07, 1.198817e+07, 1.468011e+07, 2.479723e+07, 1.348813e+07, 1.043621e+07, 9.106310e+06, 4.936744e+06, 5.349636e+06, 8.756404e+06, 1.261628e+07, 3.430454e+06, 3.720092e+06, 0.000000e+00, 4.419298e+06, 9.556699e+06, 0.000000e+00, 0.000000e+00, 1.241232e+07, 0.000000e+00, 0.000000e+00, 7.863536e+06, 8.631591e+06, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-093T04:32:32.043,2006-093T04:32:34.137,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 4.087457e+04, 4.444579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 7.334412e+04, 0.000000e+00, 1.732441e+05, 2.826112e+05, 2.047112e+05, 4.445669e+05, 7.248604e+05, 7.874251e+05, 2.138571e+06, 2.325639e+06, 1.515829e+06, 3.292972e+06, 3.772623e+06, 3.665903e+06, 6.324266e+06, 8.159434e+06, 5.255248e+06, 7.208125e+06, 7.505926e+06, 4.610886e+06, 6.550897e+06, 7.527686e+06, 6.370780e+06, 8.397871e+06, 6.446964e+06, 6.981760e+06, 2.537721e+06, 2.063192e+06, 3.725514e+06, 1.625812e+06, 2.634863e+06, 2.865285e+06, 1.035586e+06, 0.000000e+00, 0.000000e+00, 2.659352e+06, 0.000000e+00, 1.587174e+06, 0.000000e+00, 1.856818e+06, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-093T04:32:32.043,2006-093T04:32:34.137,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.050194e+05, 6.642132e+05, 9.030837e+05, 1.963145e+06, 1.708717e+06, 2.554442e+06, 4.544548e+06, 5.495224e+06, 7.466934e+06, 1.103714e+07, 1.057592e+07, 1.110874e+07, 1.332115e+07, 1.632139e+07, 1.672782e+07, 1.496424e+07, 2.207490e+07, 2.778905e+07, 1.784576e+07, 2.011781e+07, 1.784134e+07, 1.937241e+07, 2.011541e+07, 1.763807e+07, 1.697371e+07, 9.814794e+06, 6.646976e+06, 4.351760e+06, 1.097214e+07, 3.409471e+06, 1.848604e+06, 2.018932e+06, 4.391829e+06, 4.748524e+06, 0.000000e+00, 0.000000e+00, 6.166968e+06, 0.000000e+00, 0.000000e+00, 7.813476e+06, 0.000000e+00, 0.000000e+00, 1.004803e+07, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-093T04:32:32.043,2006-093T04:32:34.137,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-093T04:32:36.043,2006-093T04:32:38.137,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 5.249818e+05, 2.853611e+05, 6.200233e+05, 1.011415e+06, 2.931162e+06, 3.583765e+06, 6.064647e+06, 3.765924e+06, 4.603282e+06, 2.221180e+06, 3.016141e+06, 1.310789e+06, 3.568106e+06, 7.742600e+05, 5.045370e+06, 5.483226e+06, 2.980180e+06, 9.714949e+06, 1.171642e+06, 8.925360e+06, 1.107451e+07, 4.517078e+06, 1.793828e+07, 1.422724e+07, 7.711897e+06, 0.000000e+00, 2.279236e+06, 4.925415e+06, 5.356486e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-093T04:32:36.043,2006-093T04:32:38.137,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.220311e+05, 1.206890e+05, 1.313337e+05, 2.855139e+05, 3.102981e+05, 5.054384e+05, 1.830616e+05, 5.967953e+05, 4.332915e+05, 2.350938e+05, 1.021465e+06, 8.327034e+05, 1.810567e+06, 1.311757e+06, 1.779955e+06, 1.549807e+06, 1.682774e+06, 2.288108e+06, 1.487010e+06, 5.405914e+05, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-093T04:32:36.043,2006-093T04:32:38.137,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.028316e+05, 3.352479e+05, 1.214232e+05, 2.636590e+05, 5.728511e+05, 1.244810e+06, 8.471455e+05, 7.353189e+05, 9.982722e+05, 1.301910e+06, 2.358702e+06, 3.075654e+06, 3.894818e+06, 3.330350e+06, 2.958363e+06, 3.932857e+06, 1.548928e+06, 1.266891e+06, 4.578172e+05, 2.480254e+06, 1.082472e+06, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
