2006-115T23:29:22.933,2006-115T23:29:25.026,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 7.136211e+05, 7.742600e+05, 0.000000e+00, 4.569356e+06, 2.980180e+06, 2.158878e+06, 7.029855e+06, 2.550103e+06, 6.921568e+06, 3.011385e+06, 8.153764e+06, 0.000000e+00, 3.855948e+06, 4.177938e+06, 4.558472e+06, 4.925415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2006-115T23:29:22.933,2006-115T23:29:25.026,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 0.000000e+00, 8.636768e+04, 0.000000e+00, 1.021162e+05, 0.000000e+00, 2.413780e+05, 2.626674e+05, 1.427570e+05, 4.654470e+05, 6.739179e+05, 5.491848e+05, 1.193591e+06, 4.332915e+05, 9.403750e+05, 1.021465e+06, 1.110271e+06, 1.810567e+06, 1.967635e+06, 1.423964e+06, 3.874518e+05, 2.103468e+06, 9.152434e+05, 1.487010e+06, 2.702958e+06, 1.758290e+06, 1.270156e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2006-115T23:29:22.933,2006-115T23:29:25.026,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.899901e+04, 4.839786e+04, 0.000000e+00, 5.724315e+04, 0.000000e+00, 6.772538e+04, 1.471588e+05, 0.000000e+00, 0.000000e+00, 1.890428e+05, 2.056631e+05, 2.234987e+05, 2.428465e+05, 1.318295e+05, 5.728511e+05, 6.224052e+05, 1.355433e+06, 1.102978e+06, 1.796890e+06, 2.386835e+06, 1.179351e+06, 1.537827e+06, 1.947409e+06, 3.935868e+06, 1.972242e+06, 2.502728e+06, 2.323393e+06, 1.689188e+06, 4.578172e+05, 2.976304e+06, 1.623708e+06, 1.169615e+06, 2.543974e+06, 6.896339e+05, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 1.057223e+06, 0.000000e+00, 1.236919e+06, 1.337973e+06, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-115T23:29:22.933,2006-115T23:29:25.026,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.150505e+04, 0.000000e+00, 3.641909e+04, 3.962192e+04, 0.000000e+00, 4.690355e+04, 1.019446e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.126014e+04, 7.744845e+04, 1.683498e+05, 3.663057e+05, 5.971152e+05, 2.162709e+05, 2.348079e+05, 2.550853e+05, 5.543071e+05, 4.526781e+05, 9.823132e+05, 1.244694e+06, 1.159495e+06, 1.050348e+06, 1.141349e+06, 1.238862e+06, 2.966099e+06, 1.463782e+06, 2.547442e+06, 3.448827e+06, 2.256683e+06, 2.446503e+06, 2.209020e+06, 9.640978e+05, 1.041713e+06, 2.832231e+06, 1.228444e+06, 6.707842e+05, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.073788e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-115T23:29:22.933,2006-115T23:29:25.026,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 0.000000e+00, 3.240168e+04, 0.000000e+00, 3.840031e+04, 0.000000e+00, 0.000000e+00, 9.897476e+04, 5.382773e+04, 0.000000e+00, 0.000000e+00, 6.929983e+04, 7.534690e+04, 8.186474e+04, 2.671118e+05, 2.903196e+05, 1.051817e+05, 1.144343e+05, 2.487269e+05, 5.405379e+05, 4.401628e+05, 1.115767e+06, 1.039133e+06, 2.263018e+06, 1.432331e+06, 2.889096e+06, 1.932274e+06, 2.363052e+06, 1.141253e+06, 1.238773e+06, 2.696292e+06, 2.927418e+06, 3.582198e+06, 3.879811e+06, 3.761055e+06, 4.077446e+06, 1.656752e+06, 2.410242e+06, 3.255369e+06, 7.080649e+05, 2.303367e+06, 1.676994e+06, 0.000000e+00, 1.972009e+06, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 1.921214e+06, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-115T23:29:22.933,2006-115T23:29:25.026,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.019452e+04, 0.000000e+00, 4.759434e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.659872e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.309145e+04, 2.023448e+05, 1.099560e+05, 4.784850e+05, 0.000000e+00, 8.474672e+05, 9.200861e+05, 9.995227e+05, 9.049790e+05, 1.773705e+06, 1.710617e+06, 2.322322e+06, 4.795386e+06, 4.389654e+06, 4.769914e+06, 2.912282e+06, 4.930088e+06, 2.293969e+06, 4.574392e+06, 5.855152e+06, 1.964715e+06, 2.662454e+06, 1.730876e+06, 1.888536e+06, 1.360376e+06, 2.958881e+06, 3.208430e+06, 3.503871e+06, 1.905427e+06, 0.000000e+00, 6.726230e+06, 2.459270e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-115T23:29:22.933,2006-115T23:29:25.026,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.256895e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.212415e+04, 0.000000e+00, 3.786891e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.205976e+04, 0.000000e+00, 0.000000e+00, 7.946166e+04, 0.000000e+00, 0.000000e+00, 1.017671e+05, 2.212355e+05, 2.402307e+05, 0.000000e+00, 7.075034e+05, 4.608706e+05, 6.672677e+05, 9.077141e+05, 7.875148e+05, 8.549238e+05, 1.857494e+06, 1.513789e+06, 1.918413e+06, 1.784264e+06, 1.617646e+06, 3.160453e+06, 1.527432e+06, 2.894398e+06, 4.057434e+06, 1.954607e+06, 1.058734e+06, 2.309939e+06, 1.871652e+06, 4.748743e+06, 1.471027e+06, 0.000000e+00, 0.000000e+00, 9.442201e+05, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-115T23:29:22.933,2006-115T23:29:25.026,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.335861e+04, 6.881845e+04, 0.000000e+00, 8.134606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.133683e+05, 1.232988e+05, 4.018658e+05, 1.455152e+05, 3.159003e+05, 8.577624e+05, 1.490848e+06, 1.623033e+06, 2.200868e+06, 1.194980e+06, 1.298522e+06, 1.411352e+06, 2.146813e+06, 2.662817e+06, 1.086589e+06, 3.932015e+06, 3.848804e+06, 2.315665e+06, 5.050318e+06, 4.379797e+06, 2.372640e+06, 4.530060e+06, 6.992146e+05, 2.281128e+06, 2.473412e+06, 1.800706e+06, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2006-115T23:29:22.933,2006-115T23:29:25.026,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.329347e+04, 0.000000e+00, 0.000000e+00, 1.112148e+05, 6.047725e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.160784e+04, 1.990327e+05, 0.000000e+00, 1.175709e+05, 1.277209e+05, 1.387313e+05, 4.517254e+05, 6.541231e+05, 5.328914e+05, 1.933679e+05, 1.258544e+06, 6.833018e+05, 1.732437e+06, 1.344919e+06, 2.337918e+06, 2.220119e+06, 1.725542e+06, 3.371750e+06, 3.259554e+06, 4.412445e+06, 2.886902e+06, 2.607873e+06, 3.390520e+06, 6.781613e+06, 1.998291e+06, 1.448699e+06, 2.356187e+06, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666104e+06,0
2006-115T23:29:22.933,2006-115T23:29:25.026,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.038593e+05, 0.000000e+00, 0.000000e+00, 6.685589e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104993e+05, 1.200243e+05, 0.000000e+00, 1.418108e+05, 0.000000e+00, 1.676196e+05, 0.000000e+00, 5.936071e+05, 2.148004e+05, 2.333214e+05, 0.000000e+00, 1.103904e+06, 8.982189e+05, 1.300614e+06, 2.120104e+06, 1.920386e+06, 2.086621e+06, 4.529506e+06, 2.464534e+06, 2.675622e+06, 2.328096e+06, 1.260691e+06, 5.499172e+06, 7.451885e+05, 8.073949e+05, 8.809119e+05, 2.855410e+06, 1.035083e+06, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-115T23:29:22.933,2006-115T23:29:25.026,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.215544e+04, 5.675903e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.588462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110175e+05, 2.413091e+05, 0.000000e+00, 1.426560e+05, 1.550253e+05, 5.053298e+05, 0.000000e+00, 3.973321e+05, 2.158494e+05, 1.175144e+06, 1.275015e+06, 1.107809e+06, 6.019804e+05, 1.308738e+06, 7.110546e+05, 2.701291e+06, 3.779650e+06, 3.647612e+06, 3.967466e+06, 6.982655e+06, 3.514579e+06, 3.175154e+06, 1.376123e+06, 3.002939e+06, 1.622339e+06, 1.764331e+06, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 1.466422e+06, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-115T23:29:22.933,2006-115T23:29:25.026,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 3.105260e+04, 3.375334e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.400008e+04, 0.000000e+00, 9.907990e+04, 0.000000e+00, 1.168614e+05, 0.000000e+00, 1.379868e+05, 1.498488e+05, 0.000000e+00, 5.296988e+05, 5.752690e+05, 1.043554e+06, 4.527352e+05, 9.830809e+05, 1.068076e+06, 3.772261e+06, 1.891368e+06, 3.762825e+06, 3.721848e+06, 3.231988e+06, 3.075383e+06, 2.854524e+06, 2.593728e+06, 2.811477e+06, 2.436688e+06, 4.651998e+06, 0.000000e+00, 7.807488e+05, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-115T23:29:22.933,2006-115T23:29:25.026,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 0.000000e+00, 1.049578e+05, 0.000000e+00, 0.000000e+00, 2.692428e+05, 0.000000e+00, 1.590710e+05, 0.000000e+00, 1.877268e+05, 2.037660e+05, 2.213110e+05, 4.808104e+05, 0.000000e+00, 1.135651e+06, 1.233210e+06, 6.700268e+05, 3.277079e+06, 2.373684e+06, 2.576173e+06, 2.336058e+06, 5.072032e+06, 5.516299e+05, 2.389615e+06, 3.257232e+06, 3.530955e+06, 1.530235e+06, 8.347579e+05, 0.000000e+00, 0.000000e+00, 1.063472e+06, 1.161347e+06, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-115T23:29:22.933,2006-115T23:29:25.026,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 1.678404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.520070e+05, 0.000000e+00, 0.000000e+00, 2.509635e+06, 0.000000e+00, 3.955847e+06, 2.148813e+06, 4.671932e+06, 7.619721e+06, 0.000000e+00, 4.495565e+06, 1.631123e+06, 5.313692e+06, 3.853752e+06, 4.174484e+06, 2.276578e+06, 4.936744e+06, 5.349636e+06, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-115T23:29:22.933,2006-115T23:29:25.026,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829429e+05, 0.000000e+00, 6.469241e+05, 4.684641e+05, 0.000000e+00, 5.531840e+05, 6.006769e+05, 6.526893e+05, 1.064050e+06, 7.706938e+05, 4.600253e+06, 9.101114e+05, 2.963954e+06, 1.611741e+06, 1.163627e+06, 2.537721e+06, 2.750923e+06, 1.490205e+06, 8.129058e+05, 1.756575e+06, 9.550951e+05, 3.106757e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-115T23:29:22.933,2006-115T23:29:25.026,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.747612e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830600e+05, 0.000000e+00, 9.067441e+05, 4.919948e+05, 2.137748e+06, 2.323673e+06, 1.263139e+06, 4.804627e+06, 3.725520e+06, 6.487760e+06, 1.761129e+06, 2.873630e+06, 9.337802e+06, 4.526323e+06, 3.680548e+06, 1.329396e+06, 1.450587e+06, 1.567450e+06, 1.704736e+06, 5.545814e+06, 0.000000e+00, 0.000000e+00, 2.374262e+06, 2.584084e+06, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2006-115T23:29:22.933,2006-115T23:29:25.026,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-115T23:29:26.933,2006-115T23:29:29.026,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 5.114759e+05, 0.000000e+00, 0.000000e+00, 1.310789e+06, 1.427242e+06, 7.742600e+05, 1.681790e+06, 1.827742e+06, 2.980180e+06, 2.158878e+06, 1.171642e+06, 5.100206e+06, 5.537254e+06, 9.034156e+06, 9.784516e+06, 1.778405e+06, 1.927974e+06, 2.088969e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 6.343048e+06, 3.449380e+06, 3.729382e+06, 4.058795e+06, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-115T23:29:26.933,2006-115T23:29:29.026,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 8.636768e+04, 0.000000e+00, 0.000000e+00, 2.220311e+05, 2.413780e+05, 7.880021e+05, 7.137848e+05, 1.551490e+05, 3.369589e+05, 5.491848e+05, 9.946589e+05, 8.665830e+05, 2.350938e+06, 1.276831e+06, 1.387839e+06, 1.810567e+06, 1.311757e+06, 1.779955e+06, 1.937259e+06, 2.103468e+06, 9.152434e+05, 1.982680e+06, 1.621774e+06, 1.172193e+06, 3.175389e+06, 6.929649e+05, 0.000000e+00, 1.628718e+06, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-115T23:29:26.933,2006-115T23:29:29.026,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.724315e+04, 0.000000e+00, 6.772538e+04, 7.357938e+04, 8.002138e+04, 8.696934e+04, 4.726071e+05, 6.169894e+05, 1.117493e+05, 4.856929e+05, 6.591474e+05, 1.861766e+06, 1.089210e+06, 1.186004e+06, 2.205957e+06, 2.795162e+06, 2.169850e+06, 2.122831e+06, 2.050436e+06, 1.947409e+06, 1.513796e+06, 1.972242e+06, 1.787662e+06, 2.710625e+06, 1.689188e+06, 1.373452e+06, 2.480254e+06, 1.082472e+06, 0.000000e+00, 0.000000e+00, 1.379268e+06, 1.506279e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
