2006-114T18:03:27.278,2006-114T18:03:29.372,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 5.552951e+05, 6.032282e+05, 0.000000e+00, 7.136211e+05, 7.742600e+05, 1.681790e+06, 1.827742e+06, 9.933932e+05, 4.317755e+06, 3.514928e+06, 1.275051e+06, 5.537254e+06, 3.011385e+06, 0.000000e+00, 3.556809e+06, 7.711897e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2006-114T18:03:27.278,2006-114T18:03:29.372,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 0.000000e+00, 2.815957e+05, 0.000000e+00, 0.000000e+00, 1.206890e+05, 1.313337e+05, 2.855139e+05, 7.757452e+05, 6.739179e+05, 5.491848e+05, 5.967953e+05, 1.083229e+06, 7.052812e+05, 1.276831e+06, 1.387839e+06, 9.052834e+05, 1.639696e+06, 1.067973e+06, 3.874518e+05, 1.682774e+06, 9.152434e+05, 1.982680e+06, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2006-114T18:03:27.278,2006-114T18:03:29.372,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 3.799291e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 0.000000e+00, 0.000000e+00, 4.449950e+04, 0.000000e+00, 0.000000e+00, 1.144863e+05, 0.000000e+00, 2.031761e+05, 0.000000e+00, 8.002138e+04, 0.000000e+00, 9.452142e+04, 1.028316e+05, 4.469973e+05, 6.071162e+05, 6.591474e+05, 4.296383e+05, 6.224052e+05, 1.355433e+06, 5.514892e+05, 1.397581e+06, 1.952865e+06, 1.651091e+06, 2.306740e+06, 1.669208e+06, 2.119314e+06, 2.300949e+06, 1.072598e+06, 1.936161e+06, 1.266891e+06, 1.831269e+06, 9.921017e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-114T18:03:27.278,2006-114T18:03:29.372,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 0.000000e+00, 2.008143e+04, 2.187889e+04, 2.383661e+04, 2.595364e+04, 2.824958e+04, 0.000000e+00, 0.000000e+00, 3.641909e+04, 0.000000e+00, 4.309406e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206170e+05, 6.552245e+04, 0.000000e+00, 7.744845e+04, 8.417488e+04, 2.747293e+05, 9.951920e+04, 5.406772e+05, 5.870197e+05, 5.101706e+05, 9.700372e+05, 4.526781e+05, 3.274377e+05, 1.244694e+06, 1.159495e+06, 1.050348e+06, 1.141349e+06, 1.486635e+06, 1.348227e+06, 2.342050e+06, 2.547442e+06, 2.069296e+06, 3.008910e+06, 8.155009e+05, 1.325412e+06, 0.000000e+00, 1.562570e+06, 0.000000e+00, 6.142219e+05, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-114T18:03:27.278,2006-114T18:03:29.372,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.357705e+04, 0.000000e+00, 0.000000e+00, 1.076555e+05, 0.000000e+00, 0.000000e+00, 6.929983e+04, 0.000000e+00, 1.637295e+05, 0.000000e+00, 1.935464e+05, 0.000000e+00, 4.577373e+05, 1.243634e+05, 4.054035e+05, 8.803256e+05, 6.375809e+05, 3.463777e+05, 1.131509e+06, 1.636950e+06, 1.333429e+06, 1.449206e+06, 2.625613e+06, 3.423758e+06, 2.167854e+06, 2.359256e+06, 1.829637e+06, 2.786154e+06, 3.017631e+06, 2.820791e+06, 1.529042e+06, 2.761253e+06, 1.807682e+06, 1.953221e+06, 7.080649e+05, 0.000000e+00, 0.000000e+00, 9.119672e+05, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-114T18:03:27.278,2006-114T18:03:29.372,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.692597e+04, 8.038905e+04, 8.746823e+04, 0.000000e+00, 5.177680e+04, 1.126219e+05, 0.000000e+00, 6.659872e+04, 0.000000e+00, 1.575807e+05, 8.559896e+04, 0.000000e+00, 1.011724e+05, 2.199120e+05, 2.392425e+05, 1.039945e+06, 4.237336e+05, 3.066953e+05, 6.663485e+05, 1.628962e+06, 1.379548e+06, 2.565926e+06, 3.251251e+06, 2.271498e+06, 1.371766e+06, 3.279316e+06, 3.559456e+06, 1.408596e+06, 3.440954e+06, 1.663415e+06, 1.351189e+06, 1.473536e+06, 1.064982e+06, 3.461753e+06, 6.295118e+05, 1.360376e+06, 0.000000e+00, 8.021074e+05, 8.759678e+05, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 1.556164e+06, 1.694590e+06, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-114T18:03:27.278,2006-114T18:03:29.372,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 2.128447e+04, 2.310685e+04, 0.000000e+00, 2.724395e+04, 0.000000e+00, 0.000000e+00, 3.487292e+04, 0.000000e+00, 4.111281e+04, 4.465006e+04, 0.000000e+00, 5.263598e+04, 0.000000e+00, 6.205976e+04, 1.348813e+05, 7.322608e+04, 7.946166e+04, 0.000000e+00, 1.874471e+05, 0.000000e+00, 1.106178e+05, 2.402307e+05, 1.304181e+05, 0.000000e+00, 7.681178e+05, 6.672677e+05, 7.261712e+05, 1.575030e+06, 2.351040e+06, 1.160934e+06, 1.766087e+06, 3.288708e+06, 2.379018e+06, 5.176470e+06, 1.404646e+06, 3.818580e+06, 2.894398e+06, 1.803304e+06, 2.443259e+06, 2.646834e+06, 1.154969e+06, 6.238839e+05, 6.783919e+05, 7.355136e+05, 1.606281e+06, 0.000000e+00, 9.442201e+05, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-114T18:03:27.278,2006-114T18:03:29.372,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.832201e+04, 4.168209e+04, 9.064094e+04, 4.928811e+04, 5.358668e+04, 0.000000e+00, 1.267172e+05, 6.881845e+04, 1.497105e+05, 1.626921e+05, 0.000000e+00, 9.604052e+04, 0.000000e+00, 1.133683e+05, 1.232988e+05, 0.000000e+00, 4.365456e+05, 3.159003e+05, 1.715525e+05, 7.454239e+05, 1.825912e+06, 8.803470e+05, 1.433976e+06, 1.298522e+06, 1.411352e+06, 2.146813e+06, 2.329965e+06, 2.897570e+06, 2.752410e+06, 4.276450e+06, 2.315665e+06, 2.525159e+06, 2.189898e+06, 2.372640e+06, 1.941454e+06, 2.796858e+06, 7.603761e+05, 8.244708e+05, 2.701058e+06, 2.937597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-114T18:03:27.278,2006-114T18:03:29.372,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 2.847389e+04, 3.097953e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707341e+04, 1.023369e+05, 1.112148e+05, 0.000000e+00, 6.567813e+04, 7.142845e+04, 0.000000e+00, 8.427496e+04, 9.160784e+04, 9.951637e+04, 2.162247e+05, 4.702836e+05, 1.277209e+05, 0.000000e+00, 3.011503e+05, 4.905923e+05, 5.328914e+05, 3.867359e+05, 1.048786e+06, 2.277672e+05, 1.979928e+06, 1.882887e+06, 2.630157e+06, 6.343197e+05, 2.070650e+06, 1.123917e+06, 3.259554e+06, 3.088711e+06, 1.924602e+06, 2.086298e+06, 2.260347e+06, 1.233020e+06, 1.332194e+06, 1.448699e+06, 1.570791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-114T18:03:27.278,2006-114T18:03:29.372,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 5.192965e+04, 1.130057e+05, 0.000000e+00, 0.000000e+00, 7.270740e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.305059e+05, 1.418108e+05, 0.000000e+00, 5.028587e+05, 1.821292e+05, 1.978691e+05, 0.000000e+00, 0.000000e+00, 1.013912e+06, 1.103904e+06, 0.000000e+00, 3.251534e+05, 1.413403e+06, 2.304463e+06, 8.346483e+05, 1.811802e+06, 1.971627e+06, 5.351244e+05, 3.492142e+06, 1.260691e+06, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-114T18:03:27.278,2006-114T18:03:29.372,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 0.000000e+00, 5.747622e+04, 0.000000e+00, 3.411454e+04, 3.716353e+04, 8.092114e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.675903e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.942309e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110175e+05, 1.206546e+05, 3.933888e+05, 0.000000e+00, 1.550253e+05, 3.368865e+05, 1.828771e+05, 1.986661e+05, 2.158494e+05, 1.410173e+06, 5.100059e+05, 1.661713e+06, 1.203961e+06, 3.599028e+06, 3.199746e+06, 1.157696e+06, 3.359690e+06, 4.103564e+06, 4.959332e+05, 1.074255e+06, 1.171526e+06, 2.540122e+06, 6.880617e+05, 7.507348e+05, 1.622339e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-114T18:03:27.278,2006-114T18:03:29.372,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 6.750668e+04, 0.000000e+00, 3.983839e+04, 4.328844e+04, 4.702386e+04, 0.000000e+00, 1.665285e+05, 0.000000e+00, 6.553954e+04, 0.000000e+00, 7.733874e+04, 8.400008e+04, 9.117960e+04, 0.000000e+00, 2.152007e+05, 3.505841e+05, 1.270517e+05, 2.759735e+05, 0.000000e+00, 3.252173e+05, 7.062650e+05, 3.835127e+05, 1.043554e+06, 1.131838e+06, 1.228851e+06, 2.136153e+06, 2.901740e+06, 1.260912e+06, 6.841502e+05, 2.977478e+06, 3.231988e+06, 1.757362e+06, 0.000000e+00, 1.556236e+06, 2.811477e+06, 0.000000e+00, 2.658285e+06, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-114T18:03:27.278,2006-114T18:03:29.372,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279632e+05, 1.239117e+05, 0.000000e+00, 0.000000e+00, 1.590710e+05, 3.456325e+05, 3.754537e+05, 4.075321e+05, 4.426219e+05, 4.808104e+05, 2.617175e+05, 1.135651e+06, 1.233210e+06, 3.015120e+06, 1.092360e+06, 3.956141e+05, 1.717449e+06, 1.401635e+06, 3.043219e+06, 1.103260e+06, 5.974037e+05, 1.302893e+06, 1.412382e+06, 0.000000e+00, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-114T18:03:27.278,2006-114T18:03:29.372,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.520070e+05, 7.081931e+05, 0.000000e+00, 0.000000e+00, 1.822413e+06, 2.966886e+06, 3.223220e+06, 2.335966e+06, 3.809860e+06, 0.000000e+00, 5.994086e+06, 8.155616e+06, 1.771231e+06, 3.853752e+06, 2.087242e+06, 4.553155e+06, 2.468372e+06, 8.024456e+06, 1.167521e+07, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-114T18:03:27.278,2006-114T18:03:29.372,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.156414e+05, 0.000000e+00, 0.000000e+00, 5.531840e+05, 1.201354e+06, 6.526893e+05, 0.000000e+00, 1.926735e+06, 1.672819e+06, 1.365167e+06, 3.457947e+06, 3.223482e+06, 4.654507e+06, 1.268861e+06, 1.375462e+06, 7.451026e+05, 1.625812e+06, 0.000000e+00, 1.910190e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.016911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-114T18:03:27.278,2006-114T18:03:29.372,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 2.747612e+05, 0.000000e+00, 0.000000e+00, 3.525307e+05, 3.830600e+05, 1.248858e+06, 1.360116e+06, 9.839896e+05, 0.000000e+00, 2.323673e+06, 1.263139e+06, 1.372751e+06, 2.980416e+06, 2.432910e+06, 6.163951e+06, 1.915753e+06, 3.112601e+06, 4.526323e+06, 3.680548e+06, 0.000000e+00, 0.000000e+00, 1.567450e+06, 3.409471e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-114T18:03:27.278,2006-114T18:03:29.372,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-114T18:03:31.278,2006-114T18:03:33.372,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 5.552951e+05, 0.000000e+00, 0.000000e+00, 1.427242e+06, 7.742600e+05, 0.000000e+00, 1.827742e+06, 9.933932e+05, 3.238317e+06, 3.514928e+06, 2.550103e+06, 0.000000e+00, 7.528464e+06, 4.892258e+06, 0.000000e+00, 5.783922e+06, 0.000000e+00, 2.279236e+06, 2.462708e+06, 2.678243e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2006-114T18:03:31.278,2006-114T18:03:33.372,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 4.387945e+04, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 8.636768e+04, 0.000000e+00, 0.000000e+00, 2.220311e+05, 1.206890e+05, 0.000000e+00, 5.710279e+05, 4.654470e+05, 0.000000e+00, 1.830616e+05, 1.193591e+06, 6.499372e+05, 7.052812e+05, 1.021465e+06, 1.110271e+06, 1.207045e+06, 2.295575e+06, 1.067973e+06, 7.749035e+05, 4.206935e+05, 2.745730e+06, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-114T18:03:31.278,2006-114T18:03:33.372,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 2.915343e+04, 0.000000e+00, 3.454138e+04, 3.758461e+04, 0.000000e+00, 0.000000e+00, 4.839786e+04, 5.267496e+04, 5.724315e+04, 1.245884e+05, 6.772538e+04, 0.000000e+00, 1.600428e+05, 8.696934e+04, 2.835642e+05, 1.028316e+05, 2.234987e+05, 2.428465e+05, 6.591474e+05, 5.728511e+05, 9.336081e+05, 1.186004e+06, 5.514892e+05, 1.197926e+06, 1.084925e+06, 9.434807e+05, 1.794131e+06, 5.564025e+05, 2.724832e+06, 2.629656e+06, 1.430130e+06, 7.744642e+05, 4.222970e+05, 2.289086e+06, 9.921017e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
