2006-092T21:52:00.806,2006-092T21:52:02.899,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 3.751160e+05, 0.000000e+00, 8.879389e+05, 4.824422e+05, 1.837436e+06, 3.709694e+06, 1.550058e+06, 4.719934e+06, 6.228720e+06, 4.380158e+06, 3.898701e+06, 2.353703e+06, 1.022952e+06, 3.887065e+06, 1.809685e+06, 3.276974e+06, 4.281727e+06, 4.645560e+06, 7.568054e+06, 5.483226e+06, 4.966966e+06, 7.556073e+06, 1.523135e+07, 2.550103e+06, 6.921568e+06, 4.517078e+06, 1.630753e+06, 0.000000e+00, 1.927974e+06, 8.355876e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 8.903933e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-092T21:52:00.806,2006-092T21:52:02.899,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 2.591030e+05, 0.000000e+00, 3.063486e+05, 1.110156e+05, 4.827561e+05, 2.626674e+05, 4.282709e+05, 9.308941e+05, 3.369589e+05, 1.281431e+06, 1.989318e+05, 6.499372e+05, 1.175469e+06, 1.787563e+06, 5.551357e+05, 1.207045e+06, 1.639696e+06, 1.779955e+06, 1.549807e+06, 8.413870e+05, 1.830487e+06, 9.913399e+05, 1.081183e+06, 5.860965e+05, 1.270156e+06, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 1.134160e+06, 0.000000e+00, 2.708001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-092T21:52:00.806,2006-092T21:52:02.899,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.267496e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.600428e+05, 0.000000e+00, 1.890428e+05, 0.000000e+00, 1.117493e+05, 2.428465e+05, 5.273179e+05, 1.432128e+05, 4.668040e+05, 1.186004e+06, 1.102978e+06, 2.395853e+06, 2.603820e+06, 3.773923e+06, 3.588262e+06, 4.173019e+06, 1.211036e+06, 1.972242e+06, 1.072598e+06, 1.936161e+06, 8.445939e+05, 9.156344e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 1.771242e+06, 0.000000e+00, 0.000000e+00, 2.300097e+06, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-092T21:52:00.806,2006-092T21:52:02.899,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 0.000000e+00, 2.383661e+04, 2.595364e+04, 2.824958e+04, 0.000000e+00, 3.346304e+04, 0.000000e+00, 3.962192e+04, 0.000000e+00, 9.380711e+04, 5.097229e+04, 5.547111e+04, 1.809254e+05, 2.620898e+05, 5.700811e+05, 3.872424e+05, 6.733990e+05, 1.007341e+06, 1.194230e+06, 7.569480e+05, 1.761059e+06, 1.147884e+06, 2.910112e+06, 3.772317e+06, 3.110659e+06, 3.911895e+06, 4.831230e+06, 3.781252e+06, 1.826158e+06, 3.716587e+06, 2.966099e+06, 1.756538e+06, 1.273721e+06, 2.414179e+06, 7.522276e+05, 4.077505e+05, 4.418039e+05, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 1.297682e+06, 0.000000e+00, 1.536894e+06, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-092T21:52:00.806,2006-092T21:52:02.899,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.527161e+04, 1.152009e+05, 0.000000e+00, 4.548370e+04, 4.948738e+04, 5.382773e+04, 0.000000e+00, 2.547040e+05, 4.157990e+05, 3.013876e+05, 3.274590e+05, 9.794101e+05, 6.774124e+05, 1.367363e+06, 1.602080e+06, 2.114178e+06, 2.567556e+06, 2.200814e+06, 3.347300e+06, 2.597832e+06, 4.148867e+06, 7.366274e+06, 6.444906e+06, 5.555288e+06, 3.938420e+06, 4.850324e+06, 2.787240e+06, 4.718511e+06, 7.318547e+06, 7.562420e+06, 4.741990e+06, 2.820791e+06, 1.529042e+06, 3.313504e+06, 1.205121e+06, 6.510737e+05, 1.416130e+06, 1.535578e+06, 0.000000e+00, 9.119672e+05, 1.972009e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,2
2006-092T21:52:00.806,2006-092T21:52:02.899,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.392772e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.759434e+04, 2.071072e+05, 1.126219e+05, 1.225711e+05, 1.331974e+05, 2.174205e+05, 1.575807e+05, 3.423958e+05, 6.516401e+05, 8.093792e+05, 6.597360e+05, 1.555076e+06, 9.099521e+05, 2.401157e+06, 1.533477e+06, 2.998568e+06, 4.886886e+06, 4.335723e+06, 5.131852e+06, 4.876876e+06, 4.542996e+06, 3.292240e+06, 3.875556e+06, 5.500977e+06, 3.169342e+06, 5.352594e+06, 4.574392e+06, 2.702378e+06, 5.402967e+06, 4.259927e+06, 1.730876e+06, 1.888536e+06, 1.360376e+06, 0.000000e+00, 0.000000e+00, 8.759678e+05, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-092T21:52:00.806,2006-092T21:52:02.899,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.880620e+04, 4.256895e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.212415e+04, 3.487292e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.454464e+05, 1.579079e+05, 5.719300e+04, 1.241195e+05, 1.348813e+05, 2.196782e+05, 7.151549e+05, 5.179397e+05, 6.560649e+05, 1.017671e+06, 7.743243e+05, 1.081038e+06, 1.434599e+06, 2.971514e+06, 2.304353e+06, 3.002704e+06, 3.630856e+06, 4.134452e+06, 4.915812e+06, 4.643737e+06, 4.289068e+06, 4.110886e+06, 5.650168e+06, 3.882352e+06, 4.916260e+06, 2.291148e+06, 5.375310e+06, 4.959086e+06, 4.886518e+06, 1.058734e+06, 1.154969e+06, 1.247768e+06, 2.035176e+06, 2.942054e+06, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-092T21:52:00.806,2006-092T21:52:02.899,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.617566e+04, 2.513005e+04, 0.000000e+00, 2.976752e+04, 3.239672e+04, 0.000000e+00, 7.664402e+04, 4.168209e+04, 0.000000e+00, 4.928811e+04, 5.358668e+04, 0.000000e+00, 1.900758e+05, 0.000000e+00, 2.994209e+05, 1.626921e+05, 1.766841e+05, 6.722836e+05, 4.173740e+05, 4.534731e+05, 1.602884e+06, 2.143284e+06, 2.473758e+06, 2.527202e+06, 4.460364e+06, 4.286188e+06, 4.666220e+06, 4.621822e+06, 5.974898e+06, 5.194088e+06, 5.645409e+06, 6.747126e+06, 7.655598e+06, 4.708552e+06, 7.077626e+06, 5.559384e+06, 8.336393e+06, 8.080508e+06, 4.379797e+06, 5.338438e+06, 7.118664e+06, 3.496073e+06, 5.322634e+06, 0.000000e+00, 6.302469e+06, 3.916797e+06, 1.058654e+06, 1.152131e+06, 1.263700e+06, 2.749232e+06, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-092T21:52:00.806,2006-092T21:52:02.899,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.737684e+04, 0.000000e+00, 3.982706e+04, 4.329347e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.567813e+04, 2.857138e+05, 2.328335e+05, 3.370998e+05, 1.832157e+05, 6.966146e+05, 9.730109e+05, 9.405672e+05, 1.404930e+06, 1.942239e+06, 3.162078e+06, 3.107085e+06, 3.374979e+06, 2.900519e+06, 2.517088e+06, 2.733207e+06, 5.197310e+06, 3.765774e+06, 7.598232e+06, 1.902959e+06, 4.141301e+06, 4.121028e+06, 3.259554e+06, 8.824889e+05, 1.924602e+06, 2.086298e+06, 2.260347e+06, 3.082551e+06, 1.332194e+06, 1.448699e+06, 0.000000e+00, 1.715337e+06, 0.000000e+00, 4.033760e+06, 0.000000e+00, 1.203733e+06, 2.618747e+06, 2.816474e+06, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-092T21:52:00.806,2006-092T21:52:02.899,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.685589e+04, 1.454148e+05, 7.905077e+04, 3.440414e+05, 9.344345e+04, 0.000000e+00, 3.314978e+05, 2.400486e+05, 3.915178e+05, 1.134486e+06, 6.163939e+05, 8.380978e+05, 1.821292e+06, 2.572298e+06, 1.933204e+06, 2.799856e+06, 1.520868e+06, 2.207809e+06, 4.491095e+06, 2.601228e+06, 4.240207e+06, 3.840772e+06, 4.173242e+06, 1.811802e+06, 4.436160e+06, 2.140498e+06, 2.328096e+06, 2.521382e+06, 2.062190e+06, 1.490377e+06, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 3.679631e+06, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-092T21:52:00.806,2006-092T21:52:02.899,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.321087e+05, 0.000000e+00, 0.000000e+00, 1.135181e+05, 1.234938e+05, 1.343083e+05, 1.461735e+05, 1.588462e+05, 5.185749e+05, 4.698123e+05, 4.083287e+05, 5.550875e+05, 1.447855e+06, 1.573555e+06, 1.569216e+06, 2.325379e+06, 3.031979e+06, 3.291788e+06, 4.767984e+06, 5.396234e+06, 4.700578e+06, 5.100059e+06, 4.431235e+06, 4.815843e+06, 2.617475e+06, 4.266328e+06, 3.087190e+06, 3.779650e+06, 5.471419e+06, 3.967466e+06, 3.759892e+06, 4.100342e+06, 3.175154e+06, 6.880617e+05, 7.507348e+05, 1.622339e+06, 1.764331e+06, 1.913132e+06, 1.044650e+06, 0.000000e+00, 0.000000e+00, 2.673826e+06, 2.932844e+06, 0.000000e+00, 0.000000e+00, 3.711657e+06, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-092T21:52:00.806,2006-092T21:52:02.899,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 2.225027e+04, 2.418838e+04, 0.000000e+00, 2.857201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.404773e+04, 5.109698e+04, 5.550950e+04, 6.029243e+04, 6.553954e+04, 2.845728e+05, 2.320162e+05, 2.520002e+05, 6.382572e+05, 7.926392e+05, 9.684032e+05, 1.519198e+06, 8.893615e+05, 1.517854e+06, 2.996976e+06, 2.113912e+06, 2.295361e+06, 3.835127e+06, 3.965506e+06, 3.848249e+06, 4.423864e+06, 3.471248e+06, 2.611565e+06, 3.152280e+06, 4.789052e+06, 2.977478e+06, 3.635987e+06, 3.075383e+06, 3.806032e+06, 1.037491e+06, 5.622953e+05, 1.218344e+06, 6.645713e+05, 1.435984e+06, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.365438e+06, 0.000000e+00, 4.233016e+06, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-092T21:52:00.806,2006-092T21:52:02.899,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 5.379507e+04, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 1.635121e+05, 5.327919e+05, 3.863415e+05, 5.247888e+05, 5.699082e+05, 1.115205e+06, 1.076971e+06, 1.755145e+06, 2.067922e+06, 1.382530e+06, 3.379082e+06, 4.075321e+06, 3.319665e+06, 6.010131e+06, 3.925764e+06, 3.690865e+06, 3.083026e+06, 4.355173e+06, 5.461799e+06, 2.769298e+06, 3.005535e+06, 2.803269e+06, 3.550422e+06, 1.654890e+06, 1.194807e+06, 3.257232e+06, 0.000000e+00, 0.000000e+00, 8.347579e+05, 9.019111e+05, 2.942400e+06, 0.000000e+00, 1.161347e+06, 2.526092e+06, 1.365531e+06, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.930724e+06, 2.660069e+06, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-092T21:52:00.806,2006-092T21:52:02.899,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 1.829997e+05, 0.000000e+00, 4.346538e+05, 0.000000e+00, 5.155429e+05, 5.617128e+05, 6.110279e+05, 1.331117e+06, 1.086294e+06, 3.149602e+06, 2.570869e+06, 4.193897e+06, 5.067615e+06, 4.413024e+06, 5.397982e+06, 1.173613e+07, 8.498316e+06, 8.466202e+06, 1.422126e+07, 1.366810e+07, 1.384547e+07, 1.396728e+07, 2.102369e+07, 1.269954e+07, 1.518318e+07, 2.097930e+07, 6.524492e+06, 7.084923e+06, 3.853752e+06, 6.261726e+06, 9.106310e+06, 2.468372e+06, 8.024456e+06, 2.918802e+06, 0.000000e+00, 3.430454e+06, 7.440184e+06, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-092T21:52:00.806,2006-092T21:52:02.899,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.889159e+04, 0.000000e+00, 5.253881e+04, 5.710894e+04, 0.000000e+00, 0.000000e+00, 7.334412e+04, 3.190592e+05, 1.732441e+05, 2.826112e+05, 7.164890e+05, 1.111417e+06, 7.248604e+05, 1.312375e+06, 2.566284e+06, 2.790767e+06, 3.031658e+06, 2.744143e+06, 4.169742e+06, 3.234621e+06, 6.792729e+06, 7.394485e+06, 5.255248e+06, 7.508462e+06, 7.505926e+06, 6.029619e+06, 6.550897e+06, 5.018457e+06, 5.460668e+06, 4.445931e+06, 2.686235e+06, 1.745440e+06, 3.806582e+06, 1.375462e+06, 7.451026e+05, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261758e+06, 0.000000e+00, 2.659352e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-092T21:52:00.806,2006-092T21:52:02.899,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.000368e+05, 5.458411e+04, 5.955696e+04, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 3.863832e+05, 1.402615e+05, 4.575291e+05, 1.328426e+06, 1.264317e+06, 2.355774e+06, 4.271792e+06, 4.179995e+06, 5.806923e+06, 5.769985e+06, 6.869578e+06, 9.089411e+06, 1.269110e+07, 1.302404e+07, 1.415372e+07, 1.450790e+07, 1.377585e+07, 1.229205e+07, 1.800847e+07, 1.326296e+07, 1.510026e+07, 1.043146e+07, 1.054261e+07, 1.056677e+07, 1.053664e+07, 1.245040e+07, 1.357897e+07, 4.907397e+06, 3.988186e+06, 5.802346e+06, 4.702348e+06, 0.000000e+00, 1.848604e+06, 6.056797e+06, 4.391829e+06, 2.374262e+06, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-092T21:52:00.806,2006-092T21:52:02.899,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-092T21:52:04.806,2006-092T21:52:06.899,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.439695e+05, 4.824422e+05, 1.049964e+06, 1.426805e+06, 4.340164e+06, 3.708520e+06, 3.663953e+06, 5.574746e+06, 5.631456e+06, 5.648886e+06, 2.557380e+06, 3.331770e+06, 3.619369e+06, 3.932368e+06, 4.281727e+06, 5.419818e+06, 6.727160e+06, 1.279420e+07, 7.947146e+06, 8.635510e+06, 9.373139e+06, 8.925360e+06, 0.000000e+00, 7.528464e+06, 4.892258e+06, 1.778405e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,2
2006-092T21:52:04.806,2006-092T21:52:06.899,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 8.636768e+04, 9.386524e+04, 3.063486e+05, 1.110156e+05, 3.620670e+05, 3.940011e+05, 1.427570e+05, 3.102981e+05, 5.054384e+05, 5.491848e+05, 1.193591e+06, 8.665830e+05, 1.645656e+06, 7.660984e+05, 8.327034e+05, 6.035223e+05, 1.967635e+06, 7.119818e+05, 1.162355e+06, 0.000000e+00, 1.830487e+06, 4.956699e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-092T21:52:04.806,2006-092T21:52:06.899,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.346240e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.739387e+05, 1.890428e+05, 3.084947e+05, 5.587466e+05, 1.214232e+05, 5.273179e+05, 4.296383e+05, 6.224052e+05, 5.082873e+05, 1.654468e+06, 9.982722e+05, 2.820805e+06, 3.066312e+06, 2.050436e+06, 2.782013e+06, 2.422073e+06, 0.000000e+00, 1.787662e+06, 2.323393e+06, 0.000000e+00, 4.578172e+05, 4.960508e+05, 0.000000e+00, 1.169615e+06, 6.359934e+05, 0.000000e+00, 7.531393e+05, 8.191254e+05, 8.856212e+05, 3.855405e+06, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
