2006-111T09:25:00.930,2006-111T09:25:03.024,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.963922e+05, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.408950e+05, 0.000000e+00, 9.933932e+05, 2.158878e+06, 1.171642e+06, 2.550103e+06, 2.768627e+06, 3.011385e+06, 3.261505e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 2.279236e+06, 4.925415e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 3.729382e+06, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-111T09:25:00.930,2006-111T09:25:03.024,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 4.398461e+04, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 3.698565e+04, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.132521e+05, 0.000000e+00, 6.709375e+04, 0.000000e+00, 1.588240e+05, 0.000000e+00, 1.877305e+05, 1.021162e+05, 2.220311e+05, 0.000000e+00, 5.253348e+05, 0.000000e+00, 1.086043e+06, 0.000000e+00, 3.661232e+05, 3.978636e+05, 6.499372e+05, 1.175469e+06, 2.553661e+05, 2.775678e+05, 1.207045e+06, 3.279392e+05, 3.559909e+05, 0.000000e+00, 0.000000e+00, 4.576217e+05, 4.956699e+05, 1.081183e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-111T09:25:00.930,2006-111T09:25:03.024,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 2.915343e+04, 0.000000e+00, 0.000000e+00, 7.516921e+04, 4.090352e+04, 0.000000e+00, 9.679571e+04, 1.580249e+05, 1.144863e+05, 2.491768e+05, 1.354508e+05, 2.207381e+05, 3.200855e+05, 2.609080e+05, 7.561714e+05, 6.169894e+05, 3.352479e+05, 8.499626e+05, 6.591474e+05, 5.728511e+05, 6.224052e+05, 3.388582e+05, 3.676595e+05, 3.993088e+05, 0.000000e+00, 7.076104e+05, 5.126089e+05, 2.782012e+05, 3.027591e+05, 9.861210e+05, 3.575325e+05, 1.936161e+06, 0.000000e+00, 9.156344e+05, 9.921017e+05, 0.000000e+00, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-111T09:25:00.930,2006-111T09:25:03.024,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 3.100985e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187889e+04, 7.150983e+04, 2.595364e+04, 2.824958e+04, 0.000000e+00, 1.003891e+05, 1.456764e+05, 7.924384e+04, 1.292822e+05, 4.690355e+04, 1.019446e+05, 1.109422e+05, 0.000000e+00, 1.965674e+05, 2.850406e+05, 7.744845e+04, 1.683498e+05, 9.157643e+04, 1.990384e+05, 1.081354e+05, 3.522118e+05, 7.652560e+05, 6.928838e+05, 0.000000e+00, 1.146032e+06, 8.890670e+05, 3.864983e+05, 8.402782e+05, 4.565395e+05, 9.910899e+05, 8.089361e+05, 0.000000e+00, 3.184302e+05, 1.034648e+06, 3.761138e+05, 8.155009e+05, 0.000000e+00, 0.000000e+00, 1.041713e+06, 5.664462e+05, 6.142219e+05, 6.707842e+05, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-111T09:25:00.930,2006-111T09:25:03.024,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 1.934150e+04, 0.000000e+00, 2.299348e+04, 2.506162e+04, 2.730834e+04, 2.975542e+04, 3.240168e+04, 7.054322e+04, 7.680062e+04, 0.000000e+00, 1.364511e+05, 4.948738e+04, 5.382773e+04, 4.101288e+05, 6.367599e+04, 2.771993e+05, 7.534690e+04, 3.274590e+05, 8.903728e+04, 3.870927e+05, 7.362721e+05, 3.433030e+05, 3.730903e+05, 4.054035e+05, 1.027047e+06, 1.593952e+05, 5.195665e+05, 5.657546e+05, 1.023094e+06, 1.555667e+06, 7.246028e+05, 7.876839e+05, 5.706263e+05, 3.096933e+05, 1.348146e+06, 7.318546e+05, 0.000000e+00, 0.000000e+00, 9.402638e+05, 1.019361e+06, 1.656752e+06, 6.025605e+05, 1.302147e+06, 0.000000e+00, 0.000000e+00, 8.384971e+05, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-111T09:25:00.930,2006-111T09:25:03.024,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.056455e+04, 0.000000e+00, 4.819644e+04, 5.251817e+04, 1.144258e+05, 3.116307e+04, 6.785544e+04, 1.107779e+05, 4.019452e+04, 4.373412e+04, 9.518868e+04, 1.035536e+05, 1.689328e+05, 3.064279e+05, 6.659872e+04, 3.623675e+05, 1.575807e+05, 4.279949e+05, 3.723658e+05, 3.035172e+05, 3.298680e+05, 3.588637e+05, 5.199726e+05, 5.649781e+05, 1.226781e+06, 1.166110e+06, 1.085975e+06, 5.912350e+05, 1.496790e+06, 1.857858e+06, 5.047775e+05, 1.371766e+06, 1.192478e+06, 0.000000e+00, 1.056447e+06, 1.146984e+06, 4.158538e+05, 1.351189e+06, 4.911788e+05, 5.324909e+05, 1.153918e+06, 0.000000e+00, 6.801881e+05, 7.397203e+05, 8.021074e+05, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-111T09:25:00.930,2006-111T09:25:03.024,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 0.000000e+00, 0.000000e+00, 4.621370e+04, 0.000000e+00, 5.448791e+04, 2.958899e+04, 3.212415e+04, 0.000000e+00, 7.573783e+04, 4.111281e+04, 8.930012e+04, 0.000000e+00, 1.579079e+05, 1.143860e+05, 6.205976e+04, 6.744063e+04, 7.322608e+04, 2.383850e+05, 1.726466e+05, 3.748942e+05, 5.088354e+05, 3.318533e+05, 4.804615e+05, 1.304181e+05, 1.556507e+06, 4.608706e+05, 3.336338e+05, 1.089257e+06, 5.906361e+05, 8.549238e+05, 9.287472e+05, 1.009192e+06, 5.481181e+05, 8.921319e+05, 9.705879e+05, 1.053484e+06, 7.637160e+05, 4.134853e+05, 1.352478e+06, 9.773035e+05, 1.588100e+06, 2.309939e+06, 0.000000e+00, 1.356784e+06, 0.000000e+00, 1.606281e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.366758e+06,2
2006-111T09:25:00.930,2006-111T09:25:03.024,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 4.240576e+04, 4.617566e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.479345e+04, 3.523946e+04, 3.832201e+04, 4.168209e+04, 9.064094e+04, 9.857623e+04, 1.607600e+05, 1.164928e+05, 6.335861e+04, 6.881845e+04, 0.000000e+00, 8.134606e+04, 8.834203e+04, 9.604052e+04, 3.130305e+05, 2.267366e+05, 0.000000e+00, 2.679105e+05, 7.275759e+05, 1.579501e+05, 3.431049e+05, 5.590679e+05, 8.115166e+05, 6.602602e+05, 4.779918e+05, 1.298522e+06, 1.693623e+06, 0.000000e+00, 3.328521e+05, 3.621963e+05, 1.572806e+06, 0.000000e+00, 1.852532e+06, 2.525159e+06, 1.094949e+06, 0.000000e+00, 2.588605e+06, 6.992146e+05, 4.562257e+06, 8.244708e+05, 0.000000e+00, 9.791992e+05, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-111T09:25:00.930,2006-111T09:25:03.024,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 0.000000e+00, 2.210675e+04, 0.000000e+00, 5.234540e+04, 0.000000e+00, 9.293859e+04, 0.000000e+00, 7.325122e+04, 0.000000e+00, 1.298804e+05, 4.707341e+04, 5.116846e+04, 5.560739e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.427496e+04, 0.000000e+00, 1.990327e+05, 1.081124e+05, 4.702836e+05, 1.277209e+05, 2.774627e+05, 3.011503e+05, 3.270616e+05, 8.881522e+05, 3.867359e+05, 6.292719e+05, 2.277672e+05, 4.949820e+05, 5.379677e+05, 8.767192e+05, 9.514797e+05, 6.902169e+05, 3.746390e+05, 4.074442e+05, 4.412444e+05, 4.811504e+05, 2.086298e+06, 5.650867e+05, 1.849531e+06, 1.332194e+06, 1.448699e+06, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 1.097471e+06, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-111T09:25:00.930,2006-111T09:25:03.024,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 5.727811e+04, 0.000000e+00, 3.397981e+04, 3.700382e+04, 0.000000e+00, 4.386612e+04, 0.000000e+00, 0.000000e+00, 5.650285e+04, 0.000000e+00, 1.337118e+05, 7.270740e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.209985e+05, 0.000000e+00, 1.305059e+05, 2.836216e+05, 1.540985e+05, 1.676196e+05, 1.821292e+05, 5.936071e+05, 0.000000e+00, 4.666428e+05, 1.520868e+06, 1.655857e+06, 8.982189e+05, 6.503069e+05, 3.533507e+05, 7.681544e+05, 0.000000e+00, 9.059011e+05, 9.858134e+05, 0.000000e+00, 0.000000e+00, 6.303456e+05, 2.749586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-111T09:25:00.930,2006-111T09:25:03.024,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 2.873811e+04, 9.394537e+04, 0.000000e+00, 3.716353e+04, 0.000000e+00, 4.403623e+04, 9.586843e+04, 0.000000e+00, 0.000000e+00, 6.174692e+04, 2.686167e+05, 7.308677e+04, 1.588462e+05, 0.000000e+00, 1.879249e+05, 4.083287e+05, 6.661049e+05, 9.652366e+05, 3.933888e+05, 2.853121e+05, 4.650758e+05, 6.737731e+05, 1.645894e+06, 1.986661e+05, 1.295096e+06, 1.175144e+06, 2.550029e+05, 5.539044e+05, 6.019804e+05, 1.635922e+06, 3.555273e+05, 3.858988e+05, 4.199612e+05, 4.559515e+05, 0.000000e+00, 1.611382e+06, 0.000000e+00, 1.270061e+06, 0.000000e+00, 1.501470e+06, 0.000000e+00, 8.821655e+05, 0.000000e+00, 2.089300e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.686250e+06,2
2006-111T09:25:00.930,2006-111T09:25:03.024,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 2.225027e+04, 0.000000e+00, 7.886267e+04, 5.714403e+04, 1.863156e+05, 6.750668e+04, 0.000000e+00, 3.983839e+04, 4.328844e+04, 1.410716e+05, 1.021940e+05, 1.110190e+05, 6.029243e+04, 1.310791e+05, 2.134296e+05, 2.320162e+05, 1.680002e+05, 2.735388e+05, 1.981598e+05, 3.228011e+05, 3.505841e+05, 5.082066e+05, 1.241881e+06, 5.993952e+05, 9.756518e+05, 1.412530e+06, 9.587817e+05, 8.348434e+05, 4.527352e+05, 4.915405e+05, 5.340382e+05, 8.705218e+05, 6.304561e+05, 3.420751e+05, 7.443695e+05, 8.079971e+05, 4.393405e+05, 4.757540e+05, 1.556236e+06, 0.000000e+00, 6.091719e+05, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-111T09:25:00.930,2006-111T09:25:03.024,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.075901e+05, 1.169768e+05, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.148733e+05, 2.279632e+05, 3.717350e+05, 1.346214e+05, 1.462621e+05, 0.000000e+00, 1.728163e+05, 3.754537e+05, 2.037660e+05, 4.426219e+05, 4.808104e+05, 0.000000e+00, 8.517382e+05, 6.166050e+05, 0.000000e+00, 7.282398e+05, 7.912282e+05, 8.587243e+05, 1.401635e+06, 5.072032e+05, 0.000000e+00, 1.792211e+06, 1.302893e+06, 7.061911e+05, 0.000000e+00, 8.347579e+05, 1.803822e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-111T09:25:00.930,2006-111T09:25:03.024,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 0.000000e+00, 6.520070e+05, 7.081931e+05, 7.696548e+05, 0.000000e+00, 1.822413e+06, 9.889617e+05, 0.000000e+00, 0.000000e+00, 1.269953e+06, 0.000000e+00, 1.498522e+06, 3.262246e+06, 0.000000e+00, 3.853752e+06, 4.174484e+06, 2.276578e+06, 0.000000e+00, 5.349636e+06, 5.837603e+06, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-111T09:25:00.930,2006-111T09:25:03.024,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 1.050776e+05, 0.000000e+00, 6.209251e+04, 0.000000e+00, 1.466882e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 1.312375e+05, 0.000000e+00, 1.550426e+05, 1.684255e+05, 1.829429e+05, 0.000000e+00, 2.156414e+05, 2.342321e+05, 0.000000e+00, 2.765920e+05, 6.006769e+05, 1.305379e+06, 0.000000e+00, 0.000000e+00, 4.182048e+05, 1.365167e+06, 9.879846e+05, 1.074494e+06, 5.818134e+05, 2.537721e+06, 6.877308e+05, 2.980410e+06, 8.129058e+05, 1.756575e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-111T09:25:00.930,2006-111T09:25:03.024,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.575888e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 2.322220e+05, 0.000000e+00, 0.000000e+00, 2.986774e+05, 3.246218e+05, 7.050614e+05, 1.149180e+06, 0.000000e+00, 4.533720e+05, 0.000000e+00, 5.344371e+05, 5.809183e+05, 3.157847e+06, 0.000000e+00, 7.451040e+05, 8.109701e+05, 1.761129e+06, 1.915753e+06, 2.075068e+06, 2.263162e+06, 3.680548e+06, 1.329396e+06, 0.000000e+00, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-111T09:25:00.930,2006-111T09:25:03.024,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-111T09:25:04.930,2006-111T09:25:07.024,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 4.707405e+05, 5.114759e+05, 0.000000e+00, 6.032282e+05, 1.310789e+06, 2.140864e+06, 1.548520e+06, 8.408950e+05, 0.000000e+00, 0.000000e+00, 1.079439e+06, 2.343285e+06, 3.825155e+06, 0.000000e+00, 3.011385e+06, 0.000000e+00, 1.778405e+06, 1.927974e+06, 8.355876e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-111T09:25:04.930,2006-111T09:25:07.024,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 5.236271e+04, 0.000000e+00, 0.000000e+00, 6.789095e+04, 0.000000e+00, 4.028352e+04, 4.387945e+04, 4.777425e+04, 0.000000e+00, 0.000000e+00, 1.232343e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.021162e+05, 1.110156e+05, 0.000000e+00, 0.000000e+00, 4.282709e+05, 3.102981e+05, 0.000000e+00, 3.661232e+05, 5.967953e+05, 4.332915e+05, 4.701875e+05, 5.107323e+05, 8.327034e+05, 3.017612e+05, 6.558784e+05, 7.119818e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.913399e+05, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.708001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-111T09:25:04.930,2006-111T09:25:07.024,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 1.899646e+04, 4.140532e+04, 4.512079e+04, 4.915699e+04, 0.000000e+00, 5.830686e+04, 0.000000e+00, 6.908277e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 1.053499e+05, 1.144863e+05, 0.000000e+00, 0.000000e+00, 2.207381e+05, 8.002138e+04, 1.739387e+05, 4.726071e+05, 4.113263e+05, 2.234987e+05, 7.285394e+05, 3.954885e+05, 5.728511e+05, 6.224052e+05, 5.082873e+05, 1.838297e+05, 0.000000e+00, 6.509549e+05, 4.717403e+05, 1.025218e+06, 2.782012e+05, 0.000000e+00, 9.861210e+05, 7.150650e+05, 1.161696e+06, 1.266891e+06, 1.373452e+06, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
