2006-117T06:32:31.332,2006-117T06:32:33.426,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 5.552951e+05, 0.000000e+00, 2.621578e+06, 0.000000e+00, 1.548520e+06, 8.408950e+05, 0.000000e+00, 1.986786e+06, 2.158878e+06, 1.171642e+06, 1.275051e+06, 2.768627e+06, 3.011385e+06, 0.000000e+00, 1.778405e+06, 3.855948e+06, 2.088969e+06, 4.558472e+06, 2.462708e+06, 0.000000e+00, 5.808228e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-117T06:32:31.332,2006-117T06:32:33.426,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 1.560676e+05, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 9.386524e+04, 1.021162e+05, 0.000000e+00, 0.000000e+00, 3.940011e+05, 4.282709e+05, 3.102981e+05, 1.684795e+05, 5.491848e+05, 5.967953e+05, 8.665830e+05, 9.403750e+05, 7.660984e+05, 8.327034e+05, 9.052834e+05, 1.311757e+06, 1.423964e+06, 1.937259e+06, 2.103468e+06, 9.152434e+05, 4.956699e+05, 5.405914e+05, 1.172193e+06, 0.000000e+00, 2.771860e+06, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-117T06:32:31.332,2006-117T06:32:33.426,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.908277e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 0.000000e+00, 0.000000e+00, 1.245884e+05, 0.000000e+00, 7.357938e+04, 8.002138e+04, 8.696934e+04, 9.452142e+04, 2.056631e+05, 7.822452e+05, 3.642697e+05, 1.318295e+05, 8.592766e+05, 1.244810e+06, 1.016575e+06, 1.838298e+06, 7.986177e+05, 2.820805e+06, 1.415221e+06, 2.050436e+06, 2.225610e+06, 2.119314e+06, 9.861210e+05, 7.150650e+05, 2.323393e+06, 4.222970e+05, 9.156344e+05, 9.921017e+05, 5.412359e+05, 1.169615e+06, 6.359934e+05, 0.000000e+00, 0.000000e+00, 8.191254e+05, 8.856212e+05, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-117T06:32:31.332,2006-117T06:32:33.426,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.962192e+04, 4.309406e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.030849e+04, 0.000000e+00, 0.000000e+00, 7.744845e+04, 0.000000e+00, 0.000000e+00, 2.985576e+05, 3.244063e+05, 7.044237e+05, 5.101706e+05, 5.543071e+05, 4.526781e+05, 8.185944e+05, 5.334402e+05, 1.159495e+06, 1.260417e+06, 9.130791e+05, 1.734407e+06, 1.617872e+06, 3.805832e+06, 1.910581e+06, 1.379531e+06, 1.880569e+06, 1.223252e+06, 4.418039e+05, 1.446147e+06, 1.041713e+06, 1.132892e+06, 1.228444e+06, 1.341568e+06, 7.295558e+05, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-117T06:32:31.332,2006-117T06:32:33.426,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.840031e+04, 8.357705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.367599e+04, 0.000000e+00, 1.506938e+05, 8.186474e+04, 1.780746e+05, 0.000000e+00, 1.051817e+05, 2.288687e+05, 7.461806e+05, 6.756724e+05, 5.868838e+05, 9.563712e+05, 1.385511e+06, 1.320094e+06, 8.184749e+05, 2.000143e+06, 4.830686e+05, 1.575368e+06, 3.138445e+06, 3.716320e+06, 2.696292e+06, 1.829637e+06, 2.786154e+06, 8.621804e+05, 1.410396e+06, 3.058084e+06, 3.313504e+06, 1.807682e+06, 1.302147e+06, 1.416130e+06, 0.000000e+00, 8.384971e+05, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-117T06:32:31.332,2006-117T06:32:33.426,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 0.000000e+00, 0.000000e+00, 3.392772e+04, 3.692597e+04, 0.000000e+00, 0.000000e+00, 9.518868e+04, 0.000000e+00, 0.000000e+00, 1.225711e+05, 1.331974e+05, 7.247349e+04, 7.879035e+04, 3.423958e+05, 4.654573e+05, 3.035172e+05, 2.199120e+05, 7.177274e+05, 3.899795e+05, 5.649781e+05, 9.200861e+05, 1.332697e+06, 1.085975e+06, 1.182470e+06, 1.496790e+06, 2.090090e+06, 1.514332e+06, 1.646120e+06, 2.683076e+06, 2.912282e+06, 2.465044e+06, 7.646562e+05, 1.247562e+06, 3.603170e+06, 2.455894e+06, 3.194945e+06, 2.307835e+06, 1.259024e+06, 1.360376e+06, 1.479441e+06, 1.604215e+06, 3.503871e+06, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-117T06:32:31.332,2006-117T06:32:33.426,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 0.000000e+00, 4.256895e+04, 0.000000e+00, 2.509019e+04, 2.724395e+04, 2.958899e+04, 0.000000e+00, 0.000000e+00, 3.786891e+04, 0.000000e+00, 8.930012e+04, 4.848214e+04, 5.263598e+04, 5.719300e+04, 1.241195e+05, 6.744063e+04, 2.196782e+05, 2.383850e+05, 1.726466e+05, 1.874471e+05, 4.070684e+05, 2.212355e+05, 3.603461e+05, 3.912544e+05, 1.273506e+06, 7.681178e+05, 1.167718e+06, 9.077141e+05, 9.843934e+05, 1.709848e+06, 2.786242e+06, 1.009192e+06, 3.288708e+06, 1.486887e+06, 9.705879e+05, 1.755808e+06, 1.145574e+06, 0.000000e+00, 1.803304e+06, 0.000000e+00, 3.705568e+06, 2.887424e+06, 1.247768e+06, 6.783919e+05, 2.206540e+06, 8.031404e+05, 8.734091e+05, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-117T06:32:31.332,2006-117T06:32:33.426,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 2.513005e+04, 2.735309e+04, 0.000000e+00, 3.239672e+04, 0.000000e+00, 3.832201e+04, 0.000000e+00, 4.532047e+04, 4.928811e+04, 5.358668e+04, 5.824641e+04, 0.000000e+00, 0.000000e+00, 7.485523e+04, 8.134606e+04, 8.834203e+04, 9.604052e+04, 3.130305e+05, 3.401048e+05, 9.863904e+05, 5.358211e+05, 7.275759e+05, 1.263601e+06, 8.577624e+05, 5.590679e+05, 1.420154e+06, 8.803470e+05, 2.150963e+06, 3.116453e+06, 1.411352e+06, 2.146813e+06, 6.657042e+05, 7.243926e+05, 1.179604e+06, 1.710580e+06, 9.262659e+05, 1.010063e+06, 1.094949e+06, 5.931599e+05, 3.235757e+06, 1.398429e+06, 0.000000e+00, 2.473412e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-117T06:32:31.332,2006-117T06:32:33.426,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 2.405368e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.662561e+04, 7.965412e+04, 0.000000e+00, 9.414683e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.567813e+04, 0.000000e+00, 7.761118e+04, 0.000000e+00, 9.160784e+04, 9.951637e+04, 1.081124e+05, 2.351418e+05, 6.386046e+05, 8.323879e+05, 3.011503e+05, 9.811846e+05, 5.328914e+05, 9.668398e+05, 1.468301e+06, 1.822138e+06, 1.732437e+06, 1.344919e+06, 8.767192e+05, 9.514797e+05, 3.451084e+05, 3.746390e+05, 8.148885e+05, 1.323733e+06, 9.623008e+05, 0.000000e+00, 5.650867e+05, 6.165102e+05, 1.998291e+06, 7.243496e+05, 2.356187e+06, 1.715337e+06, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-117T06:32:31.332,2006-117T06:32:33.426,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.905077e+04, 0.000000e+00, 9.344345e+04, 2.033244e+05, 0.000000e+00, 2.400486e+05, 1.305059e+05, 2.836216e+05, 1.540985e+05, 3.352391e+05, 5.463874e+05, 1.978691e+05, 1.074002e+06, 9.332856e+05, 7.604339e+05, 1.103904e+06, 8.982189e+05, 1.300614e+06, 3.533507e+05, 1.152232e+06, 8.346483e+05, 4.529506e+05, 0.000000e+00, 5.351244e+05, 5.820239e+05, 0.000000e+00, 0.000000e+00, 7.451885e+05, 8.073949e+05, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-117T06:32:31.332,2006-117T06:32:33.426,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.308677e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311296e+05, 0.000000e+00, 1.550253e+05, 0.000000e+00, 1.828771e+05, 9.933302e+05, 8.633974e+05, 4.700577e+05, 1.530018e+06, 5.539044e+05, 6.019804e+05, 6.543688e+05, 1.422109e+06, 1.929494e+06, 1.259884e+06, 2.279758e+06, 1.983733e+06, 2.148510e+06, 1.171526e+06, 1.905092e+06, 2.752247e+06, 7.507348e+05, 1.622339e+06, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-117T06:32:31.332,2006-117T06:32:33.426,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.422864e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.168614e+05, 0.000000e+00, 0.000000e+00, 2.996976e+05, 6.504346e+05, 1.765662e+05, 1.150538e+06, 6.261325e+05, 1.358206e+06, 7.373107e+05, 8.010575e+05, 8.705218e+05, 1.576140e+06, 1.368300e+06, 2.233108e+06, 2.827990e+06, 2.196702e+06, 9.515081e+05, 1.556236e+06, 0.000000e+00, 1.218344e+06, 1.993714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-117T06:32:31.332,2006-117T06:32:33.426,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.346214e+05, 0.000000e+00, 0.000000e+00, 1.728163e+05, 0.000000e+00, 2.037660e+05, 4.426219e+05, 2.404052e+05, 7.851528e+05, 2.839127e+05, 1.541513e+06, 6.700268e+05, 1.456480e+06, 1.186842e+06, 1.717449e+06, 1.401635e+06, 2.028813e+06, 2.206520e+06, 0.000000e+00, 1.302893e+06, 0.000000e+00, 7.651175e+05, 1.669516e+06, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-117T06:32:31.332,2006-117T06:32:33.426,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.199551e+06, 6.520070e+05, 1.416386e+06, 1.539310e+06, 8.365450e+05, 9.112066e+05, 1.977923e+06, 2.148813e+06, 2.335966e+06, 3.809860e+06, 2.760578e+06, 8.991130e+06, 3.262246e+06, 1.771231e+06, 7.707503e+06, 2.087242e+06, 0.000000e+00, 7.405118e+06, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-117T06:32:31.332,2006-117T06:32:33.426,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684255e+05, 1.829429e+05, 0.000000e+00, 8.625655e+05, 1.171160e+06, 0.000000e+00, 2.765920e+05, 9.010156e+05, 6.526893e+05, 1.418734e+06, 1.541388e+06, 1.254614e+06, 9.101114e+05, 4.939924e+06, 2.148988e+06, 5.818134e+05, 1.903291e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.756575e+06, 1.910190e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-117T06:32:31.332,2006-117T06:32:33.426,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.271792e+05, 2.322220e+05, 0.000000e+00, 5.495223e+05, 2.986774e+05, 9.738654e+05, 0.000000e+00, 7.661200e+05, 1.248858e+06, 1.813488e+06, 4.919948e+05, 1.068874e+06, 5.809183e+05, 3.789416e+06, 2.059126e+06, 2.980416e+06, 6.487760e+06, 4.402822e+06, 5.747260e+06, 3.112601e+06, 5.657904e+06, 1.226849e+06, 1.329396e+06, 5.802346e+06, 3.134899e+06, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-117T06:32:31.332,2006-117T06:32:33.426,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-117T06:32:35.332,2006-117T06:32:37.426,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534428e+06, 5.552951e+05, 0.000000e+00, 0.000000e+00, 7.136211e+05, 1.548520e+06, 2.522685e+06, 0.000000e+00, 2.980180e+06, 2.158878e+06, 3.514928e+06, 2.550103e+06, 1.384314e+06, 1.505692e+06, 4.892258e+06, 0.000000e+00, 7.711897e+06, 4.177938e+06, 4.558472e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-117T06:32:35.332,2006-117T06:32:37.426,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.877305e+05, 0.000000e+00, 1.110156e+05, 2.413780e+05, 2.626674e+05, 1.427570e+05, 3.102981e+05, 6.739179e+05, 3.661232e+05, 5.967953e+05, 1.516520e+06, 7.052812e+05, 1.276831e+06, 1.665407e+06, 3.017612e+05, 1.311757e+06, 7.119818e+05, 1.162355e+06, 1.682774e+06, 2.745730e+06, 4.956699e+05, 1.621774e+06, 0.000000e+00, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-117T06:32:35.332,2006-117T06:32:37.426,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 0.000000e+00, 0.000000e+00, 1.144863e+05, 0.000000e+00, 6.772538e+04, 1.471588e+05, 1.600428e+05, 8.696934e+04, 1.890428e+05, 5.141578e+05, 0.000000e+00, 8.499626e+05, 3.954885e+05, 1.145702e+06, 7.780067e+05, 1.186004e+06, 1.838298e+06, 9.982722e+05, 1.518895e+06, 1.415221e+06, 2.306740e+06, 1.669208e+06, 2.724832e+06, 3.287070e+05, 1.430130e+06, 1.936161e+06, 2.111485e+06, 9.156344e+05, 1.488152e+06, 5.412359e+05, 5.848075e+05, 1.271987e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
