2006-106T08:27:14.442,2006-106T08:27:16.536,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022952e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.427242e+06, 7.742600e+05, 0.000000e+00, 9.138712e+05, 0.000000e+00, 0.000000e+00, 3.514928e+06, 5.100206e+06, 0.000000e+00, 1.505692e+06, 3.261505e+06, 0.000000e+00, 1.927974e+06, 4.177938e+06, 2.279236e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-106T08:27:14.442,2006-106T08:27:16.536,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110156e+05, 0.000000e+00, 1.313337e+05, 0.000000e+00, 1.551490e+05, 1.684795e+05, 5.491848e+05, 0.000000e+00, 6.499372e+05, 7.052812e+05, 2.553661e+05, 5.551357e+05, 1.810567e+06, 6.558784e+05, 7.119818e+05, 2.324710e+06, 8.413870e+05, 9.152434e+05, 4.956699e+05, 5.405914e+05, 5.860965e+05, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-106T08:27:14.442,2006-106T08:27:16.536,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 2.915343e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.267496e+04, 5.724315e+04, 0.000000e+00, 6.772538e+04, 0.000000e+00, 8.002138e+04, 1.739387e+05, 0.000000e+00, 4.113263e+05, 4.469973e+05, 1.214232e+05, 2.636590e+05, 1.432128e+05, 6.224052e+05, 6.777165e+05, 5.514892e+05, 7.986177e+05, 4.339700e+05, 0.000000e+00, 2.563045e+05, 8.346039e+05, 0.000000e+00, 6.574141e+05, 3.575325e+05, 7.744642e+05, 1.689188e+06, 4.578172e+05, 4.960508e+05, 0.000000e+00, 1.169615e+06, 6.359934e+05, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-106T08:27:14.442,2006-106T08:27:16.536,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 0.000000e+00, 3.075253e+04, 0.000000e+00, 3.641909e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.030849e+04, 0.000000e+00, 7.126014e+04, 0.000000e+00, 8.417488e+04, 1.831529e+05, 2.985576e+05, 1.081354e+05, 1.174039e+05, 1.275427e+05, 2.771535e+05, 6.035709e+05, 6.548754e+05, 1.778134e+05, 3.864983e+05, 4.201391e+05, 4.565395e+05, 4.955449e+05, 0.000000e+00, 1.171025e+06, 1.273721e+06, 1.724414e+06, 1.128342e+06, 8.155009e+05, 4.418039e+05, 0.000000e+00, 2.604283e+06, 5.664462e+05, 6.142219e+05, 6.707842e+05, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-106T08:27:14.442,2006-106T08:27:16.536,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 5.012324e+04, 0.000000e+00, 5.951084e+04, 0.000000e+00, 7.054322e+04, 0.000000e+00, 1.253656e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929983e+04, 7.534690e+04, 8.186474e+04, 8.903728e+04, 9.677318e+04, 3.155452e+05, 3.433030e+05, 1.243634e+05, 5.405379e+05, 7.336048e+05, 6.375809e+05, 1.212322e+06, 5.657546e+05, 8.184749e+05, 1.555667e+06, 1.932274e+06, 1.050245e+06, 5.706263e+05, 9.290801e+05, 3.370365e+05, 1.463709e+06, 1.194066e+06, 8.621804e+05, 9.402638e+05, 0.000000e+00, 1.656752e+06, 0.000000e+00, 1.302147e+06, 7.080649e+05, 7.677891e+05, 1.676994e+06, 1.823934e+06, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-106T08:27:14.442,2006-106T08:27:16.536,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.846299e+05, 4.019452e+04, 4.373412e+04, 4.759434e+04, 5.177680e+04, 5.631093e+04, 6.128557e+04, 0.000000e+00, 1.449470e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011724e+05, 1.099560e+05, 1.196212e+05, 2.599863e+05, 5.649781e+05, 6.133907e+05, 1.665871e+05, 3.619916e+05, 1.576627e+06, 2.138272e+05, 1.393393e+06, 5.047775e+05, 1.371766e+06, 1.490598e+06, 2.265108e+06, 1.760746e+06, 2.293969e+06, 8.317077e+05, 1.801585e+06, 1.473536e+06, 5.324909e+05, 5.769588e+05, 3.147559e+06, 0.000000e+00, 0.000000e+00, 8.021074e+05, 0.000000e+00, 1.905427e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-106T08:27:14.442,2006-106T08:27:16.536,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 0.000000e+00, 0.000000e+00, 6.974584e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.744063e+04, 0.000000e+00, 7.946166e+04, 0.000000e+00, 9.372356e+04, 0.000000e+00, 1.106178e+05, 2.402307e+05, 0.000000e+00, 5.660026e+05, 1.536235e+05, 5.004508e+05, 5.446285e+05, 7.875148e+05, 6.411928e+05, 6.965604e+05, 1.009192e+06, 1.370295e+06, 1.486887e+06, 6.470588e+05, 1.053484e+06, 1.909290e+06, 2.067427e+06, 1.352478e+06, 1.954607e+06, 2.117467e+06, 1.732454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-106T08:27:14.442,2006-106T08:27:16.536,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 5.026010e+04, 5.470618e+04, 2.976752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.532047e+04, 0.000000e+00, 5.358668e+04, 1.164928e+05, 0.000000e+00, 0.000000e+00, 7.485523e+04, 0.000000e+00, 8.834203e+04, 3.841621e+05, 0.000000e+00, 0.000000e+00, 1.232988e+05, 1.339553e+05, 4.365456e+05, 6.318006e+05, 0.000000e+00, 1.863560e+05, 8.115166e+05, 8.803470e+05, 9.559837e+05, 1.298522e+06, 8.468113e+05, 1.840125e+06, 1.664260e+06, 1.810982e+06, 7.864029e+05, 2.565870e+06, 0.000000e+00, 1.515095e+06, 4.927272e+06, 4.152118e+06, 2.588605e+06, 6.992146e+05, 7.603761e+05, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.125343e+06, 4.354570e+06, 0.000000e+00,2
2006-106T08:27:14.442,2006-106T08:27:16.536,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.298804e+05, 0.000000e+00, 0.000000e+00, 1.112148e+05, 6.047725e+04, 0.000000e+00, 7.142845e+04, 7.761118e+04, 8.427496e+04, 9.160784e+04, 0.000000e+00, 1.081124e+05, 0.000000e+00, 0.000000e+00, 4.161940e+05, 3.011503e+05, 1.635308e+05, 0.000000e+00, 7.734718e+05, 4.195146e+05, 2.277672e+05, 7.424729e+05, 8.069516e+05, 1.461199e+06, 1.268639e+06, 1.380434e+06, 7.492779e+05, 8.148885e+05, 2.206222e+06, 1.443451e+06, 1.564724e+06, 1.130173e+06, 1.233020e+06, 6.660971e+05, 1.448699e+06, 7.853957e+05, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-106T08:27:14.442,2006-106T08:27:16.536,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 3.397981e+04, 0.000000e+00, 4.028864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.145513e+04, 0.000000e+00, 1.454148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104993e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.957381e+05, 2.148004e+05, 0.000000e+00, 7.604339e+05, 1.379881e+06, 8.982189e+05, 3.251534e+05, 7.067013e+05, 7.681544e+05, 2.086621e+06, 9.059011e+05, 1.478720e+06, 1.070249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.235565e+06, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-106T08:27:14.442,2006-106T08:27:16.536,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 4.046057e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.192604e+05, 0.000000e+00, 8.642916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.650758e+05, 0.000000e+00, 3.657542e+05, 3.973321e+05, 1.079247e+06, 4.700577e+05, 5.100059e+05, 2.769522e+05, 6.019804e+05, 6.543688e+05, 1.777637e+06, 2.315392e+06, 1.259884e+06, 1.823806e+06, 1.983733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.111694e+05, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-106T08:27:14.442,2006-106T08:27:16.536,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 2.418838e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.983839e+04, 0.000000e+00, 0.000000e+00, 1.021940e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.114320e+04, 7.733874e+04, 0.000000e+00, 9.117960e+04, 9.907990e+04, 1.076004e+05, 1.168614e+05, 0.000000e+00, 2.759735e+05, 1.498488e+05, 6.504346e+05, 3.531325e+05, 5.752690e+05, 1.460976e+06, 2.263676e+05, 4.915405e+05, 1.068076e+06, 1.160696e+06, 1.260912e+06, 3.420751e+05, 1.116554e+06, 1.211996e+06, 4.393405e+05, 9.515081e+05, 5.187455e+05, 5.622953e+05, 6.091719e+05, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-106T08:27:14.442,2006-106T08:27:16.536,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.099155e+05, 1.139816e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.590710e+05, 1.728163e+05, 0.000000e+00, 0.000000e+00, 4.426219e+05, 0.000000e+00, 5.234351e+05, 2.839127e+05, 0.000000e+00, 6.700268e+05, 1.092360e+06, 1.582456e+06, 1.717449e+06, 0.000000e+00, 0.000000e+00, 1.103260e+06, 1.792211e+06, 0.000000e+00, 7.061911e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.807997e+05, 1.063472e+06, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.930724e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-106T08:27:14.442,2006-106T08:27:16.536,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 0.000000e+00, 5.997757e+05, 6.520070e+05, 0.000000e+00, 7.696548e+05, 0.000000e+00, 9.112066e+05, 0.000000e+00, 1.074406e+06, 0.000000e+00, 0.000000e+00, 4.140867e+06, 2.997043e+06, 3.262246e+06, 1.771231e+06, 0.000000e+00, 2.087242e+06, 0.000000e+00, 2.468372e+06, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213255e+07,2
2006-106T08:27:14.442,2006-106T08:27:16.536,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 1.425714e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.985591e+05, 2.156414e+05, 0.000000e+00, 0.000000e+00, 5.531840e+05, 0.000000e+00, 3.263447e+05, 7.093671e+05, 7.706938e+05, 0.000000e+00, 0.000000e+00, 9.879846e+05, 2.148988e+06, 5.818134e+05, 1.268861e+06, 6.877308e+05, 7.451026e+05, 0.000000e+00, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-106T08:27:14.442,2006-106T08:27:16.536,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 1.287944e+05, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.525307e+05, 3.830600e+05, 0.000000e+00, 0.000000e+00, 4.919948e+05, 1.068874e+06, 0.000000e+00, 3.157847e+06, 1.372751e+06, 1.490208e+06, 0.000000e+00, 1.761129e+06, 4.789384e+06, 3.112601e+06, 3.394742e+06, 3.680548e+06, 0.000000e+00, 1.450587e+06, 1.567450e+06, 1.704736e+06, 1.848604e+06, 2.018932e+06, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-106T08:27:14.442,2006-106T08:27:16.536,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-106T08:27:18.442,2006-106T08:27:20.536,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 1.966184e+06, 0.000000e+00, 7.742600e+05, 1.681790e+06, 9.138712e+05, 9.933932e+05, 0.000000e+00, 0.000000e+00, 3.825155e+06, 2.768627e+06, 1.505692e+06, 0.000000e+00, 1.778405e+06, 3.855948e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-106T08:27:18.442,2006-106T08:27:20.536,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.554851e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 0.000000e+00, 0.000000e+00, 1.110156e+05, 4.827561e+05, 0.000000e+00, 0.000000e+00, 7.757452e+05, 0.000000e+00, 5.491848e+05, 7.957271e+05, 2.166458e+05, 7.052812e+05, 5.107323e+05, 0.000000e+00, 0.000000e+00, 9.838177e+05, 1.067973e+06, 3.874518e+05, 1.262080e+06, 0.000000e+00, 9.913399e+05, 5.405914e+05, 1.172193e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-106T08:27:18.442,2006-106T08:27:20.536,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516921e+04, 0.000000e+00, 8.899901e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.031761e+05, 1.471588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.056631e+05, 5.587466e+05, 0.000000e+00, 1.318295e+05, 2.864255e+05, 4.668040e+05, 1.694291e+05, 9.191488e+05, 5.989632e+05, 4.339700e+05, 9.434807e+05, 5.126089e+05, 5.564025e+05, 0.000000e+00, 9.861210e+05, 1.072598e+06, 3.872321e+05, 4.222970e+05, 9.156344e+05, 9.921017e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
