2006-115T23:42:09.030,2006-115T23:42:11.123,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022952e+06, 0.000000e+00, 6.032282e+05, 1.310789e+06, 2.140864e+06, 1.548520e+06, 2.522685e+06, 3.655485e+06, 2.980180e+06, 0.000000e+00, 2.343285e+06, 8.925360e+06, 1.107451e+07, 1.053985e+07, 0.000000e+00, 8.892024e+06, 5.783922e+06, 4.177938e+06, 4.558472e+06, 7.388124e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-115T23:42:09.030,2006-115T23:42:11.123,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 0.000000e+00, 0.000000e+00, 1.021162e+05, 1.110156e+05, 0.000000e+00, 1.313337e+05, 1.427570e+05, 1.551490e+05, 8.423972e+05, 1.647555e+06, 3.978636e+05, 1.083229e+06, 1.410562e+06, 2.042929e+06, 2.220543e+06, 2.414089e+06, 1.967635e+06, 1.423964e+06, 1.549807e+06, 1.682774e+06, 2.288108e+06, 3.469689e+06, 2.162366e+06, 0.000000e+00, 6.350778e+05, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 1.928872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-115T23:42:09.030,2006-115T23:42:11.123,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.908277e+04, 0.000000e+00, 4.090352e+04, 4.449950e+04, 0.000000e+00, 0.000000e+00, 5.724315e+04, 0.000000e+00, 0.000000e+00, 7.357938e+04, 0.000000e+00, 0.000000e+00, 9.452142e+04, 2.056631e+05, 1.117493e+05, 4.856929e+05, 5.273179e+05, 7.160638e+05, 1.089210e+06, 1.694291e+06, 4.044255e+06, 2.196198e+06, 1.952865e+06, 2.594572e+06, 1.794131e+06, 2.782013e+06, 2.724832e+06, 2.958363e+06, 1.430130e+06, 1.936161e+06, 4.222970e+05, 2.289086e+06, 0.000000e+00, 1.623708e+06, 1.169615e+06, 6.359934e+05, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-115T23:42:09.030,2006-115T23:42:11.123,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 0.000000e+00, 2.187889e+04, 0.000000e+00, 0.000000e+00, 2.824958e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.552245e+04, 7.126014e+04, 7.744845e+04, 0.000000e+00, 2.747293e+05, 1.990384e+05, 4.325417e+05, 2.348079e+05, 8.927986e+05, 9.700372e+05, 1.659820e+06, 9.823132e+05, 2.311574e+06, 1.932492e+06, 2.310765e+06, 2.054428e+06, 2.229952e+06, 2.696454e+06, 4.098588e+06, 4.139593e+06, 1.379531e+06, 1.504455e+06, 3.262004e+06, 3.534431e+06, 3.374342e+06, 2.083426e+06, 2.832231e+06, 6.142219e+05, 6.707842e+05, 7.295558e+05, 0.000000e+00, 0.000000e+00, 1.883243e+06, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-115T23:42:09.030,2006-115T23:42:11.123,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 0.000000e+00, 0.000000e+00, 3.527161e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929983e+04, 7.534690e+04, 0.000000e+00, 0.000000e+00, 3.870927e+05, 3.155452e+05, 2.288687e+05, 4.974537e+05, 5.405379e+05, 1.173768e+06, 1.115767e+06, 1.039133e+06, 1.320094e+06, 1.432331e+06, 3.111334e+06, 2.415342e+06, 2.888174e+06, 3.138445e+06, 4.645400e+06, 3.707402e+06, 4.025201e+06, 3.980221e+06, 3.017631e+06, 5.171450e+06, 3.058084e+06, 1.656752e+06, 4.820484e+06, 2.604295e+06, 3.540325e+06, 1.535578e+06, 2.515491e+06, 9.119672e+05, 9.860046e+05, 0.000000e+00, 2.354138e+06, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-115T23:42:09.030,2006-115T23:42:11.123,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.721289e+04, 3.116307e+04, 0.000000e+00, 0.000000e+00, 4.019452e+04, 0.000000e+00, 4.759434e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.247349e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011724e+05, 1.099560e+05, 2.392425e+05, 5.199726e+05, 2.824890e+05, 4.600430e+05, 9.995227e+05, 7.239832e+05, 1.970784e+06, 2.993580e+06, 1.393393e+06, 2.019110e+06, 4.115300e+06, 3.279316e+06, 3.235869e+06, 3.873641e+06, 6.881907e+06, 3.326831e+06, 3.152774e+06, 4.911788e+06, 5.857399e+06, 3.461753e+06, 2.518047e+06, 3.400940e+06, 7.397203e+05, 2.406322e+06, 4.379840e+06, 5.716282e+06, 1.030052e+06, 1.121038e+06, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-115T23:42:09.030,2006-115T23:42:11.123,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.920413e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.263598e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.946166e+04, 8.632329e+04, 1.874471e+05, 1.017671e+05, 2.212355e+05, 0.000000e+00, 1.304181e+05, 2.830013e+05, 9.217412e+05, 5.004508e+05, 1.270800e+06, 1.575030e+06, 1.068655e+06, 2.554055e+06, 1.766087e+06, 2.466531e+06, 2.081641e+06, 4.529411e+06, 4.916260e+06, 2.291148e+06, 4.961824e+06, 3.155783e+06, 3.420562e+06, 4.764301e+06, 2.309939e+06, 1.871652e+06, 2.035176e+06, 1.471027e+06, 8.031404e+05, 2.620227e+06, 1.888440e+06, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-115T23:42:09.030,2006-115T23:42:11.123,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 3.239672e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.358668e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.834203e+04, 0.000000e+00, 0.000000e+00, 2.267366e+05, 0.000000e+00, 1.339553e+05, 7.275759e+05, 3.159003e+05, 8.577624e+05, 1.490848e+06, 2.637429e+06, 6.602602e+05, 2.150963e+06, 1.298522e+06, 1.975893e+06, 3.066876e+06, 3.328521e+06, 5.795141e+06, 4.718417e+06, 5.987029e+06, 4.631330e+06, 3.535222e+06, 4.379797e+06, 7.117917e+06, 4.530060e+06, 4.195287e+06, 3.041504e+06, 2.473412e+06, 2.701058e+06, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 1.374616e+06, 1.478417e+06, 1.599165e+06, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2006-115T23:42:09.030,2006-115T23:42:11.123,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 0.000000e+00, 0.000000e+00, 3.982706e+04, 0.000000e+00, 4.707341e+04, 5.116846e+04, 0.000000e+00, 6.047725e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.277209e+05, 5.549254e+05, 1.505752e+05, 4.905923e+05, 3.552609e+05, 7.734718e+05, 6.292719e+05, 1.822138e+06, 9.899641e+05, 1.075935e+06, 4.968075e+06, 9.514797e+05, 2.760868e+06, 2.622472e+06, 4.481886e+06, 8.824889e+05, 4.330353e+06, 2.607873e+06, 5.650868e+06, 2.466041e+06, 6.660971e+05, 2.173049e+06, 0.000000e+00, 8.576684e+05, 9.327644e+05, 0.000000e+00, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-115T23:42:09.030,2006-115T23:42:11.123,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.192965e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.270740e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104993e+05, 0.000000e+00, 1.305059e+05, 0.000000e+00, 1.540985e+05, 1.676196e+05, 0.000000e+00, 0.000000e+00, 2.148004e+05, 0.000000e+00, 1.013912e+06, 1.379881e+06, 1.197625e+06, 9.754604e+05, 1.766753e+06, 1.920386e+06, 2.503945e+06, 2.264753e+06, 4.929067e+05, 1.605373e+06, 2.910119e+06, 1.891037e+06, 4.124379e+06, 2.980754e+06, 2.422185e+06, 2.642736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-115T23:42:09.030,2006-115T23:42:11.123,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.793421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.715417e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206546e+05, 0.000000e+00, 1.426560e+05, 4.650758e+05, 3.368865e+05, 5.486312e+05, 5.959981e+05, 1.295096e+06, 1.175144e+06, 2.550030e+06, 5.539044e+05, 1.504951e+06, 1.963106e+06, 2.844218e+06, 3.087190e+06, 2.519767e+06, 3.647612e+06, 3.471532e+06, 2.148510e+06, 2.343053e+06, 3.175154e+06, 2.064185e+06, 7.507348e+05, 0.000000e+00, 0.000000e+00, 1.913132e+06, 1.044650e+06, 1.136174e+06, 1.228405e+06, 1.336913e+06, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-115T23:42:09.030,2006-115T23:42:11.123,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.983839e+04, 4.328844e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.029243e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.907990e+04, 0.000000e+00, 0.000000e+00, 2.541033e+05, 1.379868e+05, 1.498488e+05, 6.504346e+05, 1.059398e+06, 5.752690e+05, 4.174217e+05, 1.584573e+06, 1.474621e+06, 1.335096e+06, 2.611565e+06, 2.521824e+06, 2.394526e+06, 2.233108e+06, 2.019993e+06, 2.636043e+06, 2.378770e+06, 2.593728e+06, 1.686886e+06, 3.045860e+06, 3.322857e+06, 1.435984e+06, 1.561498e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-115T23:42:09.030,2006-115T23:42:11.123,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 8.879866e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.590710e+05, 1.728163e+05, 1.877268e+05, 0.000000e+00, 4.426219e+05, 0.000000e+00, 7.851528e+05, 1.987389e+06, 1.849815e+06, 2.345093e+06, 7.282398e+05, 2.769298e+06, 8.587243e+05, 3.270481e+06, 2.028813e+06, 3.309780e+06, 2.987019e+06, 1.954340e+06, 4.237146e+06, 7.651175e+05, 1.669516e+06, 1.803822e+06, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 2.465362e+06, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-115T23:42:09.030,2006-115T23:42:11.123,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416386e+06, 7.696548e+05, 8.365450e+05, 9.112066e+05, 9.889617e+05, 3.223220e+06, 2.335966e+06, 5.079814e+06, 2.760578e+06, 0.000000e+00, 6.524492e+06, 5.313692e+06, 0.000000e+00, 8.348967e+06, 4.553155e+06, 2.468372e+06, 1.069927e+07, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-115T23:42:09.030,2006-115T23:42:11.123,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 0.000000e+00, 1.684255e+05, 0.000000e+00, 0.000000e+00, 4.312828e+05, 2.342321e+05, 2.549823e+05, 2.765920e+05, 0.000000e+00, 1.631724e+06, 2.482784e+06, 1.926735e+06, 4.182048e+06, 3.185390e+06, 1.481977e+06, 1.611741e+06, 5.818134e+05, 5.075442e+06, 2.750923e+06, 7.451026e+05, 1.625812e+06, 1.756575e+06, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-115T23:42:09.030,2006-115T23:42:11.123,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.246218e+05, 7.050614e+05, 0.000000e+00, 0.000000e+00, 9.067441e+05, 4.919948e+05, 1.068874e+06, 1.161837e+06, 2.526277e+06, 4.804627e+06, 2.980416e+06, 6.487760e+06, 5.283386e+06, 2.873630e+06, 2.075068e+06, 2.263162e+06, 1.226849e+06, 2.658791e+06, 5.802346e+06, 1.567450e+06, 1.704736e+06, 0.000000e+00, 4.037865e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-115T23:42:09.030,2006-115T23:42:11.123,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-115T23:42:13.030,2006-115T23:42:15.123,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 6.032282e+05, 0.000000e+00, 1.427242e+06, 0.000000e+00, 1.681790e+06, 9.138712e+05, 1.986786e+06, 4.317755e+06, 4.686570e+06, 3.825155e+06, 5.537254e+06, 4.517078e+06, 1.630753e+06, 1.778405e+06, 5.783922e+06, 0.000000e+00, 6.837708e+06, 4.925415e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-115T23:42:13.030,2006-115T23:42:15.123,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 5.202252e+04, 5.662605e+04, 6.161717e+04, 6.709375e+04, 0.000000e+00, 7.941199e+04, 0.000000e+00, 9.386524e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.757452e+05, 8.423972e+05, 7.322465e+05, 1.193591e+06, 1.733166e+06, 1.410562e+06, 1.532197e+06, 2.220543e+06, 1.508806e+06, 1.967635e+06, 3.203918e+06, 3.874518e+05, 1.682774e+06, 1.830487e+06, 9.913399e+05, 3.243548e+06, 5.860965e+05, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.097942e+06, 1.134160e+06, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-115T23:42:13.030,2006-115T23:42:15.123,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.267496e+04, 0.000000e+00, 6.229421e+04, 0.000000e+00, 7.357938e+04, 0.000000e+00, 0.000000e+00, 1.890428e+05, 5.141578e+05, 6.704958e+05, 4.856929e+05, 1.581954e+06, 1.575340e+06, 1.244810e+06, 3.219153e+06, 1.470638e+06, 3.593780e+06, 2.169850e+06, 3.302182e+06, 2.563045e+06, 3.616616e+06, 2.724832e+06, 2.629656e+06, 7.150650e+05, 1.548928e+06, 8.445939e+05, 2.746903e+06, 1.984203e+06, 1.082472e+06, 5.848075e+05, 0.000000e+00, 6.896339e+05, 1.506279e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
