2006-095T17:04:44.744,2006-095T17:04:46.838,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.912473e+05, 1.109073e+06, 5.172455e+05, 1.125348e+06, 2.447688e+06, 1.775878e+06, 2.653432e+06, 3.149890e+06, 4.565777e+06, 6.200233e+06, 5.057074e+06, 6.228720e+06, 6.769334e+06, 6.497836e+06, 5.648886e+06, 7.672140e+06, 7.774130e+06, 4.222598e+06, 5.243156e+06, 1.427242e+06, 3.871300e+06, 2.522685e+06, 4.569356e+06, 9.933932e+05, 2.158878e+06, 8.201496e+06, 8.925360e+06, 6.921568e+06, 6.022770e+06, 1.141527e+07, 8.892024e+06, 3.855948e+06, 4.177938e+06, 2.279236e+06, 9.850830e+06, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 6.734278e+06, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-095T17:04:44.744,2006-095T17:04:46.838,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 1.040450e+05, 5.662605e+04, 6.161717e+04, 0.000000e+00, 2.188304e+05, 4.764719e+05, 4.318384e+05, 2.815957e+05, 4.084649e+05, 4.440622e+05, 7.241341e+05, 9.193359e+05, 5.710279e+05, 0.000000e+00, 1.010877e+06, 7.322465e+05, 1.989318e+05, 1.299874e+06, 1.175469e+06, 2.553661e+05, 1.387839e+06, 9.052834e+05, 6.558784e+05, 3.559909e+05, 7.749035e+05, 1.682774e+06, 1.830487e+06, 4.956699e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.893308e+06, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-095T17:04:44.744,2006-095T17:04:46.838,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 2.915343e+04, 3.173120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.053499e+05, 5.724315e+04, 0.000000e+00, 0.000000e+00, 2.207381e+05, 8.002138e+04, 2.609080e+05, 9.452142e+04, 2.056631e+05, 4.469973e+05, 7.285394e+05, 9.228064e+05, 7.160638e+05, 1.089210e+06, 1.016575e+06, 1.654468e+06, 1.397581e+06, 1.952865e+06, 1.651091e+06, 2.306740e+06, 1.112805e+06, 1.816555e+06, 6.574141e+05, 3.575325e+05, 0.000000e+00, 2.111485e+06, 4.578172e+05, 9.921017e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 4.098593e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
2006-095T17:04:44.744,2006-095T17:04:46.838,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.685362e+04, 4.016287e+04, 2.187889e+04, 7.150983e+04, 5.190728e+04, 2.824958e+04, 1.230101e+05, 1.338521e+05, 1.456764e+05, 3.565973e+05, 3.447525e+05, 3.752284e+05, 4.077783e+05, 5.547111e+05, 9.046272e+05, 7.862695e+05, 9.263817e+05, 8.519330e+05, 1.262623e+06, 1.556799e+06, 1.194230e+06, 1.297625e+06, 1.643655e+06, 2.040682e+06, 1.247191e+06, 1.207142e+06, 2.455784e+06, 2.667201e+06, 3.091987e+06, 2.310765e+06, 1.597888e+06, 9.910899e+05, 1.617872e+06, 1.171025e+06, 3.184302e+05, 6.897654e+05, 7.522276e+05, 8.155009e+05, 1.767216e+06, 0.000000e+00, 1.041713e+06, 3.398677e+06, 6.142219e+05, 6.707842e+05, 7.295558e+05, 7.887814e+05, 0.000000e+00, 9.416215e+05, 0.000000e+00, 1.101671e+06, 0.000000e+00, 2.595364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028276e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-095T17:04:44.744,2006-095T17:04:46.838,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 9.197391e+04, 7.518486e+04, 8.192502e+04, 5.951084e+04, 2.592135e+05, 3.527161e+04, 2.304019e+05, 2.089426e+05, 5.458044e+05, 4.948739e+05, 1.184210e+06, 1.054617e+06, 1.782928e+06, 1.732496e+06, 2.034366e+06, 1.309836e+06, 2.225932e+06, 2.806422e+06, 2.734725e+06, 2.746424e+06, 3.855267e+06, 2.027017e+06, 3.374582e+06, 3.825485e+06, 3.463776e+06, 1.885848e+06, 1.227712e+06, 4.000286e+06, 2.656877e+06, 2.888174e+06, 3.709070e+06, 3.406627e+06, 1.348146e+06, 2.927418e+06, 1.194066e+06, 1.724361e+06, 9.402638e+05, 1.529042e+06, 1.104501e+06, 1.205121e+06, 2.604295e+06, 2.124194e+06, 7.677891e+05, 8.384971e+05, 1.823934e+06, 2.958014e+06, 1.073107e+06, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 1.390970e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-095T17:04:44.744,2006-095T17:04:46.838,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.056455e+04, 2.211358e+04, 2.409822e+04, 0.000000e+00, 2.860644e+04, 0.000000e+00, 1.357109e+05, 1.846299e+05, 2.009726e+05, 2.624048e+05, 9.518868e+04, 3.106608e+05, 8.446639e+05, 6.128558e+05, 7.991846e+05, 9.421554e+05, 2.127339e+06, 1.455183e+06, 1.768738e+06, 2.529310e+06, 2.748900e+06, 1.555076e+06, 2.729856e+06, 2.401157e+06, 1.993519e+06, 2.332220e+06, 1.447966e+06, 2.562018e+06, 1.282963e+06, 2.322322e+06, 1.766721e+06, 1.920473e+06, 2.683076e+06, 2.912282e+06, 2.112895e+06, 7.646562e+05, 8.317077e+05, 9.007926e+05, 1.964715e+06, 1.064982e+06, 5.769588e+05, 2.518047e+06, 0.000000e+00, 1.479441e+06, 8.021074e+05, 0.000000e+00, 9.527137e+05, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 1.694590e+06, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 3.051164e+06, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-095T17:04:44.744,2006-095T17:04:46.838,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 0.000000e+00, 0.000000e+00, 2.310685e+04, 2.509019e+04, 0.000000e+00, 2.958899e+04, 0.000000e+00, 1.394917e+05, 2.650824e+05, 3.289025e+05, 2.679003e+05, 3.878571e+05, 5.263598e+05, 7.435090e+05, 8.067769e+05, 1.348812e+06, 1.830652e+06, 1.430310e+06, 1.726466e+06, 2.343089e+06, 2.544177e+06, 3.429151e+06, 2.762653e+06, 2.738781e+06, 2.830014e+06, 2.765223e+06, 3.336338e+06, 1.270800e+06, 3.346937e+06, 1.709848e+06, 3.482802e+06, 2.775279e+06, 2.740590e+06, 2.379018e+06, 3.235293e+06, 2.106969e+06, 1.527432e+06, 8.269707e+05, 4.508261e+05, 1.465955e+06, 0.000000e+00, 0.000000e+00, 6.238839e+05, 0.000000e+00, 0.000000e+00, 8.031404e+05, 1.746818e+06, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552671e+06, 1.704144e+06, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-095T17:04:44.744,2006-095T17:04:46.838,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 2.308783e+04, 0.000000e+00, 0.000000e+00, 8.930256e+04, 6.479345e+04, 3.523946e+04, 1.149660e+05, 2.084104e+05, 1.359614e+05, 2.464406e+05, 3.751068e+05, 6.989569e+05, 6.335861e+05, 9.634584e+05, 8.982627e+05, 1.382883e+06, 9.717623e+05, 1.536648e+06, 2.608588e+06, 1.700524e+06, 2.342677e+06, 2.947016e+06, 2.037212e+06, 2.211302e+06, 2.401734e+06, 2.236272e+06, 3.854703e+06, 2.641041e+06, 2.389959e+06, 2.337339e+06, 3.951786e+06, 2.146813e+06, 2.995669e+06, 2.173178e+06, 1.966008e+06, 2.565870e+06, 1.389399e+06, 3.030190e+06, 2.189898e+06, 5.931599e+05, 1.941454e+06, 1.398429e+06, 2.281128e+06, 8.244708e+05, 9.003528e+05, 9.791992e+05, 1.058654e+06, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 1.599165e+06, 1.741380e+06, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-095T17:04:44.744,2006-095T17:04:46.838,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 4.810735e+04, 1.308635e+05, 0.000000e+00, 6.195905e+04, 1.010653e+05, 1.098768e+05, 0.000000e+00, 2.597608e+05, 1.882937e+05, 5.116847e+05, 2.780370e+05, 4.233407e+05, 7.224596e+05, 6.428561e+05, 7.761118e+05, 1.516949e+06, 1.465725e+06, 1.492746e+06, 1.513573e+06, 2.586560e+06, 2.171255e+06, 2.080970e+06, 1.957477e+06, 2.125900e+06, 2.842087e+06, 3.287254e+06, 3.146360e+06, 2.733207e+06, 1.979928e+06, 3.496790e+06, 2.922397e+05, 1.585799e+06, 6.902169e+05, 7.492779e+05, 1.222333e+06, 1.323733e+06, 0.000000e+00, 1.043149e+06, 1.130173e+06, 6.165102e+05, 2.664388e+06, 7.243496e+05, 7.853957e+05, 0.000000e+00, 1.865529e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-095T17:04:44.744,2006-095T17:04:46.838,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 1.208659e+05, 4.386612e+04, 4.773453e+04, 0.000000e+00, 5.650285e+04, 6.145513e+04, 4.679912e+05, 5.089518e+05, 1.581015e+05, 8.601036e+05, 9.344346e+05, 1.321608e+06, 1.104993e+06, 1.200243e+06, 1.696577e+06, 1.985351e+06, 2.311478e+06, 1.676196e+06, 2.914067e+06, 2.968036e+06, 2.792405e+06, 3.499821e+06, 1.774346e+06, 1.931833e+06, 2.095844e+06, 2.276074e+06, 7.067013e+05, 1.152232e+06, 1.251973e+06, 1.811802e+06, 9.858134e+05, 1.605373e+06, 1.164048e+06, 0.000000e+00, 2.062190e+06, 7.451885e+05, 2.422185e+06, 0.000000e+00, 2.855410e+06, 1.035083e+06, 1.122357e+06, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-095T17:04:44.744,2006-095T17:04:46.838,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 0.000000e+00, 1.023436e+05, 1.114906e+05, 8.092114e+04, 4.403623e+04, 0.000000e+00, 3.129327e+05, 4.540722e+05, 2.469877e+05, 2.014625e+05, 7.308679e+05, 8.736541e+05, 2.592875e+05, 2.067174e+06, 1.531233e+06, 1.776280e+06, 2.533746e+06, 2.884851e+06, 3.566402e+06, 3.410556e+06, 3.368866e+06, 4.571927e+06, 3.377323e+06, 5.396234e+06, 3.995491e+06, 3.825045e+06, 2.769522e+06, 5.116832e+06, 4.580582e+06, 1.066582e+06, 2.315392e+06, 1.259884e+06, 4.559515e+05, 1.983733e+06, 2.148510e+06, 1.757290e+06, 1.905092e+06, 6.880617e+05, 0.000000e+00, 8.111694e+05, 0.000000e+00, 9.565662e+05, 1.044650e+06, 0.000000e+00, 1.228405e+06, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-095T17:04:44.744,2006-095T17:04:46.838,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 0.000000e+00, 7.886267e+04, 0.000000e+00, 3.105260e+04, 3.375334e+04, 3.667293e+04, 3.983839e+04, 8.657688e+04, 9.404773e+04, 4.087758e+05, 2.220380e+05, 8.440941e+05, 7.209348e+05, 7.825751e+05, 1.469436e+06, 1.680002e+06, 1.732412e+06, 2.080678e+06, 2.582409e+06, 2.804672e+06, 2.286930e+06, 2.759736e+06, 2.847127e+06, 3.252172e+06, 3.001626e+06, 3.259858e+06, 3.130663e+06, 2.037308e+06, 1.966162e+06, 2.136153e+06, 1.450870e+06, 1.576140e+06, 6.841502e+05, 1.116554e+06, 8.079971e+05, 4.393405e+05, 4.757540e+05, 5.187455e+05, 2.811477e+06, 1.827516e+06, 1.329143e+06, 7.179922e+05, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 1.297197e+06, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 4.233457e+06, 4.468661e+06, 5.027271e+06,0
2006-095T17:04:44.744,2006-095T17:04:46.838,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 1.192305e+05, 0.000000e+00, 0.000000e+00, 1.152757e+05, 2.090852e+05, 4.548421e+04, 1.483820e+05, 2.689754e+05, 4.679072e+05, 9.540962e+05, 8.298147e+05, 6.012947e+05, 9.810729e+05, 2.131168e+06, 1.159025e+06, 1.784282e+06, 2.165651e+06, 1.734763e+06, 3.634777e+06, 3.364027e+06, 3.499562e+06, 1.900979e+06, 3.191356e+06, 3.260256e+06, 5.090152e+06, 4.567699e+06, 4.972634e+06, 3.406953e+06, 3.083026e+06, 2.345093e+06, 2.184720e+06, 1.186842e+06, 1.288086e+06, 1.401635e+06, 2.028813e+06, 2.758150e+06, 0.000000e+00, 6.514465e+05, 1.412382e+06, 7.651175e+05, 1.669516e+06, 9.019111e+05, 0.000000e+00, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 3.813914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 4.043787e+06, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-095T17:04:44.744,2006-095T17:04:46.838,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.814353e+05, 0.000000e+00, 2.167663e+05, 0.000000e+00, 3.878091e+05, 2.822395e+05, 1.539371e+05, 3.356807e+05, 1.829997e+05, 7.976740e+05, 1.303962e+06, 1.657127e+06, 2.577715e+06, 3.931990e+06, 3.666166e+06, 4.658911e+06, 5.793566e+06, 7.874006e+06, 6.855650e+06, 1.025175e+07, 9.628469e+06, 7.171162e+06, 1.559417e+07, 7.824084e+06, 1.062290e+07, 8.466202e+06, 1.003854e+07, 1.093448e+07, 8.900657e+06, 3.223220e+06, 9.343863e+06, 6.349768e+06, 6.901444e+06, 5.994086e+06, 6.524492e+06, 7.084923e+06, 5.780628e+06, 2.087242e+06, 6.829733e+06, 0.000000e+00, 5.349636e+06, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 1.572707e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.686074e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-095T17:04:44.744,2006-095T17:04:46.838,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.361833e+04, 2.917816e+04, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 1.449542e+05, 5.253881e+04, 6.853072e+05, 3.725550e+05, 4.049494e+05, 9.534734e+05, 1.515532e+06, 2.338795e+06, 1.884075e+06, 1.740045e+06, 2.778543e+06, 2.537012e+06, 2.755988e+06, 3.706855e+06, 4.031108e+06, 4.210636e+06, 5.122401e+06, 4.566860e+06, 3.665903e+06, 3.981945e+06, 4.334698e+06, 3.872288e+06, 4.204739e+06, 4.242481e+06, 4.256202e+06, 2.697428e+06, 2.509228e+06, 3.185390e+06, 1.975969e+06, 2.148988e+06, 5.818134e+05, 2.537721e+06, 1.375462e+06, 7.451026e+05, 1.625812e+06, 8.782874e+05, 1.910190e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452928e+06, 0.000000e+00, 2.008456e+06, 2.187050e+06, 0.000000e+00, 5.180125e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2006-095T17:04:44.744,2006-095T17:04:46.838,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 1.258105e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.299213e+05, 1.416950e+05, 0.000000e+00, 3.364859e+05, 5.499119e+05, 6.986562e+05, 8.696318e+05, 1.301779e+06, 2.060711e+06, 3.366276e+06, 3.050194e+06, 4.317386e+06, 4.515418e+06, 6.674692e+06, 9.825121e+06, 7.895546e+06, 1.262374e+07, 1.538663e+07, 8.661644e+06, 1.038790e+07, 9.870858e+06, 9.959562e+06, 1.123972e+07, 9.974185e+06, 8.363912e+06, 9.085429e+06, 1.045653e+07, 6.947262e+06, 8.922880e+06, 6.705936e+06, 1.459746e+07, 6.163951e+06, 7.663014e+06, 4.150135e+06, 3.394742e+06, 2.453698e+06, 6.646976e+06, 4.351760e+06, 3.134899e+06, 5.114206e+06, 0.000000e+00, 4.037865e+06, 4.391829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 3.906738e+06, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 1.407022e+07, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-095T17:04:44.744,2006-095T17:04:46.838,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-095T17:04:48.744,2006-095T17:04:50.838,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.912473e+05, 1.584390e+05, 3.448303e+05, 7.502319e+05, 6.119219e+05, 1.997862e+06, 3.135875e+06, 4.724835e+06, 3.709694e+06, 6.200233e+06, 6.068487e+06, 6.228720e+06, 9.556707e+06, 9.963349e+06, 3.765924e+06, 4.603282e+06, 1.277178e+07, 6.032282e+06, 3.932368e+06, 7.136211e+05, 3.097040e+06, 4.204476e+06, 4.569356e+06, 6.953752e+06, 5.397196e+06, 2.343285e+06, 3.825155e+06, 8.305882e+06, 6.022770e+06, 1.630753e+06, 5.335214e+06, 1.927974e+06, 4.177938e+06, 6.837708e+06, 7.388124e+06, 5.356486e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 4.842838e+06, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2006-095T17:04:48.744,2006-095T17:04:50.838,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397130e+04, 0.000000e+00, 0.000000e+00, 4.777425e+04, 1.040450e+05, 1.132521e+05, 6.161717e+04, 1.341875e+05, 1.458870e+05, 7.941199e+04, 3.454707e+05, 1.877305e+05, 8.169298e+05, 5.550779e+05, 6.034451e+05, 5.253348e+05, 5.710279e+05, 6.205962e+05, 3.369589e+05, 3.661232e+05, 1.989318e+05, 1.083229e+06, 1.175469e+06, 2.553661e+05, 1.942975e+06, 1.810567e+06, 1.639696e+06, 7.119818e+05, 1.162355e+06, 1.262080e+06, 9.152434e+05, 2.478350e+06, 1.081183e+06, 5.860965e+05, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 1.134160e+06, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-095T17:04:48.744,2006-095T17:04:50.838,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 1.580249e+05, 0.000000e+00, 0.000000e+00, 1.354508e+05, 2.943175e+05, 1.600428e+05, 1.739387e+05, 2.835642e+05, 3.084947e+05, 2.234987e+05, 0.000000e+00, 3.954885e+05, 5.728511e+05, 6.224052e+05, 1.016575e+06, 2.757446e+06, 1.996544e+06, 1.952865e+06, 3.773923e+06, 1.794131e+06, 3.060214e+06, 1.816555e+06, 3.287070e+05, 1.430130e+06, 7.744642e+05, 4.222970e+05, 9.156344e+05, 0.000000e+00, 2.164944e+06, 5.848075e+05, 1.271987e+06, 0.000000e+00, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 3.123256e+06, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
