2006-112T01:18:57.995,2006-112T01:19:00.089,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.439695e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.742600e+05, 1.681790e+06, 1.827742e+06, 2.980180e+06, 0.000000e+00, 1.171642e+06, 2.550103e+06, 5.537254e+06, 3.011385e+06, 4.892258e+06, 5.335214e+06, 0.000000e+00, 4.177938e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2006-112T01:18:57.995,2006-112T01:19:00.089,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.232343e+05, 6.709375e+04, 0.000000e+00, 1.588240e+05, 8.636768e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206890e+05, 5.253348e+05, 1.427570e+05, 3.102981e+05, 5.054384e+05, 1.098370e+06, 1.790386e+06, 0.000000e+00, 1.175469e+06, 7.660984e+05, 2.775678e+05, 1.810567e+06, 6.558784e+05, 0.000000e+00, 3.874518e+05, 1.262080e+06, 4.576217e+05, 4.956699e+05, 0.000000e+00, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-112T01:18:57.995,2006-112T01:19:00.089,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.698937e+04, 4.140532e+04, 0.000000e+00, 0.000000e+00, 8.032958e+04, 5.830686e+04, 6.346240e+04, 6.908277e+04, 1.127538e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.144863e+05, 1.245884e+05, 1.354508e+05, 2.207381e+05, 1.600428e+05, 1.739387e+05, 2.835642e+05, 2.056631e+05, 3.352479e+05, 2.428465e+05, 1.581954e+06, 1.145702e+06, 1.400412e+06, 5.082873e+05, 2.205957e+06, 1.197926e+06, 6.509549e+05, 1.651091e+06, 5.126089e+05, 5.564025e+05, 6.055182e+05, 0.000000e+00, 3.575325e+05, 1.161696e+06, 8.445939e+05, 9.156344e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2006-112T01:18:57.995,2006-112T01:19:00.089,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.767322e+04, 0.000000e+00, 8.474873e+04, 0.000000e+00, 3.346304e+04, 0.000000e+00, 7.924384e+04, 4.309406e+04, 4.690355e+04, 0.000000e+00, 0.000000e+00, 2.412340e+05, 0.000000e+00, 7.126014e+04, 7.744845e+04, 8.417488e+04, 2.747293e+05, 1.990384e+05, 3.244063e+05, 0.000000e+00, 8.927986e+05, 5.543071e+05, 7.544636e+05, 6.548754e+05, 1.066880e+06, 1.545993e+06, 1.260417e+06, 9.130791e+05, 4.955449e+05, 1.078582e+06, 5.855126e+05, 6.368604e+05, 6.897654e+05, 3.761138e+05, 8.155009e+05, 1.325412e+06, 9.640978e+05, 5.208565e+05, 0.000000e+00, 1.228444e+06, 6.707842e+05, 2.188667e+06, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-112T01:18:57.995,2006-112T01:19:00.089,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.012324e+04, 0.000000e+00, 1.190217e+05, 3.240168e+04, 0.000000e+00, 3.840031e+04, 0.000000e+00, 9.096740e+04, 0.000000e+00, 1.076555e+05, 5.858982e+04, 6.367599e+04, 1.385997e+05, 3.013876e+05, 8.186474e+04, 8.903728e+04, 5.806392e+05, 2.103635e+05, 5.721716e+05, 2.487269e+05, 4.054035e+05, 7.336048e+05, 6.375809e+05, 2.078266e+06, 1.131509e+06, 1.227712e+06, 1.111191e+06, 9.661371e+05, 1.837929e+06, 1.997192e+06, 3.096933e+05, 3.370365e+05, 1.097782e+06, 3.980220e+05, 1.724361e+06, 9.402638e+05, 1.529042e+06, 1.104501e+06, 6.025605e+05, 2.604295e+06, 2.832260e+06, 0.000000e+00, 0.000000e+00, 9.119672e+05, 9.860046e+05, 0.000000e+00, 0.000000e+00, 1.280423e+06, 1.377146e+06, 0.000000e+00, 0.000000e+00, 3.561105e+06, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-112T01:18:57.995,2006-112T01:19:00.089,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 4.819644e+04, 5.251817e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.019452e+04, 0.000000e+00, 4.759434e+04, 5.177680e+04, 5.631093e+04, 0.000000e+00, 6.659872e+04, 0.000000e+00, 7.879035e+04, 0.000000e+00, 0.000000e+00, 1.011724e+05, 1.099560e+05, 2.392425e+05, 7.799590e+05, 4.237336e+05, 4.600430e+05, 2.498807e+06, 1.266971e+06, 2.364940e+06, 2.138272e+06, 1.625625e+06, 1.261944e+06, 2.194827e+06, 2.086837e+06, 1.294348e+06, 3.169342e+06, 3.823281e+05, 2.495123e+06, 1.351189e+06, 1.473536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.801881e+05, 0.000000e+00, 2.406322e+06, 2.627904e+06, 2.858141e+06, 1.030052e+06, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-112T01:18:57.995,2006-112T01:19:00.089,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 0.000000e+00, 2.958899e+04, 0.000000e+00, 0.000000e+00, 3.786891e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.744063e+04, 0.000000e+00, 7.946166e+04, 1.726466e+05, 0.000000e+00, 1.017671e+05, 1.106178e+05, 4.804615e+05, 1.304181e+05, 4.245019e+05, 7.681178e+05, 8.340845e+05, 1.270800e+06, 3.937574e+05, 1.282386e+06, 1.160934e+06, 1.009192e+06, 0.000000e+00, 2.379018e+06, 2.588235e+06, 3.160453e+06, 1.909290e+06, 1.240456e+06, 2.254131e+06, 4.886518e+05, 1.058734e+06, 5.774847e+05, 6.238839e+05, 2.035176e+06, 7.355136e+05, 8.031404e+05, 2.620227e+06, 9.442201e+05, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-112T01:18:57.995,2006-112T01:19:00.089,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 5.953504e+04, 0.000000e+00, 0.000000e+00, 7.664402e+04, 0.000000e+00, 0.000000e+00, 1.478643e+05, 0.000000e+00, 5.824641e+04, 0.000000e+00, 0.000000e+00, 7.485523e+04, 8.134606e+04, 8.834203e+04, 9.604052e+04, 1.043435e+05, 2.267366e+05, 3.698963e+05, 4.018658e+05, 1.455152e+05, 4.738504e+05, 6.862099e+05, 5.590679e+05, 1.825912e+06, 1.320520e+06, 1.194980e+06, 1.298522e+06, 3.104975e+06, 3.066876e+06, 6.657042e+05, 1.448785e+06, 1.179604e+06, 2.993514e+06, 2.778798e+06, 3.535222e+06, 2.737374e+06, 3.558958e+06, 2.588605e+06, 2.097644e+06, 0.000000e+00, 1.648942e+06, 1.800706e+06, 9.791992e+05, 3.175963e+06, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-112T01:18:57.995,2006-112T01:19:00.089,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 0.000000e+00, 3.097953e+04, 3.368842e+04, 3.662561e+04, 0.000000e+00, 0.000000e+00, 9.414683e+04, 5.116846e+04, 1.112148e+05, 0.000000e+00, 6.567813e+04, 7.142845e+04, 0.000000e+00, 1.685499e+05, 0.000000e+00, 1.990327e+05, 1.081124e+05, 2.351418e+05, 1.277209e+05, 1.387313e+05, 4.517254e+05, 6.541231e+05, 1.776305e+05, 3.867359e+05, 8.390292e+05, 1.822138e+06, 2.474910e+05, 2.689838e+05, 0.000000e+00, 3.171598e+05, 1.380434e+06, 1.123917e+06, 4.074442e+05, 1.764978e+06, 1.924602e+06, 2.086298e+06, 1.130173e+06, 0.000000e+00, 3.330486e+06, 1.448699e+06, 2.356187e+06, 8.576684e+05, 9.327644e+05, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-112T01:18:57.995,2006-112T01:19:00.089,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 4.028864e+04, 0.000000e+00, 1.432036e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.685589e+04, 7.270740e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.016622e+05, 1.104993e+05, 2.400486e+05, 0.000000e+00, 0.000000e+00, 1.540985e+05, 3.352391e+05, 5.463874e+05, 1.187214e+06, 4.296008e+05, 6.999641e+05, 1.013912e+06, 8.279284e+05, 5.988126e+05, 3.251534e+05, 1.766753e+06, 7.681544e+05, 8.346483e+05, 1.358852e+06, 4.929067e+05, 1.070249e+06, 5.820239e+05, 1.260691e+06, 1.374793e+06, 7.451885e+05, 1.614790e+06, 1.761824e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-112T01:18:57.995,2006-112T01:19:00.089,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 4.046057e+04, 4.403623e+04, 4.793421e+04, 0.000000e+00, 1.135181e+05, 6.174692e+04, 1.343083e+05, 1.461735e+05, 0.000000e+00, 8.642916e+04, 2.818873e+05, 2.041644e+05, 0.000000e+00, 2.413091e+05, 2.622592e+05, 2.853121e+05, 1.550253e+05, 0.000000e+00, 5.486312e+05, 0.000000e+00, 2.158494e+05, 1.175144e+06, 1.275015e+06, 2.492570e+06, 6.019804e+05, 3.271844e+05, 1.777637e+06, 1.543595e+06, 1.679845e+06, 1.823806e+06, 1.983733e+06, 1.074255e+06, 1.171526e+06, 6.350306e+05, 2.752247e+06, 7.507348e+05, 8.111694e+05, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.456811e+06, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-112T01:18:57.995,2006-112T01:19:00.089,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 9.315779e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.550950e+04, 1.205849e+05, 1.310791e+05, 1.422864e+05, 7.733874e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.076004e+05, 0.000000e+00, 1.270517e+05, 5.519470e+05, 8.990928e+05, 9.756518e+05, 7.062650e+05, 7.670253e+05, 1.043554e+06, 1.358206e+06, 9.830809e+05, 1.335096e+06, 1.741044e+06, 1.576140e+06, 1.026225e+06, 1.860924e+06, 1.211996e+06, 8.786809e+05, 4.757540e+05, 2.074982e+06, 5.622953e+05, 6.091719e+05, 1.993714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-112T01:18:57.995,2006-112T01:19:00.089,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.931708e+05, 1.049578e+05, 0.000000e+00, 1.239117e+05, 2.692428e+05, 0.000000e+00, 1.590710e+05, 0.000000e+00, 5.631805e+05, 0.000000e+00, 6.639330e+05, 9.616209e+05, 1.046870e+06, 1.419564e+06, 6.166050e+05, 1.005040e+06, 1.456480e+06, 1.582456e+06, 3.864258e+06, 9.344232e+05, 2.536016e+06, 2.758150e+06, 0.000000e+00, 1.302893e+06, 7.061911e+05, 2.295353e+06, 8.347579e+05, 9.019111e+05, 9.807997e+05, 1.063472e+06, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-112T01:18:57.995,2006-112T01:19:00.089,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 5.067616e+05, 5.516279e+05, 5.997757e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.822413e+06, 1.977923e+06, 2.148813e+06, 3.503949e+06, 1.269953e+06, 0.000000e+00, 1.498522e+06, 0.000000e+00, 5.313692e+06, 0.000000e+00, 8.348967e+06, 2.276578e+06, 7.405118e+06, 0.000000e+00, 5.837603e+06, 6.308140e+06, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-112T01:18:57.995,2006-112T01:19:00.089,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 1.208101e+05, 1.312375e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.985591e+05, 2.156414e+05, 2.342321e+05, 0.000000e+00, 2.765920e+05, 0.000000e+00, 0.000000e+00, 3.546836e+05, 7.706938e+05, 1.672819e+06, 1.820223e+06, 0.000000e+00, 5.909717e+06, 3.490880e+06, 3.172152e+06, 5.501846e+06, 0.000000e+00, 8.129058e+05, 4.391437e+06, 9.550951e+05, 2.071172e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 1.726464e+06, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-112T01:18:57.995,2006-112T01:19:00.089,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.665144e+06, 1.360116e+06, 4.919948e+05, 2.137748e+06, 1.742755e+06, 2.526277e+06, 6.863754e+05, 0.000000e+00, 3.243880e+06, 2.641693e+06, 2.873630e+06, 5.187668e+06, 3.394742e+06, 4.907397e+06, 3.988186e+06, 1.450587e+06, 7.837248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.391829e+06, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-112T01:18:57.995,2006-112T01:19:00.089,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-112T01:19:01.995,2006-112T01:19:04.089,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 1.110590e+06, 0.000000e+00, 0.000000e+00, 2.140864e+06, 0.000000e+00, 0.000000e+00, 9.138712e+05, 9.933932e+05, 1.079439e+06, 0.000000e+00, 0.000000e+00, 2.768627e+06, 0.000000e+00, 3.261505e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 4.925415e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-112T01:19:01.995,2006-112T01:19:04.089,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.775889e+04, 0.000000e+00, 5.202252e+04, 5.662605e+04, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 8.636768e+04, 0.000000e+00, 2.042324e+05, 4.440622e+05, 3.620670e+05, 2.626674e+05, 2.855139e+05, 3.102981e+05, 1.684795e+05, 1.830616e+05, 1.989318e+05, 1.516520e+06, 7.052812e+05, 1.021465e+06, 1.942975e+06, 1.508806e+06, 9.838177e+05, 1.067973e+06, 1.162355e+06, 1.682774e+06, 0.000000e+00, 9.913399e+05, 0.000000e+00, 0.000000e+00, 1.905233e+06, 6.929649e+05, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-112T01:19:01.995,2006-112T01:19:04.089,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 4.915699e+04, 0.000000e+00, 0.000000e+00, 9.519359e+04, 3.454138e+04, 3.758461e+04, 0.000000e+00, 0.000000e+00, 4.839786e+04, 5.267496e+04, 5.724315e+04, 0.000000e+00, 6.772538e+04, 1.471588e+05, 3.200855e+05, 3.478773e+05, 1.890428e+05, 1.028316e+05, 3.352479e+05, 3.642697e+05, 1.054636e+06, 8.592766e+05, 6.224052e+05, 8.471455e+05, 7.353189e+05, 1.197926e+06, 1.518895e+06, 9.434807e+05, 5.126089e+05, 1.112805e+06, 1.816555e+06, 9.861210e+05, 1.430130e+06, 3.872321e+05, 1.689188e+06, 4.578172e+05, 4.960508e+05, 1.082472e+06, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 8.856212e+05, 9.638513e+05, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
