2006-104T18:25:05.422,2006-104T18:25:07.516,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 3.100117e+05, 3.371382e+05, 0.000000e+00, 3.981961e+05, 0.000000e+00, 4.707405e+05, 1.022952e+06, 0.000000e+00, 6.032282e+05, 1.310789e+06, 7.136211e+05, 3.097040e+06, 8.408950e+05, 9.138712e+05, 2.980180e+06, 1.079439e+06, 2.343285e+06, 3.825155e+06, 2.768627e+06, 7.528464e+06, 4.892258e+06, 1.778405e+06, 5.783922e+06, 6.266908e+06, 2.279236e+06, 7.388124e+06, 2.678243e+06, 5.808228e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-104T18:25:05.422,2006-104T18:25:07.516,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 2.618136e+04, 0.000000e+00, 6.226975e+04, 3.394548e+04, 0.000000e+00, 0.000000e+00, 4.387945e+04, 9.554851e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 1.341875e+05, 1.458870e+05, 4.764719e+05, 3.454707e+05, 3.754610e+05, 3.063486e+05, 6.660934e+05, 2.413780e+05, 3.940011e+05, 5.710279e+05, 4.654470e+05, 3.369589e+05, 1.281431e+06, 9.946589e+05, 2.166458e+05, 7.052812e+05, 7.660984e+05, 0.000000e+00, 9.052834e+05, 9.838177e+05, 3.559909e+05, 3.874518e+05, 4.206935e+05, 0.000000e+00, 4.956699e+05, 0.000000e+00, 1.758290e+06, 1.270156e+06, 6.929649e+05, 1.497569e+06, 1.628718e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-104T18:25:05.422,2006-104T18:25:07.516,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 2.070266e+04, 6.768118e+04, 7.373548e+04, 8.032958e+04, 1.749206e+05, 2.538496e+05, 3.454138e+05, 4.134306e+05, 5.726492e+05, 7.564916e+05, 9.195591e+05, 1.106174e+06, 1.373836e+06, 6.852363e+05, 9.481551e+05, 1.103690e+06, 8.002138e+05, 1.217571e+06, 8.506927e+05, 1.542474e+06, 1.229242e+06, 8.499626e+05, 3.954885e+05, 1.002489e+06, 7.780067e+05, 6.777165e+05, 1.838297e+05, 5.989632e+05, 6.509549e+05, 0.000000e+00, 2.563045e+05, 8.346039e+05, 3.027591e+05, 6.574141e+05, 0.000000e+00, 0.000000e+00, 8.445939e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-104T18:25:05.422,2006-104T18:25:07.516,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.100985e+04, 3.381430e+04, 1.842681e+04, 4.016287e+04, 6.563667e+04, 2.383661e+04, 1.038146e+05, 8.474873e+04, 1.845152e+05, 3.346304e+04, 1.092573e+05, 1.981096e+05, 1.292822e+05, 3.283249e+05, 4.077783e+05, 1.220364e+06, 3.015425e+05, 1.179404e+06, 9.263817e+05, 1.316624e+06, 6.733990e+05, 4.578822e+05, 6.966344e+05, 1.189490e+06, 3.522118e+05, 1.147884e+06, 2.771535e+05, 4.526781e+05, 4.911566e+05, 1.778134e+05, 5.797476e+05, 8.402782e+05, 9.130791e+05, 1.982180e+06, 1.617872e+06, 1.463782e+06, 1.592151e+06, 1.034648e+06, 1.128342e+06, 8.155009e+05, 0.000000e+00, 4.820489e+05, 0.000000e+00, 5.664462e+05, 1.228444e+06, 6.707842e+05, 7.295558e+05, 7.887814e+05, 1.716917e+06, 9.416215e+05, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-104T18:25:05.422,2006-104T18:25:07.516,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 2.975542e+04, 3.240168e+04, 0.000000e+00, 7.680062e+04, 0.000000e+00, 4.548370e+04, 1.484622e+05, 2.153109e+05, 3.515390e+05, 5.094079e+05, 2.771993e+05, 8.288158e+05, 6.549179e+05, 8.903729e+05, 8.709586e+05, 7.362721e+05, 1.258778e+06, 9.949074e+05, 8.108070e+05, 1.027047e+06, 1.115767e+06, 5.195665e+05, 7.543393e+05, 8.184749e+05, 4.444763e+05, 1.207671e+06, 2.100490e+06, 1.426566e+06, 1.858160e+06, 3.033328e+06, 1.097782e+06, 1.194066e+06, 2.155451e+06, 1.410396e+06, 1.529042e+06, 2.761253e+06, 1.205121e+06, 6.510737e+05, 0.000000e+00, 1.535578e+06, 8.384971e+05, 1.823934e+06, 2.958014e+06, 0.000000e+00, 1.177069e+06, 3.841268e+06, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-104T18:25:05.422,2006-104T18:25:07.516,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251817e+04, 2.860644e+04, 3.116307e+04, 6.785544e+04, 0.000000e+00, 0.000000e+00, 1.312024e+05, 1.427830e+05, 1.553304e+05, 1.126219e+05, 2.451423e+05, 5.327898e+05, 5.073144e+05, 1.024274e+06, 1.027188e+06, 7.447316e+05, 1.112896e+06, 1.649340e+06, 1.076591e+06, 7.799590e+05, 1.271201e+06, 1.840172e+06, 9.995227e+05, 5.429874e+05, 1.182470e+06, 2.138272e+05, 6.966966e+05, 7.571662e+05, 1.920473e+06, 1.192478e+06, 3.235869e+05, 3.521491e+05, 0.000000e+00, 4.158538e+05, 0.000000e+00, 0.000000e+00, 5.324909e+05, 5.769588e+05, 0.000000e+00, 6.801881e+05, 0.000000e+00, 0.000000e+00, 1.751936e+06, 0.000000e+00, 2.060104e+06, 1.121038e+06, 0.000000e+00, 2.675194e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-104T18:25:05.422,2006-104T18:25:07.516,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 2.128447e+04, 2.310685e+04, 2.509019e+04, 5.448791e+04, 2.958899e+04, 6.424830e+04, 0.000000e+00, 0.000000e+00, 4.111281e+04, 4.465006e+04, 1.454464e+05, 1.052720e+05, 2.287720e+05, 3.102988e+05, 6.744063e+04, 3.661304e+05, 7.946166e+05, 8.632328e+05, 8.435121e+05, 1.424739e+06, 1.327413e+06, 1.561500e+06, 2.086690e+06, 9.905044e+05, 1.075365e+06, 1.167718e+06, 1.089257e+06, 7.875148e+05, 6.411928e+05, 4.643736e+05, 5.045962e+05, 1.644354e+06, 8.921319e+05, 3.235294e+05, 0.000000e+00, 3.818580e+05, 0.000000e+00, 0.000000e+00, 4.886518e+05, 1.058734e+06, 0.000000e+00, 6.238839e+05, 0.000000e+00, 1.471027e+06, 1.606281e+06, 8.734091e+05, 1.888440e+06, 2.055055e+06, 0.000000e+00, 2.451617e+06, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-104T18:25:05.422,2006-104T18:25:07.516,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.360863e+04, 2.308783e+04, 2.513005e+04, 0.000000e+00, 5.953504e+04, 6.479345e+04, 3.523946e+04, 0.000000e+00, 0.000000e+00, 4.532047e+04, 4.928811e+04, 1.607600e+05, 5.824641e+04, 1.267172e+05, 3.440923e+05, 3.742762e+05, 5.694224e+05, 5.300522e+05, 4.802026e+05, 1.460809e+06, 1.133683e+06, 1.972781e+06, 1.473508e+06, 1.600667e+06, 1.105651e+06, 8.577624e+05, 5.590679e+05, 8.115166e+05, 8.803470e+05, 0.000000e+00, 1.298522e+06, 2.822705e+05, 3.066875e+05, 3.328521e+05, 3.621963e+05, 3.932014e+05, 1.282935e+06, 0.000000e+00, 0.000000e+00, 5.474746e+05, 1.186320e+06, 6.471513e+05, 0.000000e+00, 7.603761e+05, 8.244708e+05, 2.701058e+06, 4.895996e+06, 2.117308e+06, 4.608524e+06, 1.263700e+06, 1.374616e+06, 2.956834e+06, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-104T18:25:05.422,2006-104T18:25:07.516,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 9.621470e+04, 0.000000e+00, 2.847389e+04, 6.195905e+04, 0.000000e+00, 3.662561e+04, 3.982706e+04, 4.329347e+04, 1.412202e+05, 2.558423e+05, 2.780370e+05, 1.209545e+05, 2.627125e+05, 4.285708e+05, 7.761118e+04, 3.370998e+05, 2.748235e+05, 9.951639e+05, 1.081123e+06, 1.645993e+06, 1.149488e+06, 1.664776e+06, 7.528758e+05, 1.308246e+06, 5.328914e+05, 3.867359e+05, 0.000000e+00, 2.277672e+05, 9.899641e+05, 1.075935e+06, 2.922397e+05, 6.343197e+05, 3.451084e+05, 3.746390e+05, 4.074442e+05, 1.764978e+06, 9.623008e+05, 0.000000e+00, 5.650867e+05, 1.233020e+06, 6.660971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.327644e+05, 2.016880e+06, 4.389882e+06, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-104T18:25:05.422,2006-104T18:25:07.516,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.019394e+05, 3.700382e+04, 8.057728e+04, 4.386612e+04, 1.432036e+05, 1.557890e+05, 5.650285e+04, 6.145513e+04, 4.679912e+05, 7.270740e+05, 4.743046e+05, 6.020725e+05, 1.027878e+06, 6.099731e+05, 1.215492e+06, 2.400486e+05, 2.088095e+06, 1.276297e+06, 1.386886e+06, 1.173337e+06, 1.639162e+06, 9.893452e+05, 1.074002e+06, 2.333214e+06, 5.069560e+05, 2.759761e+05, 1.497032e+06, 6.503069e+05, 1.060052e+06, 3.840772e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.820239e+05, 6.303456e+05, 6.873965e+05, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-104T18:25:05.422,2006-104T18:25:07.516,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 5.274253e+04, 0.000000e+00, 9.394537e+04, 1.023436e+05, 0.000000e+00, 4.046057e+04, 2.642173e+05, 1.438026e+05, 1.564663e+05, 4.540722e+05, 3.704816e+05, 2.686167e+05, 8.039546e+05, 1.588462e+06, 6.914332e+05, 8.456619e+05, 6.124932e+05, 1.332210e+06, 1.930473e+06, 9.179072e+05, 8.559364e+05, 1.085177e+06, 1.515990e+06, 1.645894e+06, 7.946642e+05, 1.510945e+06, 7.050866e+05, 2.040024e+06, 2.769522e+05, 3.009902e+05, 6.543688e+05, 1.422109e+06, 1.543595e+06, 0.000000e+00, 4.559515e+05, 4.959332e+05, 5.371274e+05, 1.757290e+06, 6.350306e+05, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 3.369082e+06, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 5.686250e+06,0
2006-104T18:25:05.422,2006-104T18:25:07.516,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 4.837676e+04, 0.000000e+00, 8.571604e+04, 0.000000e+00, 3.375334e+04, 1.100188e+05, 1.991920e+05, 8.657688e+04, 3.291670e+05, 5.109698e+04, 2.775475e+05, 5.426319e+05, 6.553954e+05, 6.402889e+05, 1.237420e+06, 1.176001e+06, 1.550053e+06, 9.907992e+05, 1.398805e+06, 1.636059e+06, 7.623099e+05, 1.379868e+06, 1.348639e+06, 8.130431e+05, 1.059398e+06, 1.917563e+06, 2.295819e+06, 2.263676e+05, 7.373107e+05, 1.068076e+06, 2.901739e+05, 6.304561e+05, 3.420751e+05, 3.721848e+05, 4.039986e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.686886e+06, 6.091719e+05, 6.645713e+05, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.005278e+06, 1.086805e+06, 2.365438e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 2.979034e+06, 0.000000e+00, 0.000000e+00, 7.660498e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-104T18:25:05.422,2006-104T18:25:07.516,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 4.181705e+04, 0.000000e+00, 9.892134e+04, 5.379507e+04, 5.848840e+04, 6.360640e+04, 0.000000e+00, 1.503237e+05, 3.270243e+05, 2.663960e+05, 5.795124e+05, 7.347041e+05, 1.139816e+06, 9.912932e+05, 1.211592e+06, 5.850482e+05, 4.772129e+05, 1.036898e+06, 9.386341e+05, 1.018830e+06, 2.213110e+05, 2.404052e+05, 2.617175e+05, 1.987389e+06, 3.083025e+05, 3.350134e+05, 1.092360e+06, 1.186842e+06, 1.717449e+06, 2.803269e+06, 2.028813e+06, 1.654890e+06, 1.792211e+06, 2.605786e+06, 7.061911e+05, 3.825588e+06, 0.000000e+00, 2.705734e+06, 2.942400e+06, 4.253886e+06, 1.161347e+06, 8.841325e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-104T18:25:05.422,2006-104T18:25:07.516,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 3.327793e+05, 3.620979e+05, 1.181101e+06, 0.000000e+00, 4.659886e+05, 0.000000e+00, 5.516279e+05, 0.000000e+00, 1.304014e+06, 1.416386e+06, 1.539310e+06, 0.000000e+00, 2.733620e+06, 3.955847e+06, 4.297626e+06, 1.167983e+06, 1.269953e+06, 4.140867e+06, 1.498522e+06, 3.262246e+06, 1.771231e+06, 3.853752e+06, 1.461069e+07, 1.138289e+07, 4.936744e+06, 2.407337e+07, 5.837603e+06, 9.462210e+06, 3.430454e+06, 7.440184e+06, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-104T18:25:05.422,2006-104T18:25:07.516,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851428e+05, 1.550426e+05, 5.052764e+05, 0.000000e+00, 1.985591e+05, 6.469241e+05, 1.639624e+06, 5.099646e+05, 8.297760e+05, 6.006769e+05, 6.526893e+05, 2.128101e+06, 7.706938e+05, 0.000000e+00, 9.101114e+05, 1.975969e+06, 3.223482e+06, 5.818134e+05, 3.172152e+06, 3.438654e+06, 4.470616e+06, 2.438717e+06, 0.000000e+00, 2.865285e+06, 0.000000e+00, 1.130879e+06, 2.459791e+06, 3.989028e+06, 1.447065e+06, 1.587174e+06, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-104T18:25:05.422,2006-104T18:25:07.516,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 9.980806e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 3.321066e+05, 3.612335e+05, 1.963145e+05, 2.135896e+05, 1.393332e+06, 2.524749e+05, 8.242836e+05, 8.960321e+05, 3.246218e+05, 1.410123e+06, 2.298360e+06, 4.162860e+05, 1.360116e+06, 1.475984e+06, 3.206622e+06, 1.161837e+06, 1.263139e+06, 2.059126e+06, 2.980416e+06, 1.621940e+06, 8.805644e+05, 4.789384e+06, 5.187668e+06, 3.394742e+06, 6.134246e+06, 7.976372e+06, 8.703519e+06, 6.269798e+06, 6.818942e+06, 5.545814e+06, 1.009466e+07, 2.195914e+06, 7.122788e+06, 5.168168e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 3.906738e+06, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-104T18:25:05.422,2006-104T18:25:07.516,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-104T18:25:09.422,2006-104T18:25:11.516,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 2.219847e+05, 0.000000e+00, 2.624909e+05, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.194588e+06, 1.732756e+06, 0.000000e+00, 1.022952e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.427242e+06, 0.000000e+00, 0.000000e+00, 1.827742e+06, 9.933932e+05, 2.158878e+06, 1.171642e+06, 1.275051e+06, 0.000000e+00, 3.011385e+06, 3.261505e+06, 3.556809e+06, 1.927974e+06, 6.266908e+06, 0.000000e+00, 2.462708e+06, 2.678243e+06, 1.161646e+07, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-104T18:25:09.422,2006-104T18:25:11.516,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 4.777425e+04, 5.202252e+04, 2.831302e+05, 6.161717e+04, 4.025625e+05, 7.294348e+04, 1.588240e+05, 2.591030e+05, 1.126383e+06, 2.042324e+05, 4.440622e+05, 4.827561e+05, 2.626674e+05, 7.137848e+05, 1.551490e+05, 1.684795e+05, 5.491848e+05, 1.989318e+05, 4.332915e+05, 4.701875e+05, 5.107323e+05, 8.327034e+05, 0.000000e+00, 9.838177e+05, 0.000000e+00, 3.874518e+05, 4.206935e+05, 9.152434e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-104T18:25:09.422,2006-104T18:25:11.516,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 2.070266e+04, 2.256039e+04, 2.457850e+04, 0.000000e+00, 5.830686e+04, 3.173120e+04, 1.381655e+05, 1.503384e+05, 1.636141e+05, 4.449951e+05, 4.355807e+05, 2.106999e+05, 6.296747e+05, 4.983537e+05, 7.449791e+05, 8.093731e+05, 8.802351e+05, 6.957547e+05, 1.228778e+06, 9.254841e+05, 1.564490e+06, 6.071162e+05, 1.318295e+06, 1.288915e+06, 9.336081e+05, 3.388582e+05, 7.353189e+05, 7.986177e+05, 6.509549e+05, 0.000000e+00, 2.563045e+05, 1.112805e+06, 3.027591e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 1.169615e+06, 1.271987e+06, 6.896339e+05, 1.506279e+06, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
