2006-110T19:58:42.778,2006-110T19:58:44.871,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.646210e+05, 0.000000e+00, 0.000000e+00, 5.824946e+05, 7.921952e+05, 6.896607e+05, 1.875580e+05, 4.079479e+05, 1.553893e+06, 1.206106e+06, 7.874726e+05, 1.141444e+06, 3.100117e+05, 1.011415e+06, 2.564767e+06, 3.583765e+06, 2.165945e+06, 1.412222e+06, 2.045904e+06, 1.665885e+06, 6.032282e+06, 3.932368e+06, 2.140864e+06, 9.291119e+06, 3.363580e+06, 0.000000e+00, 1.192072e+07, 5.397196e+06, 1.288807e+07, 6.375258e+06, 5.537254e+06, 1.656262e+07, 1.304602e+07, 7.113618e+06, 5.783922e+06, 8.355876e+06, 1.139618e+07, 2.462708e+06, 5.356486e+06, 2.904114e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.685677e+06, 5.208636e+06, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-110T19:58:42.778,2006-110T19:58:44.871,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 2.855517e+04, 1.556744e+05, 1.697274e+05, 6.287561e+05, 8.459538e+05, 1.009227e+06, 1.098808e+06, 1.872811e+06, 1.755408e+06, 1.478812e+06, 1.744437e+06, 1.385926e+06, 1.667652e+06, 1.295515e+06, 1.032517e+06, 1.327511e+06, 1.887264e+06, 1.206890e+06, 1.707338e+06, 9.992987e+05, 1.706639e+06, 1.347836e+06, 3.661232e+05, 1.790386e+06, 6.499372e+05, 1.410562e+06, 5.107323e+05, 2.775678e+05, 6.035223e+05, 9.838177e+05, 1.067973e+06, 1.162355e+06, 4.206935e+05, 4.576217e+05, 2.974019e+06, 1.081183e+06, 5.860965e+05, 0.000000e+00, 1.385930e+06, 7.487846e+05, 8.143592e+05, 1.766157e+06, 0.000000e+00, 1.048971e+06, 0.000000e+00, 2.468762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-110T19:58:42.778,2006-110T19:58:44.871,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 9.584714e+04, 6.968839e+04, 1.519716e+05, 1.863239e+05, 2.030435e+05, 4.669914e+05, 6.961896e+05, 3.789946e+05, 8.250111e+05, 1.070783e+06, 1.014784e+06, 1.186202e+06, 1.112488e+06, 1.258344e+06, 1.896299e+06, 1.774538e+06, 1.557355e+06, 2.031761e+06, 1.986643e+06, 1.760470e+06, 1.478479e+06, 1.701385e+06, 1.336810e+06, 1.564490e+06, 1.335656e+06, 1.186465e+06, 1.002489e+06, 1.244810e+06, 1.524862e+06, 5.514892e+05, 9.982722e+05, 4.339700e+05, 1.651091e+06, 5.126089e+05, 8.346039e+05, 3.027591e+05, 6.574141e+05, 0.000000e+00, 3.872321e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 6.896339e+05, 1.506279e+06, 1.638251e+06, 8.856212e+05, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-110T19:58:42.778,2006-110T19:58:44.871,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.137251e+05, 6.201971e+04, 2.028858e+05, 2.948289e+05, 2.409772e+05, 2.406678e+05, 2.145295e+05, 3.633510e+05, 5.932412e+05, 6.458031e+05, 8.700389e+05, 9.468962e+05, 8.716823e+05, 1.249728e+06, 1.172589e+06, 1.019446e+06, 1.331307e+06, 1.326786e+06, 9.173141e+05, 1.140162e+06, 1.006830e+06, 1.094273e+06, 1.831529e+06, 8.956728e+05, 1.189490e+06, 1.174039e+06, 2.168225e+06, 6.928838e+05, 9.053562e+05, 9.823132e+05, 7.112535e+05, 5.797476e+05, 6.302086e+05, 9.130791e+05, 0.000000e+00, 2.696454e+05, 5.855126e+05, 3.184302e+05, 6.897654e+05, 3.761138e+05, 4.077505e+05, 4.418039e+05, 0.000000e+00, 5.208565e+05, 1.132892e+06, 0.000000e+00, 6.707842e+05, 0.000000e+00, 7.887814e+05, 8.584584e+05, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 1.297682e+06, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-110T19:58:42.778,2006-110T19:58:44.871,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.950315e+05, 2.514396e+05, 1.898467e+05, 2.069413e+05, 3.258010e+05, 3.550084e+05, 3.868204e+05, 9.720503e+05, 1.199234e+06, 1.305611e+06, 1.295444e+06, 1.182576e+06, 1.286672e+06, 1.614832e+06, 1.992054e+06, 1.082492e+06, 1.871096e+06, 1.506938e+06, 2.292213e+06, 1.602671e+06, 1.548371e+06, 2.208816e+06, 1.144343e+06, 2.238542e+06, 2.297286e+06, 1.760651e+06, 1.434557e+06, 1.385511e+06, 9.429242e+05, 8.184749e+05, 6.667144e+05, 7.246028e+05, 2.100490e+06, 2.853132e+05, 9.290801e+05, 1.011110e+06, 0.000000e+00, 0.000000e+00, 1.293270e+06, 0.000000e+00, 1.019361e+06, 5.522506e+05, 1.205121e+06, 0.000000e+00, 0.000000e+00, 7.677891e+05, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-110T19:58:42.778,2006-110T19:58:44.871,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.115905e+05, 8.112909e+04, 6.634074e+04, 7.229466e+04, 2.363317e+05, 1.144258e+05, 2.493046e+05, 2.714218e+05, 1.033927e+06, 1.447003e+06, 1.574428e+06, 1.903774e+06, 1.967518e+06, 2.365059e+06, 2.696565e+06, 1.731567e+06, 1.811838e+06, 2.363710e+06, 1.626380e+06, 2.978926e+06, 2.225792e+06, 1.319472e+06, 3.229773e+06, 1.949898e+06, 1.553690e+06, 2.146867e+06, 1.499284e+06, 1.447966e+06, 1.182470e+06, 8.553086e+05, 6.966966e+05, 1.514332e+06, 1.097413e+06, 1.192478e+06, 1.617934e+06, 0.000000e+00, 0.000000e+00, 1.247562e+06, 9.007926e+05, 0.000000e+00, 0.000000e+00, 1.153918e+06, 1.259024e+06, 1.360376e+06, 0.000000e+00, 0.000000e+00, 1.751936e+06, 0.000000e+00, 2.060104e+06, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 1.556164e+06, 0.000000e+00, 3.720051e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-110T19:58:42.778,2006-110T19:58:44.871,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 7.221693e+04, 1.960206e+04, 8.513789e+04, 1.386411e+05, 1.003608e+05, 5.448791e+04, 2.071229e+05, 5.139864e+05, 8.369500e+05, 8.331161e+05, 1.315610e+06, 3.393404e+06, 3.102857e+06, 2.842342e+06, 2.173334e+06, 3.102988e+06, 2.158100e+06, 2.782591e+06, 1.430310e+06, 2.676022e+06, 2.436813e+06, 2.442410e+06, 2.322973e+06, 2.041962e+06, 1.695435e+06, 1.698008e+06, 7.681178e+05, 6.672677e+05, 1.815428e+06, 5.906361e+05, 1.068655e+06, 2.321868e+05, 7.568943e+05, 0.000000e+00, 1.486887e+06, 6.470588e+05, 3.511615e+05, 3.818580e+05, 0.000000e+00, 2.254131e+06, 4.886518e+05, 5.293668e+05, 0.000000e+00, 0.000000e+00, 1.356784e+06, 0.000000e+00, 1.606281e+06, 8.734091e+05, 9.442201e+05, 3.082582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 1.552671e+06, 0.000000e+00, 0.000000e+00, 1.996271e+06, 2.183415e+06, 4.818556e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-110T19:58:42.778,2006-110T19:58:44.871,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 1.484202e+05, 1.154392e+05, 1.507803e+05, 1.641186e+05, 3.274427e+05, 3.563640e+05, 5.990708e+05, 7.281180e+05, 1.125416e+06, 1.450255e+06, 2.760134e+06, 2.572161e+06, 3.611278e+06, 2.914496e+06, 4.129108e+06, 3.143919e+06, 3.416535e+06, 3.887049e+06, 2.401013e+06, 3.234649e+06, 2.267366e+06, 2.589274e+06, 2.277240e+06, 1.309636e+06, 1.579502e+06, 6.862099e+05, 2.236272e+06, 2.231670e+06, 2.200868e+06, 1.911967e+06, 3.116453e+06, 8.468113e+05, 1.226750e+06, 6.657042e+05, 1.448785e+06, 1.572806e+06, 1.282935e+06, 0.000000e+00, 1.010063e+06, 1.094949e+06, 0.000000e+00, 6.471513e+05, 6.992146e+05, 1.520752e+06, 1.648942e+06, 0.000000e+00, 3.916797e+06, 3.175963e+06, 2.304262e+06, 0.000000e+00, 1.374616e+06, 2.956834e+06, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 2.902798e+06, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-110T19:58:42.778,2006-110T19:58:44.871,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 7.462426e+04, 2.030946e+04, 6.632025e+04, 2.405368e+04, 2.355543e+05, 1.993172e+05, 2.168567e+05, 4.716378e+05, 1.135394e+06, 8.363683e+05, 1.168924e+06, 3.012698e+06, 2.353749e+06, 3.447659e+06, 3.507680e+06, 3.546619e+06, 3.428566e+06, 2.405946e+06, 2.528249e+06, 2.473411e+06, 2.686942e+06, 2.054135e+06, 2.116277e+06, 2.554418e+06, 2.219702e+06, 2.108052e+06, 9.811846e+05, 2.664456e+06, 1.353576e+06, 8.390292e+05, 6.833018e+05, 1.979928e+06, 1.075935e+06, 1.168959e+06, 1.268639e+06, 3.451084e+05, 3.746390e+05, 1.222333e+06, 4.412444e+05, 9.623008e+05, 0.000000e+00, 5.650867e+05, 1.233020e+06, 0.000000e+00, 7.243496e+05, 0.000000e+00, 1.715337e+06, 9.327644e+05, 4.033760e+06, 0.000000e+00, 1.203733e+06, 2.618747e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-110T19:58:42.778,2006-110T19:58:44.871,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.102562e+05, 5.727811e+04, 1.248090e+05, 1.359192e+05, 2.220229e+05, 4.834637e+05, 7.895900e+05, 1.527505e+06, 1.298241e+06, 1.808091e+06, 2.089474e+06, 2.540524e+06, 1.963100e+06, 2.845827e+06, 3.268393e+06, 1.962312e+06, 2.744878e+06, 2.983480e+06, 2.280461e+06, 2.871131e+06, 2.268972e+06, 3.544265e+06, 1.340956e+06, 2.731938e+06, 3.957381e+06, 2.148004e+06, 6.999641e+05, 5.069560e+05, 2.483785e+06, 8.982189e+05, 1.950921e+06, 7.067013e+05, 7.681544e+05, 8.346483e+05, 4.529506e+05, 0.000000e+00, 0.000000e+00, 5.820239e+05, 1.891037e+06, 6.873965e+05, 1.490377e+06, 8.073949e+05, 8.809119e+05, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 1.333042e+06, 2.882462e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-110T19:58:42.778,2006-110T19:58:44.871,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.661493e+05, 1.209363e+05, 3.164551e+05, 5.747622e+05, 4.070966e+05, 7.505200e+05, 9.290880e+05, 1.173356e+06, 1.100906e+06, 1.438027e+06, 1.773285e+06, 1.646012e+06, 2.099395e+06, 2.417550e+06, 3.069645e+06, 1.906154e+06, 1.728583e+06, 2.067174e+06, 2.347890e+06, 2.331368e+06, 2.051128e+06, 2.229203e+06, 1.426561e+06, 2.325379e+06, 2.021319e+06, 1.828771e+06, 2.383992e+06, 2.374343e+06, 2.585318e+06, 1.530018e+06, 1.938665e+06, 9.029705e+05, 3.271844e+05, 3.555273e+05, 1.157696e+06, 8.399224e+05, 4.559515e+05, 4.959332e+05, 5.371274e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.507348e+05, 8.111694e+05, 3.528662e+06, 0.000000e+00, 3.133950e+06, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-110T19:58:42.778,2006-110T19:58:44.871,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 8.186812e+04, 6.675082e+04, 1.451302e+05, 3.417382e+05, 1.714321e+05, 4.968416e+05, 4.725467e+05, 6.601128e+05, 9.162829e+05, 9.523456e+05, 1.692859e+06, 1.021940e+06, 1.554266e+06, 1.869066e+06, 2.228344e+06, 2.134296e+06, 1.546775e+06, 2.604002e+06, 2.188310e+06, 1.288039e+06, 1.291204e+06, 1.986643e+06, 1.778723e+06, 1.517854e+06, 1.648337e+06, 1.788695e+06, 1.235964e+06, 1.917563e+06, 1.043554e+06, 1.131838e+06, 7.373107e+05, 5.340382e+05, 2.901739e+05, 9.456842e+05, 1.026225e+06, 1.116554e+06, 1.615994e+06, 1.318021e+06, 1.903016e+06, 5.187455e+05, 1.124591e+06, 6.091719e+05, 1.993714e+06, 2.871969e+06, 2.342246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.086805e+06, 3.548156e+06, 1.297197e+06, 1.411006e+06, 1.517513e+06, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-110T19:58:42.778,2006-110T19:58:44.871,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 5.027727e+04, 5.475127e+04, 5.961527e+04, 6.488489e+04, 3.531043e+04, 2.305514e+05, 2.090852e+05, 2.729052e+05, 2.473034e+05, 3.765655e+05, 7.018609e+05, 5.724578e+05, 3.457562e+05, 6.012947e+05, 6.540486e+05, 2.663960e+05, 7.726831e+05, 6.297466e+05, 1.253798e+06, 1.363028e+06, 1.346214e+06, 8.775724e+05, 1.590710e+06, 8.640814e+05, 2.064995e+06, 1.833894e+06, 3.540976e+06, 1.442431e+06, 3.140611e+06, 4.258691e+06, 2.466420e+06, 1.340054e+06, 2.548840e+06, 3.164913e+06, 1.288086e+06, 4.204904e+06, 2.536016e+06, 5.516299e+05, 3.584423e+06, 5.211572e+06, 2.118573e+06, 7.651175e+05, 1.669516e+06, 0.000000e+00, 2.942400e+06, 3.190414e+06, 0.000000e+00, 2.526092e+06, 1.365531e+06, 0.000000e+00, 1.630006e+06, 0.000000e+00, 3.813914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-110T19:58:42.778,2006-110T19:58:44.871,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 1.411198e+05, 1.539371e+05, 0.000000e+00, 7.319987e+05, 5.982556e+05, 6.519808e+05, 9.469298e+05, 5.155429e+05, 2.808564e+05, 1.833083e+06, 1.331117e+06, 1.086294e+06, 7.874006e+05, 1.713912e+06, 3.261920e+06, 1.013523e+06, 3.309767e+06, 4.798206e+06, 2.608028e+06, 1.203928e+07, 6.157238e+06, 5.019270e+06, 4.556033e+06, 6.922733e+06, 5.372032e+06, 1.284781e+07, 1.777935e+07, 1.932405e+07, 1.648374e+07, 2.609797e+07, 2.656846e+07, 2.697627e+07, 2.295966e+07, 1.593604e+07, 1.481024e+07, 8.024456e+06, 1.167521e+07, 0.000000e+00, 3.430454e+06, 3.720092e+06, 0.000000e+00, 0.000000e+00, 9.556699e+06, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-110T19:58:42.778,2006-110T19:58:44.871,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 4.087457e+04, 8.889159e+04, 1.449542e+05, 1.050776e+05, 5.710894e+04, 1.862775e+05, 5.399326e+05, 4.400647e+05, 4.785889e+05, 8.662205e+04, 4.710187e+05, 7.164890e+05, 3.334251e+05, 7.248604e+05, 1.181138e+06, 1.140571e+06, 1.240341e+06, 1.515829e+06, 1.463543e+06, 1.588473e+06, 3.450262e+06, 2.342321e+06, 3.059787e+06, 2.212736e+06, 2.102370e+06, 3.589791e+06, 4.610886e+06, 5.394856e+06, 1.003691e+07, 7.280892e+06, 7.903877e+06, 6.446964e+06, 9.309014e+06, 5.709873e+06, 5.501846e+06, 5.960821e+06, 2.438717e+06, 3.513150e+06, 2.865285e+06, 1.035586e+06, 2.261758e+06, 0.000000e+00, 0.000000e+00, 4.341194e+06, 3.174349e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180125e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-110T19:58:42.778,2006-110T19:58:44.871,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 2.523644e+05, 2.749560e+05, 3.992322e+05, 6.522239e+05, 4.733741e+05, 1.287944e+05, 8.415691e+05, 9.150582e+05, 8.302666e+05, 7.224670e+05, 1.374202e+06, 1.495127e+06, 1.625554e+06, 1.767324e+06, 2.747612e+06, 2.389419e+06, 2.272353e+06, 3.525307e+06, 3.064480e+06, 4.995432e+06, 5.440464e+06, 4.427953e+06, 5.344370e+06, 9.294693e+06, 8.210400e+06, 8.236504e+06, 1.043146e+07, 1.459746e+07, 1.585016e+07, 1.149452e+07, 1.452547e+07, 9.052646e+06, 1.226849e+07, 1.329395e+07, 1.015410e+07, 1.097214e+07, 5.114206e+06, 3.697208e+06, 2.018932e+06, 4.391829e+06, 2.374262e+06, 2.584084e+06, 0.000000e+00, 9.250453e+06, 3.316481e+06, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-110T19:58:42.778,2006-110T19:58:44.871,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-110T19:58:46.778,2006-110T19:58:48.871,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 1.036675e+05, 1.129242e+05, 0.000000e+00, 1.337895e+05, 2.912473e+05, 4.753170e+05, 3.448303e+05, 3.751160e+05, 4.079479e+05, 8.879389e+05, 7.236634e+05, 7.874726e+05, 5.707221e+05, 3.410129e+06, 1.685691e+06, 1.099186e+06, 2.787373e+06, 3.465512e+06, 4.707405e+05, 2.045904e+06, 1.665885e+06, 4.222598e+06, 1.966184e+06, 4.281727e+06, 7.742600e+05, 4.204476e+06, 3.655485e+06, 5.960360e+06, 1.079439e+07, 8.201496e+06, 3.825155e+06, 1.245882e+07, 7.528464e+06, 9.784516e+06, 5.335214e+06, 5.783922e+06, 8.355876e+06, 6.837708e+06, 2.462708e+06, 5.356486e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-110T19:58:46.778,2006-110T19:58:48.871,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 8.058173e+04, 2.199230e+04, 2.400212e+04, 7.854407e+04, 8.566552e+04, 1.245395e+05, 3.734002e+05, 5.917704e+05, 8.459538e+05, 7.898301e+05, 1.051034e+06, 1.300563e+06, 9.626427e+05, 1.355578e+06, 2.012812e+06, 1.604756e+06, 7.941201e+05, 1.209147e+06, 1.877305e+06, 1.123278e+06, 1.221171e+06, 1.086201e+06, 6.566685e+05, 8.565418e+05, 1.086043e+06, 1.684795e+05, 1.281431e+06, 9.946589e+05, 4.332915e+05, 1.410562e+06, 7.660984e+05, 1.942975e+06, 3.017612e+05, 0.000000e+00, 3.559909e+05, 3.874518e+05, 0.000000e+00, 9.152434e+05, 0.000000e+00, 5.405914e+05, 5.860965e+05, 1.270156e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-110T19:58:46.778,2006-110T19:58:48.871,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 2.555924e+05, 5.226629e+04, 2.279575e+05, 2.484319e+05, 3.609663e+05, 5.161485e+05, 6.961896e+05, 6.996823e+05, 1.015398e+06, 1.519821e+06, 1.503384e+06, 1.472527e+06, 1.423984e+06, 1.742323e+06, 1.474899e+06, 1.946267e+06, 2.242592e+06, 1.286782e+06, 1.324429e+06, 1.520406e+06, 1.304540e+06, 1.134257e+06, 1.233979e+06, 1.452741e+06, 1.335656e+06, 7.909770e+05, 1.145702e+06, 1.556013e+06, 6.777165e+05, 5.514892e+05, 7.986177e+05, 0.000000e+00, 7.076104e+05, 5.126089e+05, 0.000000e+00, 6.055182e+05, 1.314828e+06, 7.150650e+05, 7.744642e+05, 4.222970e+05, 9.156344e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.379268e+06, 0.000000e+00, 8.191254e+05, 8.856212e+05, 9.638513e+05, 1.057223e+06, 1.150048e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
