2006-113T08:27:27.399,2006-113T08:27:29.493,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 1.337895e+05, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 0.000000e+00, 0.000000e+00, 1.206456e+06, 0.000000e+00, 7.136211e+05, 1.548520e+06, 1.681790e+06, 9.138712e+05, 2.980180e+06, 3.238317e+06, 2.343285e+06, 2.550103e+06, 1.384314e+06, 1.505692e+06, 4.892258e+06, 3.556809e+06, 3.855948e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-113T08:27:27.399,2006-113T08:27:29.493,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.554851e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 9.386524e+04, 2.042324e+05, 1.110156e+05, 1.206890e+05, 1.313337e+05, 4.282709e+05, 4.654470e+05, 6.739179e+05, 0.000000e+00, 3.978636e+05, 4.332915e+05, 4.701875e+05, 1.532197e+06, 5.551357e+05, 1.207045e+06, 9.838177e+05, 7.119818e+05, 3.874518e+05, 4.206935e+05, 0.000000e+00, 9.913399e+05, 0.000000e+00, 0.000000e+00, 1.905233e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-113T08:27:27.399,2006-113T08:27:29.493,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 2.457850e+04, 2.677652e+04, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.357938e+04, 8.002138e+04, 1.739387e+05, 2.835642e+05, 5.141578e+05, 4.469973e+05, 3.642697e+05, 2.636590e+05, 1.432128e+06, 9.336081e+05, 1.016575e+06, 1.102978e+06, 9.982722e+05, 1.301910e+06, 7.076104e+05, 2.819349e+06, 1.112805e+06, 3.027591e+05, 2.300949e+06, 7.150650e+05, 1.161696e+06, 4.222970e+05, 9.156344e+05, 0.000000e+00, 0.000000e+00, 1.169615e+06, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-113T08:27:27.399,2006-113T08:27:29.493,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 0.000000e+00, 0.000000e+00, 4.767322e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.097229e+04, 5.547111e+04, 6.030849e+04, 6.552245e+04, 0.000000e+00, 7.744845e+04, 2.525246e+05, 3.663057e+05, 1.990384e+05, 5.406772e+05, 8.218276e+05, 6.377132e+05, 1.247191e+06, 6.035709e+05, 4.911566e+05, 7.112535e+05, 2.125741e+06, 2.100695e+05, 6.848093e+05, 4.955449e+05, 8.089361e+05, 1.463782e+06, 3.184302e+05, 1.379531e+06, 1.128342e+06, 1.223252e+06, 8.836078e+05, 4.820489e+05, 5.208565e+05, 5.664462e+05, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2006-113T08:27:27.399,2006-113T08:27:29.493,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.240168e+04, 0.000000e+00, 3.840031e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.382773e+04, 5.858982e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.903728e+04, 0.000000e+00, 3.155452e+05, 2.288687e+05, 2.487269e+05, 1.351345e+05, 4.401628e+05, 1.115767e+06, 3.463777e+05, 7.543393e+05, 1.432331e+06, 1.555667e+06, 1.207671e+06, 2.363052e+06, 1.997192e+06, 1.548467e+06, 1.011110e+06, 1.829637e+06, 7.960440e+05, 3.017631e+06, 1.880528e+06, 1.529042e+06, 1.104501e+06, 2.410242e+06, 0.000000e+00, 2.832260e+06, 7.677891e+05, 3.353988e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-113T08:27:27.399,2006-113T08:27:29.493,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 0.000000e+00, 0.000000e+00, 6.232614e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.879035e+04, 0.000000e+00, 9.309145e+04, 0.000000e+00, 5.497801e+05, 1.196212e+05, 0.000000e+00, 7.062226e+05, 3.066953e+05, 9.995227e+05, 1.085975e+06, 1.379548e+06, 2.138272e+06, 1.625625e+06, 1.766721e+06, 1.097413e+06, 1.490598e+06, 3.235869e+05, 2.465044e+06, 3.058625e+06, 1.247562e+06, 3.152774e+06, 2.455894e+06, 5.324909e+05, 0.000000e+00, 6.295118e+05, 0.000000e+00, 2.219161e+06, 3.208430e+06, 0.000000e+00, 9.527137e+05, 0.000000e+00, 2.242076e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-113T08:27:27.399,2006-113T08:27:29.493,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.212415e+04, 3.487292e+04, 0.000000e+00, 8.222562e+04, 4.465006e+04, 9.696427e+04, 0.000000e+00, 5.719300e+04, 6.205976e+04, 0.000000e+00, 0.000000e+00, 7.946166e+04, 2.589698e+05, 9.372356e+04, 1.017671e+05, 1.106178e+05, 1.201154e+05, 2.608362e+05, 4.245019e+05, 9.217412e+05, 5.004508e+05, 9.077141e+05, 9.843934e+05, 1.923579e+06, 1.393121e+06, 2.018385e+06, 1.918413e+06, 1.784264e+06, 1.617646e+06, 2.458130e+06, 2.291148e+06, 3.307883e+06, 1.352478e+06, 1.465955e+06, 1.058734e+06, 5.774847e+05, 6.238839e+05, 0.000000e+00, 1.471027e+06, 8.031404e+05, 0.000000e+00, 1.888440e+06, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2006-113T08:27:27.399,2006-113T08:27:29.493,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 2.735309e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.832201e+04, 0.000000e+00, 1.812819e+05, 9.857623e+04, 0.000000e+00, 0.000000e+00, 1.267172e+05, 6.881845e+04, 0.000000e+00, 0.000000e+00, 8.834203e+04, 0.000000e+00, 0.000000e+00, 1.133683e+05, 0.000000e+00, 1.339553e+05, 1.455152e+05, 6.318006e+05, 5.146574e+05, 5.590679e+05, 1.420154e+06, 8.803470e+05, 7.169878e+05, 1.817931e+06, 8.468113e+05, 1.533438e+06, 2.662817e+06, 3.621963e+06, 2.359208e+06, 0.000000e+00, 2.315665e+06, 4.040254e+06, 2.189898e+06, 1.186320e+06, 1.941454e+06, 2.097644e+06, 2.281128e+06, 8.244708e+05, 1.800706e+06, 1.958398e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-113T08:27:27.399,2006-113T08:27:29.493,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 2.210675e+04, 0.000000e+00, 2.617270e+04, 0.000000e+00, 3.097953e+04, 3.368842e+04, 0.000000e+00, 0.000000e+00, 8.658694e+04, 0.000000e+00, 5.116846e+04, 5.560739e+04, 1.209545e+05, 6.567813e+04, 0.000000e+00, 7.761118e+04, 1.685499e+05, 0.000000e+00, 0.000000e+00, 2.162247e+05, 1.175709e+05, 2.554418e+05, 6.936568e+05, 7.528758e+05, 4.905923e+05, 1.776305e+05, 5.801038e+05, 4.195146e+05, 1.822138e+06, 7.424729e+05, 1.613903e+06, 8.767192e+05, 6.343197e+05, 6.902169e+05, 1.498556e+06, 1.629777e+06, 1.764978e+06, 4.811504e+05, 2.607873e+06, 5.650867e+05, 3.082551e+06, 0.000000e+00, 1.448699e+06, 1.570791e+06, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-113T08:27:27.399,2006-113T08:27:29.493,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.192965e+04, 5.650285e+04, 0.000000e+00, 6.685589e+04, 7.270740e+04, 0.000000e+00, 2.580311e+05, 9.344345e+04, 1.016622e+05, 1.104993e+05, 2.400486e+05, 0.000000e+00, 0.000000e+00, 1.540985e+05, 0.000000e+00, 3.642584e+05, 0.000000e+00, 2.148004e+05, 2.333214e+05, 1.267390e+06, 2.759761e+05, 5.988126e+05, 3.251534e+05, 0.000000e+00, 1.152232e+06, 1.251973e+06, 0.000000e+00, 1.478720e+06, 1.070249e+06, 0.000000e+00, 0.000000e+00, 6.873965e+05, 7.451885e+05, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-113T08:27:27.399,2006-113T08:27:29.493,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.837453e+04, 2.637127e+04, 0.000000e+00, 3.131512e+04, 0.000000e+00, 3.716353e+04, 0.000000e+00, 4.403623e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.715417e+04, 7.308677e+04, 7.942309e+04, 0.000000e+00, 9.396245e+04, 0.000000e+00, 2.220350e+05, 1.206546e+05, 3.933888e+05, 1.426560e+05, 3.100506e+05, 5.053298e+05, 5.486312e+05, 1.986661e+05, 6.475481e+05, 9.401154e+05, 1.785020e+06, 2.769522e+05, 1.504951e+06, 6.543688e+05, 1.422109e+06, 2.701291e+06, 8.399224e+05, 9.119031e+05, 4.959332e+05, 1.611382e+06, 1.757290e+06, 3.810184e+06, 2.064185e+06, 2.252204e+06, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2006-113T08:27:27.399,2006-113T08:27:29.493,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 2.418838e+04, 0.000000e+00, 2.857201e+04, 6.210520e+04, 0.000000e+00, 7.334587e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553954e+04, 7.114320e+04, 7.733874e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.152007e+05, 1.168614e+05, 2.541033e+05, 5.519470e+05, 2.996976e+05, 3.252173e+05, 1.589096e+06, 1.534051e+06, 2.295819e+06, 9.054705e+05, 7.373107e+05, 1.869134e+06, 1.450870e+06, 1.260912e+06, 2.052451e+06, 1.860924e+06, 1.615994e+06, 2.636043e+06, 9.515081e+05, 1.037491e+06, 1.124591e+06, 6.091719e+05, 1.993714e+06, 7.179922e+05, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-113T08:27:27.399,2006-113T08:27:29.493,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.272128e+05, 0.000000e+00, 0.000000e+00, 8.175607e+04, 8.879866e+04, 0.000000e+00, 1.049578e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.462621e+05, 0.000000e+00, 3.456325e+05, 0.000000e+00, 4.075321e+05, 8.852439e+05, 4.808104e+05, 2.617175e+05, 8.517382e+05, 3.083025e+05, 3.350134e+05, 2.184720e+06, 1.186842e+06, 1.288086e+06, 9.344232e+05, 1.014406e+06, 1.654890e+06, 5.974037e+05, 6.514465e+05, 0.000000e+00, 7.651175e+05, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-113T08:27:27.399,2006-113T08:27:29.493,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.520070e+05, 0.000000e+00, 2.308964e+06, 8.365450e+05, 2.733620e+06, 0.000000e+00, 1.074406e+06, 1.167983e+06, 2.539907e+06, 1.380289e+06, 2.997043e+06, 1.631123e+06, 3.542462e+06, 3.853752e+06, 2.087242e+06, 2.276578e+06, 4.936744e+06, 2.674818e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-113T08:27:27.399,2006-113T08:27:29.493,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100852e+05, 3.368510e+05, 1.829429e+05, 1.985591e+05, 4.312828e+05, 0.000000e+00, 2.549823e+05, 5.531840e+05, 9.010156e+05, 0.000000e+00, 0.000000e+00, 1.926735e+06, 1.254614e+06, 4.550557e+05, 1.975969e+06, 2.686235e+06, 4.654507e+06, 3.172152e+06, 3.438654e+06, 1.490205e+06, 0.000000e+00, 1.756575e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-113T08:27:27.399,2006-113T08:27:29.493,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 1.963145e+05, 0.000000e+00, 2.322220e+05, 0.000000e+00, 8.242836e+05, 0.000000e+00, 0.000000e+00, 3.525307e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.344371e+05, 5.809183e+05, 3.789416e+06, 1.372751e+06, 7.451040e+05, 1.621940e+06, 3.522258e+06, 2.873630e+06, 3.112601e+06, 4.526323e+06, 2.453698e+06, 3.988186e+06, 4.351760e+06, 0.000000e+00, 3.409471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-113T08:27:27.399,2006-113T08:27:29.493,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-113T08:27:31.399,2006-113T08:27:33.493,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.414811e+05, 5.114759e+05, 5.552951e+05, 0.000000e+00, 1.310789e+06, 0.000000e+00, 7.742600e+05, 0.000000e+00, 9.138712e+05, 1.986786e+06, 2.158878e+06, 2.343285e+06, 2.550103e+06, 1.384314e+06, 4.517078e+06, 4.892258e+06, 8.892024e+06, 5.783922e+06, 6.266908e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-113T08:27:31.399,2006-113T08:27:33.493,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 7.941199e+04, 8.636768e+04, 1.877305e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.940011e+05, 0.000000e+00, 3.102981e+05, 3.369589e+05, 1.830616e+06, 7.957271e+05, 8.665830e+05, 9.403750e+05, 1.021465e+06, 8.327034e+05, 9.052834e+05, 3.279392e+05, 1.423964e+06, 7.749035e+05, 4.206935e+05, 1.372865e+06, 9.913399e+05, 1.081183e+06, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-113T08:27:31.399,2006-113T08:27:33.493,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 5.355305e+04, 2.915343e+04, 0.000000e+00, 0.000000e+00, 3.758461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.724315e+04, 0.000000e+00, 0.000000e+00, 7.357938e+04, 1.600428e+05, 8.696934e+04, 1.890428e+05, 3.084947e+05, 5.587466e+05, 8.499626e+05, 5.273179e+05, 1.145702e+06, 1.556013e+05, 3.388582e+05, 3.676595e+05, 1.197926e+06, 8.679401e+05, 1.415221e+06, 1.025218e+06, 8.346039e+05, 3.027591e+05, 1.314828e+06, 3.575325e+05, 3.872321e+05, 4.222970e+05, 1.373452e+06, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
