2010-264T14:17:07.839,2010-264T14:17:09.933,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 6.742764e+05, 0.000000e+00, 3.981961e+05, 0.000000e+00, 1.882962e+06, 5.114759e+05, 0.000000e+00, 1.206456e+06, 1.310789e+06, 2.140864e+06, 7.742600e+05, 0.000000e+00, 1.827742e+06, 0.000000e+00, 3.238317e+06, 1.171642e+06, 2.550103e+06, 4.152941e+06, 3.011385e+06, 1.630753e+06, 1.778405e+06, 1.927974e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-264T14:17:07.839,2010-264T14:17:09.933,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 1.232343e+05, 0.000000e+00, 2.188304e+05, 3.970600e+05, 6.909414e+05, 8.447870e+05, 9.190459e+05, 1.110156e+06, 1.931024e+06, 9.193359e+05, 9.992987e+05, 7.757452e+05, 6.739179e+05, 5.491848e+05, 1.989318e+05, 4.332915e+05, 1.175469e+06, 0.000000e+00, 0.000000e+00, 6.035223e+05, 3.279392e+05, 0.000000e+00, 3.874518e+05, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 1.048971e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-264T14:17:07.839,2010-264T14:17:09.933,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 2.915343e+04, 0.000000e+00, 6.908277e+04, 0.000000e+00, 0.000000e+00, 4.449950e+04, 9.679571e+04, 0.000000e+00, 1.144863e+05, 4.360594e+05, 8.127045e+05, 8.829525e+05, 1.200321e+06, 2.000294e+06, 2.173992e+06, 2.262294e+06, 2.011488e+06, 1.214232e+06, 1.054636e+06, 7.160638e+05, 7.780067e+05, 6.777165e+05, 7.353189e+05, 0.000000e+00, 4.339700e+05, 2.358702e+05, 7.689134e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.373452e+06, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 1.057223e+06, 1.150048e+06, 1.236919e+06, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-264T14:17:07.839,2010-264T14:17:09.933,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 0.000000e+00, 6.150505e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.309406e+04, 0.000000e+00, 4.077783e+05, 4.992399e+05, 8.443186e+05, 5.241796e+05, 9.263817e+05, 9.293814e+05, 1.262623e+06, 1.556799e+06, 2.687018e+06, 1.622031e+06, 1.526251e+06, 1.530512e+06, 1.662921e+06, 4.526781e+05, 1.309751e+06, 0.000000e+00, 5.797476e+05, 6.302086e+05, 2.282698e+05, 7.433174e+05, 5.392908e+05, 2.927563e+05, 6.368604e+05, 3.448827e+05, 1.128342e+06, 4.077505e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-264T14:17:07.839,2010-264T14:17:09.933,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 2.975542e+04, 0.000000e+00, 3.527161e+04, 3.840031e+04, 4.178852e+04, 0.000000e+00, 9.897476e+04, 0.000000e+00, 0.000000e+00, 3.820559e+05, 5.543986e+05, 3.013876e+05, 8.186474e+05, 8.013355e+05, 1.354825e+06, 1.156999e+06, 6.866060e+05, 1.119271e+06, 6.756724e+05, 1.467210e+06, 9.563712e+05, 3.463777e+05, 7.543393e+05, 1.636950e+06, 0.000000e+00, 4.830686e+05, 1.050245e+06, 2.853132e+05, 6.193866e+05, 6.740729e+05, 7.318546e+05, 0.000000e+00, 4.310902e+05, 4.701319e+05, 1.019361e+06, 0.000000e+00, 6.025605e+05, 0.000000e+00, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 1.177069e+06, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-264T14:17:07.839,2010-264T14:17:09.933,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.392772e+04, 0.000000e+00, 4.019452e+04, 0.000000e+00, 9.518868e+04, 2.588840e+05, 1.689328e+05, 0.000000e+00, 5.993885e+05, 4.348410e+05, 7.091132e+05, 1.283985e+06, 1.303280e+06, 2.124620e+06, 1.869252e+06, 1.555076e+06, 1.559918e+06, 2.259912e+06, 1.840172e+06, 1.332697e+06, 1.085975e+06, 1.970784e+05, 6.414815e+05, 0.000000e+00, 2.523887e+05, 2.743533e+05, 2.981196e+05, 9.707608e+05, 0.000000e+00, 3.823281e+05, 0.000000e+00, 4.503963e+05, 0.000000e+00, 0.000000e+00, 5.769588e+05, 0.000000e+00, 0.000000e+00, 7.397203e+05, 2.406322e+06, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-264T14:17:07.839,2010-264T14:17:09.933,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.621370e+04, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.848214e+04, 5.263598e+04, 0.000000e+00, 3.102988e+05, 3.372031e+05, 5.125826e+05, 1.191925e+06, 1.208526e+06, 1.030959e+06, 1.322972e+06, 1.659266e+06, 1.801731e+06, 1.434599e+06, 1.981009e+06, 1.075365e+06, 2.168620e+06, 1.452342e+06, 5.906361e+05, 0.000000e+00, 6.965604e+05, 0.000000e+00, 5.481181e+05, 2.973773e+05, 6.470588e+05, 0.000000e+00, 3.818580e+05, 4.134853e+05, 4.508261e+05, 4.886518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 3.408289e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2010-264T14:17:07.839,2010-264T14:17:09.933,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.523946e+04, 3.832201e+04, 8.336417e+04, 0.000000e+00, 9.857623e+04, 5.358668e+04, 5.824641e+04, 0.000000e+00, 4.817292e+05, 6.736970e+05, 7.321145e+05, 5.300522e+05, 9.604051e+05, 1.252122e+06, 9.069462e+05, 1.356287e+06, 2.009329e+06, 2.182728e+06, 1.421551e+06, 1.543972e+06, 1.304492e+06, 1.825912e+06, 1.100434e+06, 0.000000e+00, 1.558226e+06, 8.468113e+05, 1.533438e+06, 9.985563e+05, 3.621963e+05, 3.932014e+05, 0.000000e+00, 9.262659e+05, 5.050317e+05, 0.000000e+00, 0.000000e+00, 6.471513e+05, 0.000000e+00, 0.000000e+00, 8.244708e+05, 0.000000e+00, 0.000000e+00, 1.058654e+06, 1.152131e+06, 0.000000e+00, 0.000000e+00, 1.478417e+06, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.797969e+06,0
2010-264T14:17:07.839,2010-264T14:17:09.933,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847389e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.560739e+04, 0.000000e+00, 1.970344e+05, 2.857138e+05, 2.328335e+05, 5.899247e+05, 1.007686e+06, 1.492746e+06, 1.189236e+06, 1.763564e+06, 2.043535e+06, 2.080970e+06, 1.054026e+06, 1.635308e+06, 1.953935e+06, 9.668398e+05, 2.097573e+06, 0.000000e+00, 2.474910e+05, 5.379677e+05, 1.753438e+06, 9.514797e+05, 3.451084e+05, 3.746390e+05, 0.000000e+00, 8.824889e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.165102e+05, 0.000000e+00, 0.000000e+00, 7.853957e+05, 0.000000e+00, 1.865529e+06, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 4.147584e+06, 4.666104e+06,0
2010-264T14:17:07.839,2010-264T14:17:09.933,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 0.000000e+00, 5.650285e+04, 0.000000e+00, 0.000000e+00, 1.454148e+05, 0.000000e+00, 0.000000e+00, 2.803303e+05, 1.016622e+05, 6.629956e+05, 9.601942e+05, 6.525297e+05, 8.508646e+05, 7.704924e+05, 1.843815e+06, 1.639162e+06, 2.176560e+06, 1.288802e+06, 1.166607e+06, 1.267390e+06, 1.655857e+06, 5.988126e+05, 0.000000e+00, 1.060052e+06, 1.152232e+06, 4.173242e+05, 4.529506e+05, 4.929067e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.451885e+05, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 1.441231e+06, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.670386e+06,0
2010-264T14:17:07.839,2010-264T14:17:09.933,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 0.000000e+00, 4.403623e+04, 4.793421e+04, 5.215544e+04, 5.675903e+04, 6.174692e+04, 3.357709e+05, 7.308677e+04, 3.971155e+05, 5.185749e+05, 3.758498e+05, 9.187397e+05, 8.881399e+05, 8.445819e+05, 1.311296e+06, 1.283904e+06, 1.705278e+06, 1.179103e+06, 1.280140e+06, 7.946642e+05, 1.079247e+06, 9.401154e+05, 5.100059e+05, 0.000000e+00, 6.019804e+05, 0.000000e+00, 3.555273e+05, 7.717975e+05, 1.259884e+06, 4.559515e+05, 0.000000e+00, 5.371274e+05, 5.857632e+05, 0.000000e+00, 6.880617e+05, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-264T14:17:07.839,2010-264T14:17:09.933,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.967678e+04, 4.328844e+04, 0.000000e+00, 5.109698e+04, 5.550950e+04, 0.000000e+00, 0.000000e+00, 3.557161e+05, 3.093550e+05, 3.360003e+05, 1.458874e+06, 8.917190e+05, 1.721606e+06, 1.752920e+06, 1.143465e+06, 1.241881e+06, 1.648337e+06, 6.504346e+05, 7.062650e+05, 7.670253e+05, 0.000000e+00, 6.791028e+05, 0.000000e+00, 5.340382e+05, 5.803479e+05, 3.152280e+05, 0.000000e+00, 3.721848e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.622953e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-264T14:17:07.839,2010-264T14:17:09.933,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.931708e+05, 1.049578e+05, 6.838899e+05, 3.717350e+05, 5.384855e+05, 4.387862e+05, 1.113497e+06, 1.382530e+06, 2.064995e+06, 1.222596e+06, 2.213110e+05, 1.442431e+06, 1.308588e+06, 2.839127e+05, 0.000000e+00, 1.340054e+06, 1.456480e+06, 7.912282e+05, 4.293622e+05, 9.344232e+05, 1.521610e+06, 5.516299e+05, 1.194807e+06, 0.000000e+00, 2.118573e+06, 3.060470e+06, 0.000000e+00, 0.000000e+00, 9.807997e+05, 2.126943e+06, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.546141e+06, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-264T14:17:07.839,2010-264T14:17:09.933,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 4.284781e+05, 0.000000e+00, 1.013523e+06, 5.516279e+05, 1.199551e+06, 1.304014e+06, 3.540965e+06, 7.696548e+05, 1.673090e+06, 2.733620e+06, 2.966886e+06, 0.000000e+00, 3.503949e+06, 5.079814e+06, 6.901444e+06, 2.997043e+06, 4.893369e+06, 5.313692e+06, 3.853752e+06, 8.348967e+06, 2.276578e+06, 0.000000e+00, 2.674818e+06, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-264T14:17:07.839,2010-264T14:17:09.933,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 1.312375e+05, 7.128568e+05, 1.550426e+05, 0.000000e+00, 0.000000e+00, 3.971183e+05, 8.625655e+05, 9.369282e+05, 0.000000e+00, 2.765920e+05, 0.000000e+00, 6.526893e+05, 1.064050e+06, 3.853469e+05, 2.091024e+06, 1.820223e+06, 1.975969e+06, 5.372470e+05, 0.000000e+00, 1.903291e+06, 6.877308e+05, 7.451026e+05, 8.129058e+05, 1.756575e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-264T14:17:07.839,2010-264T14:17:09.933,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.224670e+05, 1.963145e+05, 4.271792e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.973548e+05, 6.492437e+05, 1.410123e+06, 1.915301e+06, 1.665144e+06, 0.000000e+00, 2.459974e+06, 0.000000e+00, 1.742755e+06, 0.000000e+00, 2.745502e+06, 1.490208e+06, 3.243880e+06, 4.402822e+06, 2.873630e+06, 3.112601e+06, 1.131581e+06, 2.453698e+06, 1.329396e+06, 2.901173e+06, 4.702348e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 3.906738e+06, 4.288248e+06, 1.388126e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-264T14:17:07.839,2010-264T14:17:09.933,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-264T14:17:11.839,2010-264T14:17:13.933,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 7.327904e+05, 3.981961e+05, 1.299567e+06, 2.353703e+06, 0.000000e+00, 2.776475e+06, 0.000000e+00, 6.553946e+05, 1.427242e+06, 2.322780e+06, 3.363580e+06, 9.138712e+05, 4.966966e+06, 0.000000e+00, 2.343285e+06, 2.550103e+06, 8.305882e+06, 1.505692e+06, 1.630753e+06, 1.778405e+06, 7.711897e+06, 4.177938e+06, 2.279236e+06, 7.388124e+06, 2.678243e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-264T14:17:11.839,2010-264T14:17:13.933,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.433228e+05, 5.202252e+04, 0.000000e+00, 1.232343e+05, 2.012812e+05, 2.188304e+05, 4.764719e+05, 1.727354e+05, 6.570565e+05, 8.169298e+05, 1.776249e+06, 2.051713e+06, 2.626674e+06, 1.142056e+06, 9.308941e+05, 8.423972e+05, 1.464493e+06, 1.989318e+05, 1.083229e+06, 4.701875e+05, 5.107323e+05, 2.775678e+05, 3.017612e+05, 0.000000e+00, 3.559909e+05, 0.000000e+00, 0.000000e+00, 9.152434e+05, 0.000000e+00, 0.000000e+00, 5.860965e+05, 6.350778e+05, 1.385930e+06, 0.000000e+00, 0.000000e+00, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 2.468762e+06, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2010-264T14:17:11.839,2010-264T14:17:13.933,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 2.915343e+04, 0.000000e+00, 0.000000e+00, 1.879230e+05, 0.000000e+00, 8.899901e+04, 2.903871e+05, 2.106999e+05, 2.289726e+05, 6.229421e+05, 9.481551e+05, 1.471588e+06, 1.760470e+06, 2.174233e+06, 1.606864e+06, 2.056631e+06, 2.123237e+06, 1.699925e+06, 9.228064e+05, 1.861766e+06, 1.400412e+06, 6.777165e+05, 1.102978e+06, 7.986177e+05, 4.339700e+05, 2.358702e+05, 5.126089e+05, 5.564025e+05, 6.055182e+05, 3.287070e+05, 3.575325e+05, 1.161696e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.082472e+06, 1.754422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.771242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 1.337973e+06, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
