20100419T081940.107091,20100419T082252.075844,"SENSOR",1,"position MSO [x,y,z]","km",-611.782100,2745.469000,2513.157000
20100419T081940.107091,20100419T082252.075844,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100419T081940.107091,20100419T082252.075844,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100419T081940.107091,20100419T082252.075844,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100419T081940.107091,20100419T082252.075844,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100419T081940.107091,20100419T082252.075844,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100419T081940.107091,20100419T082252.075844,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100419T081940.107091,20100419T082252.075844,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100419T081940.107091,20100419T082252.075844,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100419T081940.107091,20100419T082252.075844,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100419T081940.107091,20100419T082252.075844,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100419T081940.107091,20100419T082252.075844,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100419T081940.107091,20100419T082252.075844,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100419T081940.107091,20100419T082252.075844,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100419T081940.107091,20100419T082252.075844,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100419T081940.107091,20100419T082252.075844,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100419T081940.107091,20100419T082252.075844,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100419T081940.107091,20100419T082252.075844,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100419T081940.107091,20100419T082252.075844,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100419T081940.107091,20100419T082252.075844,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100419T081940.107091,20100419T082252.075844,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100419T082252.075844,20100419T082604.169592,"SENSOR",1,"position MSO [x,y,z]","km",-141.756200,2368.343000,3047.429000
20100419T082252.075844,20100419T082604.169592,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100419T082252.075844,20100419T082604.169592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100419T082252.075844,20100419T082604.169592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100419T082252.075844,20100419T082604.169592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100419T082252.075844,20100419T082604.169592,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100419T082252.075844,20100419T082604.169592,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100419T082252.075844,20100419T082604.169592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100419T082252.075844,20100419T082604.169592,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100419T082252.075844,20100419T082604.169592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100419T082252.075844,20100419T082604.169592,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100419T082252.075844,20100419T082604.169592,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100419T082252.075844,20100419T082604.169592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100419T082252.075844,20100419T082604.169592,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100419T082252.075844,20100419T082604.169592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100419T082252.075844,20100419T082604.169592,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100419T082252.075844,20100419T082604.169592,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100419T082252.075844,20100419T082604.169592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100419T082252.075844,20100419T082604.169592,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100419T082252.075844,20100419T082604.169592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100419T082252.075844,20100419T082604.169592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100419T082604.169592,20100419T082916.138346,"SENSOR",1,"position MSO [x,y,z]","km",332.147200,1926.637000,3498.785000
20100419T082604.169592,20100419T082916.138346,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100419T082604.169592,20100419T082916.138346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100419T082604.169592,20100419T082916.138346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100419T082604.169592,20100419T082916.138346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100419T082604.169592,20100419T082916.138346,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100419T082604.169592,20100419T082916.138346,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100419T082604.169592,20100419T082916.138346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100419T082604.169592,20100419T082916.138346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100419T082604.169592,20100419T082916.138346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100419T082604.169592,20100419T082916.138346,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20100419T082604.169592,20100419T082916.138346,"SENSOR",1,"O+ density","cm-3",1.422e+01,,
20100419T082604.169592,20100419T082916.138346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.42,-57811.87,-84179.98
20100419T082604.169592,20100419T082916.138346,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100419T082604.169592,20100419T082916.138346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100419T082604.169592,20100419T082916.138346,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100419T082604.169592,20100419T082916.138346,"SENSOR",1,"O2+ density","cm-3",8.209e+00,,
20100419T082604.169592,20100419T082916.138346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.44,-57236.22,-85150.65
20100419T082604.169592,20100419T082916.138346,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100419T082604.169592,20100419T082916.138346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100419T082604.169592,20100419T082916.138346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100419T082916.138346,20100419T083228.138350,"SENSOR",1,"position MSO [x,y,z]","km",797.929100,1437.915000,3864.872000
20100419T082916.138346,20100419T083228.138350,"SENSOR",1,"H+ density","cm-3",2.348e+02,,
20100419T082916.138346,20100419T083228.138350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.55,-3066285.00,-1892156.00
20100419T082916.138346,20100419T083228.138350,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100419T082916.138346,20100419T083228.138350,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100419T082916.138346,20100419T083228.138350,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20100419T082916.138346,20100419T083228.138350,"SENSOR",1,"He++ density","cm-3",1.044e+02,,
20100419T082916.138346,20100419T083228.138350,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.82,-832800.00,-2164254.00
20100419T082916.138346,20100419T083228.138350,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100419T082916.138346,20100419T083228.138350,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20100419T082916.138346,20100419T083228.138350,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20100419T082916.138346,20100419T083228.138350,"SENSOR",1,"O+ density","cm-3",4.847e+00,,
20100419T082916.138346,20100419T083228.138350,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.88,-83256.18,-58926.00
20100419T082916.138346,20100419T083228.138350,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100419T082916.138346,20100419T083228.138350,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100419T082916.138346,20100419T083228.138350,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20100419T082916.138346,20100419T083228.138350,"SENSOR",1,"O2+ density","cm-3",2.615e+00,,
20100419T082916.138346,20100419T083228.138350,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.51,-124268.10,-72659.10
20100419T082916.138346,20100419T083228.138350,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100419T082916.138346,20100419T083228.138350,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100419T082916.138346,20100419T083228.138350,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100419T083228.138350,20100419T083540.200847,"SENSOR",1,"position MSO [x,y,z]","km",1247.031000,918.360000,4149.207000
20100419T083228.138350,20100419T083540.200847,"SENSOR",1,"H+ density","cm-3",2.135e+02,,
20100419T083228.138350,20100419T083540.200847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.38,-4825318.00,-4593473.00
20100419T083228.138350,20100419T083540.200847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100419T083228.138350,20100419T083540.200847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100419T083228.138350,20100419T083540.200847,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100419T083228.138350,20100419T083540.200847,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100419T083228.138350,20100419T083540.200847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100419T083228.138350,20100419T083540.200847,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100419T083228.138350,20100419T083540.200847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100419T083228.138350,20100419T083540.200847,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100419T083228.138350,20100419T083540.200847,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100419T083228.138350,20100419T083540.200847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100419T083228.138350,20100419T083540.200847,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100419T083228.138350,20100419T083540.200847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100419T083228.138350,20100419T083540.200847,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100419T083228.138350,20100419T083540.200847,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100419T083228.138350,20100419T083540.200847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100419T083228.138350,20100419T083540.200847,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100419T083228.138350,20100419T083540.200847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100419T083228.138350,20100419T083540.200847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100419T083540.200847,20100419T083852.169601,"SENSOR",1,"position MSO [x,y,z]","km",1673.646000,381.969400,4358.461000
20100419T083540.200847,20100419T083852.169601,"SENSOR",1,"H+ density","cm-3",1.629e+02,,
20100419T083540.200847,20100419T083852.169601,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.33,1671149.00,-1862666.00
20100419T083540.200847,20100419T083852.169601,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100419T083540.200847,20100419T083852.169601,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100419T083540.200847,20100419T083852.169601,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20100419T083540.200847,20100419T083852.169601,"SENSOR",1,"He++ density","cm-3",6.799e+01,,
20100419T083540.200847,20100419T083852.169601,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.01,-908597.00,-3144331.00
20100419T083540.200847,20100419T083852.169601,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100419T083540.200847,20100419T083852.169601,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100419T083540.200847,20100419T083852.169601,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100419T083540.200847,20100419T083852.169601,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100419T083540.200847,20100419T083852.169601,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100419T083540.200847,20100419T083852.169601,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100419T083540.200847,20100419T083852.169601,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100419T083540.200847,20100419T083852.169601,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20100419T083540.200847,20100419T083852.169601,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100419T083540.200847,20100419T083852.169601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100419T083540.200847,20100419T083852.169601,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100419T083540.200847,20100419T083852.169601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100419T083540.200847,20100419T083852.169601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100419T083852.169601,20100419T084204.263358,"SENSOR",1,"position MSO [x,y,z]","km",2074.773000,-160.560000,4500.995000
20100419T083852.169601,20100419T084204.263358,"SENSOR",1,"H+ density","cm-3",4.292e+01,,
20100419T083852.169601,20100419T084204.263358,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",176.83,2396260.00,-878573.10
20100419T083852.169601,20100419T084204.263358,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100419T083852.169601,20100419T084204.263358,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100419T083852.169601,20100419T084204.263358,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20100419T083852.169601,20100419T084204.263358,"SENSOR",1,"He++ density","cm-3",1.015e+02,,
20100419T083852.169601,20100419T084204.263358,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",228.16,-29083.39,-1963777.00
20100419T083852.169601,20100419T084204.263358,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100419T083852.169601,20100419T084204.263358,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100419T083852.169601,20100419T084204.263358,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100419T083852.169601,20100419T084204.263358,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100419T083852.169601,20100419T084204.263358,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100419T083852.169601,20100419T084204.263358,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100419T083852.169601,20100419T084204.263358,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100419T083852.169601,20100419T084204.263358,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20100419T083852.169601,20100419T084204.263358,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100419T083852.169601,20100419T084204.263358,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100419T083852.169601,20100419T084204.263358,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100419T083852.169601,20100419T084204.263358,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100419T083852.169601,20100419T084204.263358,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100419T084204.263358,20100419T084516.232112,"SENSOR",1,"position MSO [x,y,z]","km",2449.172000,-701.234500,4585.346000
20100419T084204.263358,20100419T084516.232112,"SENSOR",1,"H+ density","cm-3",1.764e+02,,
20100419T084204.263358,20100419T084516.232112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-174.37,-420051.60,-802714.50
20100419T084204.263358,20100419T084516.232112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100419T084204.263358,20100419T084516.232112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100419T084204.263358,20100419T084516.232112,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20100419T084204.263358,20100419T084516.232112,"SENSOR",1,"He++ density","cm-3",1.120e+02,,
20100419T084204.263358,20100419T084516.232112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.62,4157907.00,-1821914.00
20100419T084204.263358,20100419T084516.232112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100419T084204.263358,20100419T084516.232112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100419T084204.263358,20100419T084516.232112,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100419T084204.263358,20100419T084516.232112,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100419T084204.263358,20100419T084516.232112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100419T084204.263358,20100419T084516.232112,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100419T084204.263358,20100419T084516.232112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100419T084204.263358,20100419T084516.232112,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20100419T084204.263358,20100419T084516.232112,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100419T084204.263358,20100419T084516.232112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100419T084204.263358,20100419T084516.232112,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100419T084204.263358,20100419T084516.232112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100419T084204.263358,20100419T084516.232112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100419T084516.232112,20100419T084828.325860,"SENSOR",1,"position MSO [x,y,z]","km",2796.875000,-1234.436000,4619.567000
20100419T084516.232112,20100419T084828.325860,"SENSOR",1,"H+ density","cm-3",4.197e+01,,
20100419T084516.232112,20100419T084828.325860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",134.28,497803.40,-236021.00
20100419T084516.232112,20100419T084828.325860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100419T084516.232112,20100419T084828.325860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100419T084516.232112,20100419T084828.325860,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20100419T084516.232112,20100419T084828.325860,"SENSOR",1,"He++ density","cm-3",5.562e+01,,
20100419T084516.232112,20100419T084828.325860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.70,7207003.00,-54043.24
20100419T084516.232112,20100419T084828.325860,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100419T084516.232112,20100419T084828.325860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100419T084516.232112,20100419T084828.325860,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100419T084516.232112,20100419T084828.325860,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100419T084516.232112,20100419T084828.325860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100419T084516.232112,20100419T084828.325860,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100419T084516.232112,20100419T084828.325860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100419T084516.232112,20100419T084828.325860,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20100419T084516.232112,20100419T084828.325860,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100419T084516.232112,20100419T084828.325860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100419T084516.232112,20100419T084828.325860,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100419T084516.232112,20100419T084828.325860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100419T084516.232112,20100419T084828.325860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100419T084828.325860,20100419T085140.294613,"SENSOR",1,"position MSO [x,y,z]","km",3118.661000,-1756.336000,4610.869000
20100419T084828.325860,20100419T085140.294613,"SENSOR",1,"H+ density","cm-3",4.381e+01,,
20100419T084828.325860,20100419T085140.294613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.63,304652.10,-94340.23
20100419T084828.325860,20100419T085140.294613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100419T084828.325860,20100419T085140.294613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100419T084828.325860,20100419T085140.294613,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20100419T084828.325860,20100419T085140.294613,"SENSOR",1,"He++ density","cm-3",5.734e+01,,
20100419T084828.325860,20100419T085140.294613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.53,3444215.00,-23877.49
20100419T084828.325860,20100419T085140.294613,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100419T084828.325860,20100419T085140.294613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100419T084828.325860,20100419T085140.294613,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20100419T084828.325860,20100419T085140.294613,"SENSOR",1,"O+ density","cm-3",1.235e+01,,
20100419T084828.325860,20100419T085140.294613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.39,4799661.00,-943132.40
20100419T084828.325860,20100419T085140.294613,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100419T084828.325860,20100419T085140.294613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100419T084828.325860,20100419T085140.294613,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20100419T084828.325860,20100419T085140.294613,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100419T084828.325860,20100419T085140.294613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100419T084828.325860,20100419T085140.294613,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100419T084828.325860,20100419T085140.294613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100419T084828.325860,20100419T085140.294613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100419T085140.294613,20100419T085452.388371,"SENSOR",1,"position MSO [x,y,z]","km",3415.721000,-2264.424000,4565.528000
20100419T085140.294613,20100419T085452.388371,"SENSOR",1,"H+ density","cm-3",2.988e+01,,
20100419T085140.294613,20100419T085452.388371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.27,1169947.00,-71943.56
20100419T085140.294613,20100419T085452.388371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100419T085140.294613,20100419T085452.388371,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100419T085140.294613,20100419T085452.388371,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20100419T085140.294613,20100419T085452.388371,"SENSOR",1,"He++ density","cm-3",5.092e+01,,
20100419T085140.294613,20100419T085452.388371,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.92,2509609.00,-145510.40
20100419T085140.294613,20100419T085452.388371,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100419T085140.294613,20100419T085452.388371,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100419T085140.294613,20100419T085452.388371,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100419T085140.294613,20100419T085452.388371,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100419T085140.294613,20100419T085452.388371,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100419T085140.294613,20100419T085452.388371,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100419T085140.294613,20100419T085452.388371,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100419T085140.294613,20100419T085452.388371,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20100419T085140.294613,20100419T085452.388371,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100419T085140.294613,20100419T085452.388371,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100419T085140.294613,20100419T085452.388371,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100419T085140.294613,20100419T085452.388371,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100419T085140.294613,20100419T085452.388371,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100419T085452.388371,20100419T085804.325864,"SENSOR",1,"position MSO [x,y,z]","km",3689.419000,-2757.092000,4488.931000
20100419T085452.388371,20100419T085804.325864,"SENSOR",1,"H+ density","cm-3",2.798e+01,,
20100419T085452.388371,20100419T085804.325864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.36,1321648.00,-31684.81
20100419T085452.388371,20100419T085804.325864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100419T085452.388371,20100419T085804.325864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100419T085452.388371,20100419T085804.325864,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20100419T085452.388371,20100419T085804.325864,"SENSOR",1,"He++ density","cm-3",4.163e+01,,
20100419T085452.388371,20100419T085804.325864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.20,3296600.00,-90834.37
20100419T085452.388371,20100419T085804.325864,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100419T085452.388371,20100419T085804.325864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100419T085452.388371,20100419T085804.325864,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20100419T085452.388371,20100419T085804.325864,"SENSOR",1,"O+ density","cm-3",1.030e+01,,
20100419T085452.388371,20100419T085804.325864,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",86.24,1917123.00,-45988.73
20100419T085452.388371,20100419T085804.325864,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100419T085452.388371,20100419T085804.325864,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100419T085452.388371,20100419T085804.325864,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20100419T085452.388371,20100419T085804.325864,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100419T085452.388371,20100419T085804.325864,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100419T085452.388371,20100419T085804.325864,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100419T085452.388371,20100419T085804.325864,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100419T085452.388371,20100419T085804.325864,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100419T085804.325864,20100419T090116.325863,"SENSOR",1,"position MSO [x,y,z]","km",3941.165000,-3233.364000,4385.676000
20100419T085804.325864,20100419T090116.325863,"SENSOR",1,"H+ density","cm-3",2.531e+01,,
20100419T085804.325864,20100419T090116.325863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.86,1476584.00,-6122.68
20100419T085804.325864,20100419T090116.325863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
