20100414T162526.571107,20100414T162838.539860,"SENSOR",1,"position MSO [x,y,z]","km",-572.627300,2601.351000,2678.564000
20100414T162526.571107,20100414T162838.539860,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100414T162526.571107,20100414T162838.539860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T162526.571107,20100414T162838.539860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100414T162526.571107,20100414T162838.539860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100414T162526.571107,20100414T162838.539860,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100414T162526.571107,20100414T162838.539860,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100414T162526.571107,20100414T162838.539860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T162526.571107,20100414T162838.539860,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100414T162526.571107,20100414T162838.539860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100414T162526.571107,20100414T162838.539860,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100414T162526.571107,20100414T162838.539860,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100414T162526.571107,20100414T162838.539860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T162526.571107,20100414T162838.539860,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100414T162526.571107,20100414T162838.539860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100414T162526.571107,20100414T162838.539860,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100414T162526.571107,20100414T162838.539860,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100414T162526.571107,20100414T162838.539860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T162526.571107,20100414T162838.539860,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100414T162526.571107,20100414T162838.539860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100414T162526.571107,20100414T162838.539860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100414T162838.539860,20100414T163150.633608,"SENSOR",1,"position MSO [x,y,z]","km",-79.729040,2209.607000,3178.881000
20100414T162838.539860,20100414T163150.633608,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100414T162838.539860,20100414T163150.633608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T162838.539860,20100414T163150.633608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100414T162838.539860,20100414T163150.633608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100414T162838.539860,20100414T163150.633608,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100414T162838.539860,20100414T163150.633608,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100414T162838.539860,20100414T163150.633608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T162838.539860,20100414T163150.633608,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100414T162838.539860,20100414T163150.633608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100414T162838.539860,20100414T163150.633608,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100414T162838.539860,20100414T163150.633608,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100414T162838.539860,20100414T163150.633608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T162838.539860,20100414T163150.633608,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100414T162838.539860,20100414T163150.633608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100414T162838.539860,20100414T163150.633608,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100414T162838.539860,20100414T163150.633608,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100414T162838.539860,20100414T163150.633608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T162838.539860,20100414T163150.633608,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100414T162838.539860,20100414T163150.633608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100414T162838.539860,20100414T163150.633608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100414T163150.633608,20100414T163502.602362,"SENSOR",1,"position MSO [x,y,z]","km",415.352200,1758.090000,3593.420000
20100414T163150.633608,20100414T163502.602362,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100414T163150.633608,20100414T163502.602362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T163150.633608,20100414T163502.602362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100414T163150.633608,20100414T163502.602362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100414T163150.633608,20100414T163502.602362,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100414T163150.633608,20100414T163502.602362,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100414T163150.633608,20100414T163502.602362,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T163150.633608,20100414T163502.602362,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100414T163150.633608,20100414T163502.602362,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100414T163150.633608,20100414T163502.602362,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100414T163150.633608,20100414T163502.602362,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100414T163150.633608,20100414T163502.602362,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T163150.633608,20100414T163502.602362,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100414T163150.633608,20100414T163502.602362,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100414T163150.633608,20100414T163502.602362,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100414T163150.633608,20100414T163502.602362,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100414T163150.633608,20100414T163502.602362,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T163150.633608,20100414T163502.602362,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100414T163150.633608,20100414T163502.602362,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100414T163150.633608,20100414T163502.602362,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100414T163502.602362,20100414T163814.696110,"SENSOR",1,"position MSO [x,y,z]","km",900.525300,1263.991000,3921.395000
20100414T163502.602362,20100414T163814.696110,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100414T163502.602362,20100414T163814.696110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T163502.602362,20100414T163814.696110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100414T163502.602362,20100414T163814.696110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100414T163502.602362,20100414T163814.696110,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100414T163502.602362,20100414T163814.696110,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100414T163502.602362,20100414T163814.696110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T163502.602362,20100414T163814.696110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100414T163502.602362,20100414T163814.696110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100414T163502.602362,20100414T163814.696110,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100414T163502.602362,20100414T163814.696110,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100414T163502.602362,20100414T163814.696110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T163502.602362,20100414T163814.696110,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100414T163502.602362,20100414T163814.696110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100414T163502.602362,20100414T163814.696110,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100414T163502.602362,20100414T163814.696110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100414T163502.602362,20100414T163814.696110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T163502.602362,20100414T163814.696110,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100414T163502.602362,20100414T163814.696110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100414T163502.602362,20100414T163814.696110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100414T163814.696110,20100414T164126.664863,"SENSOR",1,"position MSO [x,y,z]","km",1366.989000,743.185600,4167.330000
20100414T163814.696110,20100414T164126.664863,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100414T163814.696110,20100414T164126.664863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T163814.696110,20100414T164126.664863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100414T163814.696110,20100414T164126.664863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100414T163814.696110,20100414T164126.664863,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100414T163814.696110,20100414T164126.664863,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100414T163814.696110,20100414T164126.664863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T163814.696110,20100414T164126.664863,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100414T163814.696110,20100414T164126.664863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100414T163814.696110,20100414T164126.664863,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20100414T163814.696110,20100414T164126.664863,"SENSOR",1,"O+ density","cm-3",3.846e+01,,
20100414T163814.696110,20100414T164126.664863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.47,456.54,250.36
20100414T163814.696110,20100414T164126.664863,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100414T163814.696110,20100414T164126.664863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100414T163814.696110,20100414T164126.664863,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100414T163814.696110,20100414T164126.664863,"SENSOR",1,"O2+ density","cm-3",2.653e+01,,
20100414T163814.696110,20100414T164126.664863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",31.32,0.00,-0.00
20100414T163814.696110,20100414T164126.664863,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100414T163814.696110,20100414T164126.664863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100414T163814.696110,20100414T164126.664863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100414T164126.664863,20100414T164438.758611,"SENSOR",1,"position MSO [x,y,z]","km",1809.177000,208.843600,4338.845000
20100414T164126.664863,20100414T164438.758611,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100414T164126.664863,20100414T164438.758611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T164126.664863,20100414T164438.758611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100414T164126.664863,20100414T164438.758611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100414T164126.664863,20100414T164438.758611,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100414T164126.664863,20100414T164438.758611,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100414T164126.664863,20100414T164438.758611,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T164126.664863,20100414T164438.758611,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100414T164126.664863,20100414T164438.758611,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100414T164126.664863,20100414T164438.758611,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20100414T164126.664863,20100414T164438.758611,"SENSOR",1,"O+ density","cm-3",5.914e+01,,
20100414T164126.664863,20100414T164438.758611,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",66.80,1773.99,-3529.49
20100414T164126.664863,20100414T164438.758611,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100414T164126.664863,20100414T164438.758611,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100414T164126.664863,20100414T164438.758611,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100414T164126.664863,20100414T164438.758611,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100414T164126.664863,20100414T164438.758611,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T164126.664863,20100414T164438.758611,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100414T164126.664863,20100414T164438.758611,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100414T164126.664863,20100414T164438.758611,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100414T164438.758611,20100414T164750.727375,"SENSOR",1,"position MSO [x,y,z]","km",2224.156000,-328.900900,4444.790000
20100414T164438.758611,20100414T164750.727375,"SENSOR",1,"H+ density","cm-3",2.863e+02,,
20100414T164438.758611,20100414T164750.727375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",308.76,2673851.00,-83201.01
20100414T164438.758611,20100414T164750.727375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100414T164438.758611,20100414T164750.727375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100414T164438.758611,20100414T164750.727375,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100414T164438.758611,20100414T164750.727375,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100414T164438.758611,20100414T164750.727375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T164438.758611,20100414T164750.727375,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100414T164438.758611,20100414T164750.727375,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100414T164438.758611,20100414T164750.727375,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100414T164438.758611,20100414T164750.727375,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100414T164438.758611,20100414T164750.727375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T164438.758611,20100414T164750.727375,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100414T164438.758611,20100414T164750.727375,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100414T164438.758611,20100414T164750.727375,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100414T164438.758611,20100414T164750.727375,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100414T164438.758611,20100414T164750.727375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T164438.758611,20100414T164750.727375,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100414T164438.758611,20100414T164750.727375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100414T164438.758611,20100414T164750.727375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100414T164750.727375,20100414T165102.696118,"SENSOR",1,"position MSO [x,y,z]","km",2610.751000,-862.497500,4494.017000
20100414T164750.727375,20100414T165102.696118,"SENSOR",1,"H+ density","cm-3",1.440e+02,,
20100414T164750.727375,20100414T165102.696118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.70,888648.40,-206388.90
20100414T164750.727375,20100414T165102.696118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100414T164750.727375,20100414T165102.696118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100414T164750.727375,20100414T165102.696118,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100414T164750.727375,20100414T165102.696118,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100414T164750.727375,20100414T165102.696118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T164750.727375,20100414T165102.696118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100414T164750.727375,20100414T165102.696118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100414T164750.727375,20100414T165102.696118,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20100414T164750.727375,20100414T165102.696118,"SENSOR",1,"O+ density","cm-3",3.461e+01,,
20100414T164750.727375,20100414T165102.696118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.30,5491147.00,-1289757.00
20100414T164750.727375,20100414T165102.696118,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100414T164750.727375,20100414T165102.696118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100414T164750.727375,20100414T165102.696118,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100414T164750.727375,20100414T165102.696118,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100414T164750.727375,20100414T165102.696118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T164750.727375,20100414T165102.696118,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100414T164750.727375,20100414T165102.696118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100414T164750.727375,20100414T165102.696118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100414T165102.696118,20100414T165414.789876,"SENSOR",1,"position MSO [x,y,z]","km",2969.393000,-1387.151000,4494.752000
20100414T165102.696118,20100414T165414.789876,"SENSOR",1,"H+ density","cm-3",7.675e+01,,
20100414T165102.696118,20100414T165414.789876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.26,2576868.00,-1080990.00
20100414T165102.696118,20100414T165414.789876,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100414T165102.696118,20100414T165414.789876,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100414T165102.696118,20100414T165414.789876,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100414T165102.696118,20100414T165414.789876,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100414T165102.696118,20100414T165414.789876,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T165102.696118,20100414T165414.789876,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100414T165102.696118,20100414T165414.789876,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100414T165102.696118,20100414T165414.789876,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20100414T165102.696118,20100414T165414.789876,"SENSOR",1,"O+ density","cm-3",1.931e+01,,
20100414T165102.696118,20100414T165414.789876,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.95,-0.00,-0.00
20100414T165102.696118,20100414T165414.789876,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100414T165102.696118,20100414T165414.789876,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100414T165102.696118,20100414T165414.789876,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100414T165102.696118,20100414T165414.789876,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100414T165102.696118,20100414T165414.789876,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T165102.696118,20100414T165414.789876,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100414T165102.696118,20100414T165414.789876,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100414T165102.696118,20100414T165414.789876,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100414T165414.789876,20100414T165726.758630,"SENSOR",1,"position MSO [x,y,z]","km",3300.864000,-1899.241000,4454.227000
20100414T165414.789876,20100414T165726.758630,"SENSOR",1,"H+ density","cm-3",3.831e+01,,
20100414T165414.789876,20100414T165726.758630,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.55,2345202.00,-1065636.00
20100414T165414.789876,20100414T165726.758630,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100414T165414.789876,20100414T165726.758630,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100414T165414.789876,20100414T165726.758630,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100414T165414.789876,20100414T165726.758630,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100414T165414.789876,20100414T165726.758630,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T165414.789876,20100414T165726.758630,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100414T165414.789876,20100414T165726.758630,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100414T165414.789876,20100414T165726.758630,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100414T165414.789876,20100414T165726.758630,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100414T165414.789876,20100414T165726.758630,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T165414.789876,20100414T165726.758630,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100414T165414.789876,20100414T165726.758630,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100414T165414.789876,20100414T165726.758630,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100414T165414.789876,20100414T165726.758630,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100414T165414.789876,20100414T165726.758630,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T165414.789876,20100414T165726.758630,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100414T165414.789876,20100414T165726.758630,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100414T165414.789876,20100414T165726.758630,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100414T165726.758630,20100414T170038.758629,"SENSOR",1,"position MSO [x,y,z]","km",3606.404000,-2396.436000,4378.730000
20100414T165726.758630,20100414T170038.758629,"SENSOR",1,"H+ density","cm-3",-1.227e+01,,
20100414T165726.758630,20100414T170038.758629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.21,1036909.00,-998896.00
20100414T165726.758630,20100414T170038.758629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100414T165726.758630,20100414T170038.758629,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100414T165726.758630,20100414T170038.758629,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20100414T165726.758630,20100414T170038.758629,"SENSOR",1,"He++ density","cm-3",-2.537e+01,,
20100414T165726.758630,20100414T170038.758629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.72,1596114.00,-906439.40
20100414T165726.758630,20100414T170038.758629,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100414T165726.758630,20100414T170038.758629,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100414T165726.758630,20100414T170038.758629,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20100414T165726.758630,20100414T170038.758629,"SENSOR",1,"O+ density","cm-3",1.035e+00,,
20100414T165726.758630,20100414T170038.758629,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.35,358137.90,-76657.89
20100414T165726.758630,20100414T170038.758629,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100414T165726.758630,20100414T170038.758629,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100414T165726.758630,20100414T170038.758629,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20100414T165726.758630,20100414T170038.758629,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100414T165726.758630,20100414T170038.758629,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T165726.758630,20100414T170038.758629,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100414T165726.758630,20100414T170038.758629,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100414T165726.758630,20100414T170038.758629,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100414T170038.852378,20100414T170350.821131,"SENSOR",1,"position MSO [x,y,z]","km",3887.720000,-2877.765000,4273.527000
20100414T170038.852378,20100414T170350.821131,"SENSOR",1,"H+ density","cm-3",-2.336e+01,,
20100414T170038.852378,20100414T170350.821131,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.05,1765178.00,-1301436.00
20100414T170038.852378,20100414T170350.821131,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100414T170038.852378,20100414T170350.821131,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100414T170038.852378,20100414T170350.821131,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100414T170038.852378,20100414T170350.821131,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100414T170038.852378,20100414T170350.821131,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T170038.852378,20100414T170350.821131,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100414T170038.852378,20100414T170350.821131,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100414T170038.852378,20100414T170350.821131,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100414T170038.852378,20100414T170350.821131,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100414T170038.852378,20100414T170350.821131,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T170038.852378,20100414T170350.821131,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100414T170038.852378,20100414T170350.821131,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100414T170038.852378,20100414T170350.821131,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100414T170038.852378,20100414T170350.821131,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100414T170038.852378,20100414T170350.821131,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T170038.852378,20100414T170350.821131,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100414T170038.852378,20100414T170350.821131,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100414T170038.852378,20100414T170350.821131,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100414T170350.821131,20100414T170702.914888,"SENSOR",1,"position MSO [x,y,z]","km",4146.137000,-3342.148000,4143.195000
20100414T170350.821131,20100414T170702.914888,"SENSOR",1,"H+ density","cm-3",-5.513e+01,,
20100414T170350.821131,20100414T170702.914888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.71,2171734.00,-1225997.00
20100414T170350.821131,20100414T170702.914888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100414T170350.821131,20100414T170702.914888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100414T170350.821131,20100414T170702.914888,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
