20100428T235203.616334,20100428T235515.678841,"SENSOR",1,"position MSO [x,y,z]","km",3993.192000,-3990.587000,4649.932000
20100428T235203.616334,20100428T235515.678841,"SENSOR",1,"H+ density","cm-3",2.408e+01,,
20100428T235203.616334,20100428T235515.678841,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.75,3230640.00,2390729.00
20100428T235203.616334,20100428T235515.678841,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100428T235203.616334,20100428T235515.678841,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100428T235203.616334,20100428T235515.678841,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20100428T235203.616334,20100428T235515.678841,"SENSOR",1,"He++ density","cm-3",-4.558e+01,,
20100428T235203.616334,20100428T235515.678841,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.12,8452191.00,113186.30
20100428T235203.616334,20100428T235515.678841,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100428T235203.616334,20100428T235515.678841,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100428T235203.616334,20100428T235515.678841,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100428T235203.616334,20100428T235515.678841,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100428T235203.616334,20100428T235515.678841,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T235203.616334,20100428T235515.678841,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100428T235203.616334,20100428T235515.678841,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100428T235203.616334,20100428T235515.678841,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20100428T235203.616334,20100428T235515.678841,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100428T235203.616334,20100428T235515.678841,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T235203.616334,20100428T235515.678841,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100428T235203.616334,20100428T235515.678841,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100428T235203.616334,20100428T235515.678841,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100428T235515.678841,20100428T235827.647594,"SENSOR",1,"position MSO [x,y,z]","km",4171.928000,-4436.791000,4532.853000
20100428T235515.678841,20100428T235827.647594,"SENSOR",1,"H+ density","cm-3",4.180e+01,,
20100428T235515.678841,20100428T235827.647594,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.17,1563217.00,1335949.00
20100428T235515.678841,20100428T235827.647594,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100428T235515.678841,20100428T235827.647594,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100428T235515.678841,20100428T235827.647594,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20100428T235515.678841,20100428T235827.647594,"SENSOR",1,"He++ density","cm-3",7.408e+01,,
20100428T235515.678841,20100428T235827.647594,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.28,5454657.00,6211642.00
20100428T235515.678841,20100428T235827.647594,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100428T235515.678841,20100428T235827.647594,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100428T235515.678841,20100428T235827.647594,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20100428T235515.678841,20100428T235827.647594,"SENSOR",1,"O+ density","cm-3",9.037e+01,,
20100428T235515.678841,20100428T235827.647594,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.37,0.00,-0.00
20100428T235515.678841,20100428T235827.647594,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100428T235515.678841,20100428T235827.647594,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100428T235515.678841,20100428T235827.647594,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20100428T235515.678841,20100428T235827.647594,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100428T235515.678841,20100428T235827.647594,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T235515.678841,20100428T235827.647594,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100428T235515.678841,20100428T235827.647594,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100428T235515.678841,20100428T235827.647594,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100428T235827.647594,20100429T000139.647593,"SENSOR",1,"position MSO [x,y,z]","km",4335.570000,-4866.947000,4399.410000
20100428T235827.647594,20100429T000139.647593,"SENSOR",1,"H+ density","cm-3",6.037e+01,,
20100428T235827.647594,20100429T000139.647593,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.52,1676581.00,1663411.00
20100428T235827.647594,20100429T000139.647593,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100428T235827.647594,20100429T000139.647593,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100428T235827.647594,20100429T000139.647593,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20100428T235827.647594,20100429T000139.647593,"SENSOR",1,"He++ density","cm-3",6.238e+01,,
20100428T235827.647594,20100429T000139.647593,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.54,11529970.00,9698554.00
20100428T235827.647594,20100429T000139.647593,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100428T235827.647594,20100429T000139.647593,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100428T235827.647594,20100429T000139.647593,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20100428T235827.647594,20100429T000139.647593,"SENSOR",1,"O+ density","cm-3",-4.139e+01,,
20100428T235827.647594,20100429T000139.647593,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.48,0.00,0.00
20100428T235827.647594,20100429T000139.647593,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100428T235827.647594,20100429T000139.647593,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100428T235827.647594,20100429T000139.647593,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20100428T235827.647594,20100429T000139.647593,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100428T235827.647594,20100429T000139.647593,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T235827.647594,20100429T000139.647593,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100428T235827.647594,20100429T000139.647593,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100428T235827.647594,20100429T000139.647593,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T000139.741342,20100429T000451.710095,"SENSOR",1,"position MSO [x,y,z]","km",4485.193000,-5281.531000,4251.584000
20100429T000139.741342,20100429T000451.710095,"SENSOR",1,"H+ density","cm-3",5.024e+01,,
20100429T000139.741342,20100429T000451.710095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.65,1775506.00,1482474.00
20100429T000139.741342,20100429T000451.710095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T000139.741342,20100429T000451.710095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T000139.741342,20100429T000451.710095,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20100429T000139.741342,20100429T000451.710095,"SENSOR",1,"He++ density","cm-3",6.545e+01,,
20100429T000139.741342,20100429T000451.710095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.86,12130020.00,2012216.00
20100429T000139.741342,20100429T000451.710095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T000139.741342,20100429T000451.710095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T000139.741342,20100429T000451.710095,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100429T000139.741342,20100429T000451.710095,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100429T000139.741342,20100429T000451.710095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T000139.741342,20100429T000451.710095,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T000139.741342,20100429T000451.710095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T000139.741342,20100429T000451.710095,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20100429T000139.741342,20100429T000451.710095,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100429T000139.741342,20100429T000451.710095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T000139.741342,20100429T000451.710095,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T000139.741342,20100429T000451.710095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T000139.741342,20100429T000451.710095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T000451.710095,20100429T000803.803843,"SENSOR",1,"position MSO [x,y,z]","km",4621.579000,-5680.506000,4091.272000
20100429T000451.710095,20100429T000803.803843,"SENSOR",1,"H+ density","cm-3",6.008e+01,,
20100429T000451.710095,20100429T000803.803843,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.52,1867694.00,1637510.00
20100429T000451.710095,20100429T000803.803843,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T000451.710095,20100429T000803.803843,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T000451.710095,20100429T000803.803843,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20100429T000451.710095,20100429T000803.803843,"SENSOR",1,"He++ density","cm-3",-1.532e+02,,
20100429T000451.710095,20100429T000803.803843,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.88,0.00,0.00
20100429T000451.710095,20100429T000803.803843,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T000451.710095,20100429T000803.803843,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T000451.710095,20100429T000803.803843,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100429T000451.710095,20100429T000803.803843,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100429T000451.710095,20100429T000803.803843,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T000451.710095,20100429T000803.803843,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T000451.710095,20100429T000803.803843,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T000451.710095,20100429T000803.803843,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20100429T000451.710095,20100429T000803.803843,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100429T000451.710095,20100429T000803.803843,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T000451.710095,20100429T000803.803843,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T000451.710095,20100429T000803.803843,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T000451.710095,20100429T000803.803843,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T000803.803843,20100429T001115.772597,"SENSOR",1,"position MSO [x,y,z]","km",4745.583000,-6064.299000,3919.992000
20100429T000803.803843,20100429T001115.772597,"SENSOR",1,"H+ density","cm-3",3.146e+01,,
20100429T000803.803843,20100429T001115.772597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.12,1472988.00,1269149.00
20100429T000803.803843,20100429T001115.772597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T000803.803843,20100429T001115.772597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T000803.803843,20100429T001115.772597,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20100429T000803.803843,20100429T001115.772597,"SENSOR",1,"He++ density","cm-3",2.718e+02,,
20100429T000803.803843,20100429T001115.772597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.60,5064604.00,741452.70
20100429T000803.803843,20100429T001115.772597,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T000803.803843,20100429T001115.772597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T000803.803843,20100429T001115.772597,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100429T000803.803843,20100429T001115.772597,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100429T000803.803843,20100429T001115.772597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T000803.803843,20100429T001115.772597,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T000803.803843,20100429T001115.772597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T000803.803843,20100429T001115.772597,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20100429T000803.803843,20100429T001115.772597,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100429T000803.803843,20100429T001115.772597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T000803.803843,20100429T001115.772597,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T000803.803843,20100429T001115.772597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T000803.803843,20100429T001115.772597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T001115.772597,20100429T001427.866355,"SENSOR",1,"position MSO [x,y,z]","km",4857.955000,-6433.260000,3739.097000
20100429T001115.772597,20100429T001427.866355,"SENSOR",1,"H+ density","cm-3",6.973e+01,,
20100429T001115.772597,20100429T001427.866355,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.77,1578970.00,1549592.00
20100429T001115.772597,20100429T001427.866355,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T001115.772597,20100429T001427.866355,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T001115.772597,20100429T001427.866355,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20100429T001115.772597,20100429T001427.866355,"SENSOR",1,"He++ density","cm-3",-3.002e+01,,
20100429T001115.772597,20100429T001427.866355,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.98,4165562.00,-2610080.00
20100429T001115.772597,20100429T001427.866355,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T001115.772597,20100429T001427.866355,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T001115.772597,20100429T001427.866355,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100429T001115.772597,20100429T001427.866355,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100429T001115.772597,20100429T001427.866355,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T001115.772597,20100429T001427.866355,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T001115.772597,20100429T001427.866355,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T001115.772597,20100429T001427.866355,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20100429T001115.772597,20100429T001427.866355,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100429T001115.772597,20100429T001427.866355,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T001115.772597,20100429T001427.866355,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T001115.772597,20100429T001427.866355,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T001115.772597,20100429T001427.866355,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T001427.866355,20100429T001739.835108,"SENSOR",1,"position MSO [x,y,z]","km",4959.378000,-6787.753000,3549.771000
20100429T001427.866355,20100429T001739.835108,"SENSOR",1,"H+ density","cm-3",4.546e+01,,
20100429T001427.866355,20100429T001739.835108,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.51,1301580.00,1324054.00
20100429T001427.866355,20100429T001739.835108,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T001427.866355,20100429T001739.835108,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T001427.866355,20100429T001739.835108,"SENSOR",1,"H+ qf lowEcountratio","unitless",-73,,
20100429T001427.866355,20100429T001739.835108,"SENSOR",1,"He++ density","cm-3",1.038e+02,,
20100429T001427.866355,20100429T001739.835108,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.91,25846420.00,-3801653.00
20100429T001427.866355,20100429T001739.835108,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T001427.866355,20100429T001739.835108,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T001427.866355,20100429T001739.835108,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100429T001427.866355,20100429T001739.835108,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100429T001427.866355,20100429T001739.835108,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T001427.866355,20100429T001739.835108,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T001427.866355,20100429T001739.835108,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T001427.866355,20100429T001739.835108,"SENSOR",1,"O+ qf lowEcountratio","unitless",-73,,
20100429T001427.866355,20100429T001739.835108,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100429T001427.866355,20100429T001739.835108,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T001427.866355,20100429T001739.835108,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T001427.866355,20100429T001739.835108,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T001427.866355,20100429T001739.835108,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T001739.835108,20100429T002051.897605,"SENSOR",1,"position MSO [x,y,z]","km",5050.471000,-7128.119000,3353.069000
20100429T001739.835108,20100429T002051.897605,"SENSOR",1,"H+ density","cm-3",5.460e+01,,
20100429T001739.835108,20100429T002051.897605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.59,1289838.00,1335957.00
20100429T001739.835108,20100429T002051.897605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T001739.835108,20100429T002051.897605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T001739.835108,20100429T002051.897605,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20100429T001739.835108,20100429T002051.897605,"SENSOR",1,"He++ density","cm-3",7.319e+01,,
20100429T001739.835108,20100429T002051.897605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.15,6818135.00,6977317.00
20100429T001739.835108,20100429T002051.897605,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T001739.835108,20100429T002051.897605,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T001739.835108,20100429T002051.897605,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100429T001739.835108,20100429T002051.897605,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100429T001739.835108,20100429T002051.897605,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T001739.835108,20100429T002051.897605,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T001739.835108,20100429T002051.897605,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T001739.835108,20100429T002051.897605,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20100429T001739.835108,20100429T002051.897605,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100429T001739.835108,20100429T002051.897605,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T001739.835108,20100429T002051.897605,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T001739.835108,20100429T002051.897605,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T001739.835108,20100429T002051.897605,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T002051.897605,20100429T002403.897604,"SENSOR",1,"position MSO [x,y,z]","km",5131.823000,-7454.780000,3149.876000
20100429T002051.897605,20100429T002403.897604,"SENSOR",1,"H+ density","cm-3",4.950e+01,,
20100429T002051.897605,20100429T002403.897604,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.75,1155180.00,1077917.00
20100429T002051.897605,20100429T002403.897604,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T002051.897605,20100429T002403.897604,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T002051.897605,20100429T002403.897604,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100429T002051.897605,20100429T002403.897604,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100429T002051.897605,20100429T002403.897604,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T002051.897605,20100429T002403.897604,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T002051.897605,20100429T002403.897604,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T002051.897605,20100429T002403.897604,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20100429T002051.897605,20100429T002403.897604,"SENSOR",1,"O+ density","cm-3",8.839e+01,,
20100429T002051.897605,20100429T002403.897604,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.20,0.00,0.00
20100429T002051.897605,20100429T002403.897604,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T002051.897605,20100429T002403.897604,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T002051.897605,20100429T002403.897604,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100429T002051.897605,20100429T002403.897604,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100429T002051.897605,20100429T002403.897604,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T002051.897605,20100429T002403.897604,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T002051.897605,20100429T002403.897604,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T002051.897605,20100429T002403.897604,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T035549.804019,20100429T035901.741522,"SENSOR",1,"position MSO [x,y,z]","km",345.151400,-8242.162000,-9179.014000
20100429T035549.804019,20100429T035901.741522,"SENSOR",1,"H+ density","cm-3",2.089e+01,,
20100429T035549.804019,20100429T035901.741522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.13,1666446.00,1293842.00
20100429T035549.804019,20100429T035901.741522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T035549.804019,20100429T035901.741522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T035549.804019,20100429T035901.741522,"SENSOR",1,"H+ qf lowEcountratio","unitless",-48,,
20100429T035549.804019,20100429T035901.741522,"SENSOR",1,"He++ density","cm-3",-1.092e+02,,
20100429T035549.804019,20100429T035901.741522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.05,7400570.00,6801714.00
20100429T035549.804019,20100429T035901.741522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T035549.804019,20100429T035901.741522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T035549.804019,20100429T035901.741522,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20100429T035549.804019,20100429T035901.741522,"SENSOR",1,"O+ density","cm-3",-1.614e+01,,
20100429T035549.804019,20100429T035901.741522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.64,9123298.00,11901290.00
20100429T035549.804019,20100429T035901.741522,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T035549.804019,20100429T035901.741522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T035549.804019,20100429T035901.741522,"SENSOR",1,"O+ qf lowEcountratio","unitless",-48,,
20100429T035549.804019,20100429T035901.741522,"SENSOR",1,"O2+ density","cm-3",6.863e+01,,
20100429T035549.804019,20100429T035901.741522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.13,577740.40,-305624.50
20100429T035549.804019,20100429T035901.741522,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T035549.804019,20100429T035901.741522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T035549.804019,20100429T035901.741522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T035901.741522,20100429T040213.741521,"SENSOR",1,"position MSO [x,y,z]","km",205.414100,-8003.507000,-9221.942000
20100429T035901.741522,20100429T040213.741521,"SENSOR",1,"H+ density","cm-3",1.709e+01,,
20100429T035901.741522,20100429T040213.741521,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.58,1587782.00,1195492.00
20100429T035901.741522,20100429T040213.741521,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T035901.741522,20100429T040213.741521,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T035901.741522,20100429T040213.741521,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20100429T035901.741522,20100429T040213.741521,"SENSOR",1,"He++ density","cm-3",2.372e+01,,
20100429T035901.741522,20100429T040213.741521,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.39,4412786.00,3182084.00
20100429T035901.741522,20100429T040213.741521,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T035901.741522,20100429T040213.741521,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T035901.741522,20100429T040213.741521,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20100429T035901.741522,20100429T040213.741521,"SENSOR",1,"O+ density","cm-3",-3.908e+00,,
20100429T035901.741522,20100429T040213.741521,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.31,11231870.00,8355909.00
20100429T035901.741522,20100429T040213.741521,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T035901.741522,20100429T040213.741521,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T035901.741522,20100429T040213.741521,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20100429T035901.741522,20100429T040213.741521,"SENSOR",1,"O2+ density","cm-3",3.625e+01,,
20100429T035901.741522,20100429T040213.741521,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.59,4394718.00,-1477407.00
20100429T035901.741522,20100429T040213.741521,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T035901.741522,20100429T040213.741521,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T035901.741522,20100429T040213.741521,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T040213.835270,20100429T040525.804023,"SENSOR",1,"position MSO [x,y,z]","km",65.429000,-7757.774000,-9256.897000
20100429T040213.835270,20100429T040525.804023,"SENSOR",1,"H+ density","cm-3",1.704e+01,,
20100429T040213.835270,20100429T040525.804023,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.93,1816926.00,1336391.00
20100429T040213.835270,20100429T040525.804023,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
