20100428T160743.678491,20100428T161055.647235,"SENSOR",1,"position MSO [x,y,z]","km",-558.279300,2951.897000,2283.932000
20100428T160743.678491,20100428T161055.647235,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100428T160743.678491,20100428T161055.647235,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T160743.678491,20100428T161055.647235,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100428T160743.678491,20100428T161055.647235,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100428T160743.678491,20100428T161055.647235,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100428T160743.678491,20100428T161055.647235,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100428T160743.678491,20100428T161055.647235,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T160743.678491,20100428T161055.647235,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100428T160743.678491,20100428T161055.647235,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100428T160743.678491,20100428T161055.647235,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100428T160743.678491,20100428T161055.647235,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100428T160743.678491,20100428T161055.647235,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T160743.678491,20100428T161055.647235,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100428T160743.678491,20100428T161055.647235,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100428T160743.678491,20100428T161055.647235,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100428T160743.678491,20100428T161055.647235,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100428T160743.678491,20100428T161055.647235,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T160743.678491,20100428T161055.647235,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100428T160743.678491,20100428T161055.647235,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100428T160743.678491,20100428T161055.647235,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100428T161055.647235,20100428T161407.740993,"SENSOR",1,"position MSO [x,y,z]","km",-129.877700,2595.423000,2864.691000
20100428T161055.647235,20100428T161407.740993,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100428T161055.647235,20100428T161407.740993,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T161055.647235,20100428T161407.740993,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100428T161055.647235,20100428T161407.740993,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100428T161055.647235,20100428T161407.740993,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100428T161055.647235,20100428T161407.740993,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100428T161055.647235,20100428T161407.740993,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T161055.647235,20100428T161407.740993,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100428T161055.647235,20100428T161407.740993,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100428T161055.647235,20100428T161407.740993,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100428T161055.647235,20100428T161407.740993,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100428T161055.647235,20100428T161407.740993,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T161055.647235,20100428T161407.740993,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100428T161055.647235,20100428T161407.740993,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100428T161055.647235,20100428T161407.740993,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100428T161055.647235,20100428T161407.740993,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100428T161055.647235,20100428T161407.740993,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T161055.647235,20100428T161407.740993,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100428T161055.647235,20100428T161407.740993,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100428T161055.647235,20100428T161407.740993,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100428T161407.740993,20100428T161719.709746,"SENSOR",1,"position MSO [x,y,z]","km",302.077800,2168.470000,3367.812000
20100428T161407.740993,20100428T161719.709746,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100428T161407.740993,20100428T161719.709746,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T161407.740993,20100428T161719.709746,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100428T161407.740993,20100428T161719.709746,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100428T161407.740993,20100428T161719.709746,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100428T161407.740993,20100428T161719.709746,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100428T161407.740993,20100428T161719.709746,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T161407.740993,20100428T161719.709746,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100428T161407.740993,20100428T161719.709746,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100428T161407.740993,20100428T161719.709746,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20100428T161407.740993,20100428T161719.709746,"SENSOR",1,"O+ density","cm-3",-3.873e+00,,
20100428T161407.740993,20100428T161719.709746,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.43,301048.30,261736.60
20100428T161407.740993,20100428T161719.709746,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100428T161407.740993,20100428T161719.709746,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100428T161407.740993,20100428T161719.709746,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100428T161407.740993,20100428T161719.709746,"SENSOR",1,"O2+ density","cm-3",-1.627e+00,,
20100428T161407.740993,20100428T161719.709746,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.56,305836.30,293791.40
20100428T161407.740993,20100428T161719.709746,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100428T161407.740993,20100428T161719.709746,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100428T161407.740993,20100428T161719.709746,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100428T161719.709746,20100428T162031.803494,"SENSOR",1,"position MSO [x,y,z]","km",726.799600,1688.829000,3789.457000
20100428T161719.709746,20100428T162031.803494,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100428T161719.709746,20100428T162031.803494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T161719.709746,20100428T162031.803494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100428T161719.709746,20100428T162031.803494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100428T161719.709746,20100428T162031.803494,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100428T161719.709746,20100428T162031.803494,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100428T161719.709746,20100428T162031.803494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T161719.709746,20100428T162031.803494,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100428T161719.709746,20100428T162031.803494,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100428T161719.709746,20100428T162031.803494,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100428T161719.709746,20100428T162031.803494,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100428T161719.709746,20100428T162031.803494,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T161719.709746,20100428T162031.803494,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100428T161719.709746,20100428T162031.803494,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100428T161719.709746,20100428T162031.803494,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100428T161719.709746,20100428T162031.803494,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100428T161719.709746,20100428T162031.803494,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T161719.709746,20100428T162031.803494,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100428T161719.709746,20100428T162031.803494,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100428T161719.709746,20100428T162031.803494,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100428T162031.803494,20100428T162343.772248,"SENSOR",1,"position MSO [x,y,z]","km",1136.343000,1173.455000,4131.502000
20100428T162031.803494,20100428T162343.772248,"SENSOR",1,"H+ density","cm-3",4.074e+01,,
20100428T162031.803494,20100428T162343.772248,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",155.46,499743.60,748856.20
20100428T162031.803494,20100428T162343.772248,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100428T162031.803494,20100428T162343.772248,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100428T162031.803494,20100428T162343.772248,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100428T162031.803494,20100428T162343.772248,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100428T162031.803494,20100428T162343.772248,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T162031.803494,20100428T162343.772248,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100428T162031.803494,20100428T162343.772248,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100428T162031.803494,20100428T162343.772248,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100428T162031.803494,20100428T162343.772248,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100428T162031.803494,20100428T162343.772248,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T162031.803494,20100428T162343.772248,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100428T162031.803494,20100428T162343.772248,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100428T162031.803494,20100428T162343.772248,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100428T162031.803494,20100428T162343.772248,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100428T162031.803494,20100428T162343.772248,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T162031.803494,20100428T162343.772248,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100428T162031.803494,20100428T162343.772248,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100428T162031.803494,20100428T162343.772248,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100428T162343.772248,20100428T162655.865996,"SENSOR",1,"position MSO [x,y,z]","km",1525.606000,636.796100,4399.502000
20100428T162343.772248,20100428T162655.865996,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100428T162343.772248,20100428T162655.865996,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T162343.772248,20100428T162655.865996,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100428T162343.772248,20100428T162655.865996,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100428T162343.772248,20100428T162655.865996,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20100428T162343.772248,20100428T162655.865996,"SENSOR",1,"He++ density","cm-3",1.869e+01,,
20100428T162343.772248,20100428T162655.865996,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",234.02,406591.20,260423.40
20100428T162343.772248,20100428T162655.865996,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100428T162343.772248,20100428T162655.865996,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100428T162343.772248,20100428T162655.865996,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20100428T162343.772248,20100428T162655.865996,"SENSOR",1,"O+ density","cm-3",3.198e+00,,
20100428T162343.772248,20100428T162655.865996,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.93,187304.60,-133050.70
20100428T162343.772248,20100428T162655.865996,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100428T162343.772248,20100428T162655.865996,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100428T162343.772248,20100428T162655.865996,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20100428T162343.772248,20100428T162655.865996,"SENSOR",1,"O2+ density","cm-3",3.808e+00,,
20100428T162343.772248,20100428T162655.865996,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.61,111220.70,-5625.13
20100428T162343.772248,20100428T162655.865996,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100428T162343.772248,20100428T162655.865996,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100428T162343.772248,20100428T162655.865996,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100428T162655.865996,20100428T163007.834759,"SENSOR",1,"position MSO [x,y,z]","km",1891.821000,90.247310,4600.809000
20100428T162655.865996,20100428T163007.834759,"SENSOR",1,"H+ density","cm-3",4.016e+01,,
20100428T162655.865996,20100428T163007.834759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",200.99,17798.01,6682.32
20100428T162655.865996,20100428T163007.834759,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100428T162655.865996,20100428T163007.834759,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100428T162655.865996,20100428T163007.834759,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100428T162655.865996,20100428T163007.834759,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100428T162655.865996,20100428T163007.834759,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T162655.865996,20100428T163007.834759,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100428T162655.865996,20100428T163007.834759,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100428T162655.865996,20100428T163007.834759,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100428T162655.865996,20100428T163007.834759,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100428T162655.865996,20100428T163007.834759,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T162655.865996,20100428T163007.834759,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100428T162655.865996,20100428T163007.834759,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100428T162655.865996,20100428T163007.834759,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100428T162655.865996,20100428T163007.834759,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100428T162655.865996,20100428T163007.834759,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T162655.865996,20100428T163007.834759,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100428T162655.865996,20100428T163007.834759,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100428T162655.865996,20100428T163007.834759,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100428T163007.834759,20100428T163319.897256,"SENSOR",1,"position MSO [x,y,z]","km",2233.873000,-457.622400,4743.249000
20100428T163007.834759,20100428T163319.897256,"SENSOR",1,"H+ density","cm-3",-2.013e+01,,
20100428T163007.834759,20100428T163319.897256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",115.21,163887.10,-30231.36
20100428T163007.834759,20100428T163319.897256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100428T163007.834759,20100428T163319.897256,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100428T163007.834759,20100428T163319.897256,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20100428T163007.834759,20100428T163319.897256,"SENSOR",1,"He++ density","cm-3",-1.892e+01,,
20100428T163007.834759,20100428T163319.897256,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",128.23,2171404.00,354584.90
20100428T163007.834759,20100428T163319.897256,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100428T163007.834759,20100428T163319.897256,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100428T163007.834759,20100428T163319.897256,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20100428T163007.834759,20100428T163319.897256,"SENSOR",1,"O+ density","cm-3",1.330e+00,,
20100428T163007.834759,20100428T163319.897256,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",53.75,1246172.00,142579.30
20100428T163007.834759,20100428T163319.897256,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100428T163007.834759,20100428T163319.897256,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100428T163007.834759,20100428T163319.897256,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20100428T163007.834759,20100428T163319.897256,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100428T163007.834759,20100428T163319.897256,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T163007.834759,20100428T163319.897256,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100428T163007.834759,20100428T163319.897256,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100428T163007.834759,20100428T163319.897256,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100428T163319.897256,20100428T163631.897251,"SENSOR",1,"position MSO [x,y,z]","km",2551.840000,-1000.769000,4834.379000
20100428T163319.897256,20100428T163631.897251,"SENSOR",1,"H+ density","cm-3",-1.797e+01,,
20100428T163319.897256,20100428T163631.897251,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.96,456264.10,-122792.80
20100428T163319.897256,20100428T163631.897251,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100428T163319.897256,20100428T163631.897251,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100428T163319.897256,20100428T163631.897251,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100428T163319.897256,20100428T163631.897251,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100428T163319.897256,20100428T163631.897251,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T163319.897256,20100428T163631.897251,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100428T163319.897256,20100428T163631.897251,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100428T163319.897256,20100428T163631.897251,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100428T163319.897256,20100428T163631.897251,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100428T163319.897256,20100428T163631.897251,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T163319.897256,20100428T163631.897251,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100428T163319.897256,20100428T163631.897251,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100428T163319.897256,20100428T163631.897251,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100428T163319.897256,20100428T163631.897251,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100428T163319.897256,20100428T163631.897251,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T163319.897256,20100428T163631.897251,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100428T163319.897256,20100428T163631.897251,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100428T163319.897256,20100428T163631.897251,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100428T163631.897251,20100428T163943.991009,"SENSOR",1,"position MSO [x,y,z]","km",2846.407000,-1534.915000,4881.048000
20100428T163631.897251,20100428T163943.991009,"SENSOR",1,"H+ density","cm-3",-9.332e+00,,
20100428T163631.897251,20100428T163943.991009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",122.63,618999.90,-228831.60
20100428T163631.897251,20100428T163943.991009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100428T163631.897251,20100428T163943.991009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100428T163631.897251,20100428T163943.991009,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20100428T163631.897251,20100428T163943.991009,"SENSOR",1,"He++ density","cm-3",2.555e+01,,
20100428T163631.897251,20100428T163943.991009,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.08,4355286.00,-894426.50
20100428T163631.897251,20100428T163943.991009,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100428T163631.897251,20100428T163943.991009,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100428T163631.897251,20100428T163943.991009,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20100428T163631.897251,20100428T163943.991009,"SENSOR",1,"O+ density","cm-3",4.076e+01,,
20100428T163631.897251,20100428T163943.991009,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-60.31,0.00,0.00
20100428T163631.897251,20100428T163943.991009,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100428T163631.897251,20100428T163943.991009,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100428T163631.897251,20100428T163943.991009,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20100428T163631.897251,20100428T163943.991009,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100428T163631.897251,20100428T163943.991009,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T163631.897251,20100428T163943.991009,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100428T163631.897251,20100428T163943.991009,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100428T163631.897251,20100428T163943.991009,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100428T163943.991009,20100428T164255.959762,"SENSOR",1,"position MSO [x,y,z]","km",3118.586000,-2057.075000,4889.301000
20100428T163943.991009,20100428T164255.959762,"SENSOR",1,"H+ density","cm-3",-6.586e+00,,
20100428T163943.991009,20100428T164255.959762,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.98,1328796.00,-469249.90
20100428T163943.991009,20100428T164255.959762,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100428T163943.991009,20100428T164255.959762,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100428T163943.991009,20100428T164255.959762,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20100428T163943.991009,20100428T164255.959762,"SENSOR",1,"He++ density","cm-3",1.449e+00,,
20100428T163943.991009,20100428T164255.959762,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.64,1781796.00,-950530.70
20100428T163943.991009,20100428T164255.959762,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100428T163943.991009,20100428T164255.959762,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100428T163943.991009,20100428T164255.959762,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100428T163943.991009,20100428T164255.959762,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100428T163943.991009,20100428T164255.959762,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T163943.991009,20100428T164255.959762,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100428T163943.991009,20100428T164255.959762,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100428T163943.991009,20100428T164255.959762,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20100428T163943.991009,20100428T164255.959762,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100428T163943.991009,20100428T164255.959762,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T163943.991009,20100428T164255.959762,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100428T163943.991009,20100428T164255.959762,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100428T163943.991009,20100428T164255.959762,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100428T164255.959762,20100428T164608.053510,"SENSOR",1,"position MSO [x,y,z]","km",3369.642000,-2565.400000,4864.387000
20100428T164255.959762,20100428T164608.053510,"SENSOR",1,"H+ density","cm-3",2.404e+01,,
20100428T164255.959762,20100428T164608.053510,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.07,1021898.00,-416412.90
20100428T164255.959762,20100428T164608.053510,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100428T164255.959762,20100428T164608.053510,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100428T164255.959762,20100428T164608.053510,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20100428T164255.959762,20100428T164608.053510,"SENSOR",1,"He++ density","cm-3",4.984e+00,,
20100428T164255.959762,20100428T164608.053510,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.79,2801878.00,-1318405.00
20100428T164255.959762,20100428T164608.053510,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100428T164255.959762,20100428T164608.053510,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100428T164255.959762,20100428T164608.053510,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20100428T164255.959762,20100428T164608.053510,"SENSOR",1,"O+ density","cm-3",-2.407e+01,,
20100428T164255.959762,20100428T164608.053510,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",64.27,0.00,-0.00
20100428T164255.959762,20100428T164608.053510,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100428T164255.959762,20100428T164608.053510,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100428T164255.959762,20100428T164608.053510,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20100428T164255.959762,20100428T164608.053510,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100428T164255.959762,20100428T164608.053510,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T164255.959762,20100428T164608.053510,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100428T164255.959762,20100428T164608.053510,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100428T164255.959762,20100428T164608.053510,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100428T164608.053510,20100428T164920.022274,"SENSOR",1,"position MSO [x,y,z]","km",3600.865000,-3058.710000,4810.808000
20100428T164608.053510,20100428T164920.022274,"SENSOR",1,"H+ density","cm-3",9.595e+00,,
20100428T164608.053510,20100428T164920.022274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.17,1534843.00,-549934.30
20100428T164608.053510,20100428T164920.022274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100428T164608.053510,20100428T164920.022274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
