20100421T235155.577542,20100421T235507.546306,"SENSOR",1,"position MSO [x,y,z]","km",3612.838000,-2738.028000,4590.500000
20100421T235155.577542,20100421T235507.546306,"SENSOR",1,"H+ density","cm-3",3.267e+01,,
20100421T235155.577542,20100421T235507.546306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.88,1277343.00,1045812.00
20100421T235155.577542,20100421T235507.546306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100421T235155.577542,20100421T235507.546306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100421T235155.577542,20100421T235507.546306,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20100421T235155.577542,20100421T235507.546306,"SENSOR",1,"He++ density","cm-3",-4.770e+00,,
20100421T235155.577542,20100421T235507.546306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.26,3499054.00,1586946.00
20100421T235155.577542,20100421T235507.546306,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100421T235155.577542,20100421T235507.546306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100421T235155.577542,20100421T235507.546306,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100421T235155.577542,20100421T235507.546306,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100421T235155.577542,20100421T235507.546306,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100421T235155.577542,20100421T235507.546306,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100421T235155.577542,20100421T235507.546306,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100421T235155.577542,20100421T235507.546306,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20100421T235155.577542,20100421T235507.546306,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100421T235155.577542,20100421T235507.546306,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100421T235155.577542,20100421T235507.546306,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100421T235155.577542,20100421T235507.546306,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100421T235155.577542,20100421T235507.546306,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100421T235507.546306,20100421T235819.640054,"SENSOR",1,"position MSO [x,y,z]","km",3858.013000,-3218.826000,4499.403000
20100421T235507.546306,20100421T235819.640054,"SENSOR",1,"H+ density","cm-3",2.898e+01,,
20100421T235507.546306,20100421T235819.640054,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.67,1495456.00,1046156.00
20100421T235507.546306,20100421T235819.640054,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100421T235507.546306,20100421T235819.640054,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100421T235507.546306,20100421T235819.640054,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20100421T235507.546306,20100421T235819.640054,"SENSOR",1,"He++ density","cm-3",3.622e+01,,
20100421T235507.546306,20100421T235819.640054,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.91,2817834.00,1676789.00
20100421T235507.546306,20100421T235819.640054,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100421T235507.546306,20100421T235819.640054,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100421T235507.546306,20100421T235819.640054,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20100421T235507.546306,20100421T235819.640054,"SENSOR",1,"O+ density","cm-3",-5.660e+01,,
20100421T235507.546306,20100421T235819.640054,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.88,3994283.00,3799466.00
20100421T235507.546306,20100421T235819.640054,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100421T235507.546306,20100421T235819.640054,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100421T235507.546306,20100421T235819.640054,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20100421T235507.546306,20100421T235819.640054,"SENSOR",1,"O2+ density","cm-3",-2.875e+01,,
20100421T235507.546306,20100421T235819.640054,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.62,7815055.00,3667861.00
20100421T235507.546306,20100421T235819.640054,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100421T235507.546306,20100421T235819.640054,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100421T235507.546306,20100421T235819.640054,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100421T235819.640054,20100422T000131.640053,"SENSOR",1,"position MSO [x,y,z]","km",4083.343000,-3683.156000,4385.096000
20100421T235819.640054,20100422T000131.640053,"SENSOR",1,"H+ density","cm-3",3.512e+01,,
20100421T235819.640054,20100422T000131.640053,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.53,1653563.00,554705.80
20100421T235819.640054,20100422T000131.640053,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100421T235819.640054,20100422T000131.640053,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100421T235819.640054,20100422T000131.640053,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20100421T235819.640054,20100422T000131.640053,"SENSOR",1,"He++ density","cm-3",5.277e+01,,
20100421T235819.640054,20100422T000131.640053,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.98,2265338.00,1218991.00
20100421T235819.640054,20100422T000131.640053,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100421T235819.640054,20100422T000131.640053,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100421T235819.640054,20100422T000131.640053,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20100421T235819.640054,20100422T000131.640053,"SENSOR",1,"O+ density","cm-3",-1.178e+01,,
20100421T235819.640054,20100422T000131.640053,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.07,10368900.00,4753284.00
20100421T235819.640054,20100422T000131.640053,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100421T235819.640054,20100422T000131.640053,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100421T235819.640054,20100422T000131.640053,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20100421T235819.640054,20100422T000131.640053,"SENSOR",1,"O2+ density","cm-3",9.545e+00,,
20100421T235819.640054,20100422T000131.640053,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.90,7306596.00,4444084.00
20100421T235819.640054,20100422T000131.640053,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100421T235819.640054,20100422T000131.640053,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100421T235819.640054,20100422T000131.640053,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T000131.608807,20100422T000443.702555,"SENSOR",1,"position MSO [x,y,z]","km",4290.094000,-4130.746000,4250.868000
20100422T000131.608807,20100422T000443.702555,"SENSOR",1,"H+ density","cm-3",2.401e+01,,
20100422T000131.608807,20100422T000443.702555,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.90,1609881.00,-55267.92
20100422T000131.608807,20100422T000443.702555,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100422T000131.608807,20100422T000443.702555,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T000131.608807,20100422T000443.702555,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20100422T000131.608807,20100422T000443.702555,"SENSOR",1,"He++ density","cm-3",3.171e+01,,
20100422T000131.608807,20100422T000443.702555,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.74,2047514.00,103947.00
20100422T000131.608807,20100422T000443.702555,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T000131.608807,20100422T000443.702555,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T000131.608807,20100422T000443.702555,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20100422T000131.608807,20100422T000443.702555,"SENSOR",1,"O+ density","cm-3",-8.252e+00,,
20100422T000131.608807,20100422T000443.702555,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.78,8652105.00,-644986.60
20100422T000131.608807,20100422T000443.702555,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100422T000131.608807,20100422T000443.702555,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T000131.608807,20100422T000443.702555,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20100422T000131.608807,20100422T000443.702555,"SENSOR",1,"O2+ density","cm-3",-2.275e+00,,
20100422T000131.608807,20100422T000443.702555,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",56.70,0.00,0.00
20100422T000131.608807,20100422T000443.702555,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100422T000131.608807,20100422T000443.702555,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T000131.608807,20100422T000443.702555,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T000443.702555,20100422T000755.671308,"SENSOR",1,"position MSO [x,y,z]","km",4479.553000,-4561.759000,4099.458000
20100422T000443.702555,20100422T000755.671308,"SENSOR",1,"H+ density","cm-3",3.616e+00,,
20100422T000443.702555,20100422T000755.671308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.04,1594699.00,-697079.80
20100422T000443.702555,20100422T000755.671308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100422T000443.702555,20100422T000755.671308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T000443.702555,20100422T000755.671308,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20100422T000443.702555,20100422T000755.671308,"SENSOR",1,"He++ density","cm-3",-3.189e+00,,
20100422T000443.702555,20100422T000755.671308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.53,2727617.00,-1213909.00
20100422T000443.702555,20100422T000755.671308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T000443.702555,20100422T000755.671308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T000443.702555,20100422T000755.671308,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20100422T000443.702555,20100422T000755.671308,"SENSOR",1,"O+ density","cm-3",-2.845e+01,,
20100422T000443.702555,20100422T000755.671308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.30,9607729.00,-3282101.00
20100422T000443.702555,20100422T000755.671308,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100422T000443.702555,20100422T000755.671308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T000443.702555,20100422T000755.671308,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20100422T000443.702555,20100422T000755.671308,"SENSOR",1,"O2+ density","cm-3",-1.996e+01,,
20100422T000443.702555,20100422T000755.671308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.39,10613980.00,-2382051.00
20100422T000443.702555,20100422T000755.671308,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100422T000443.702555,20100422T000755.671308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T000443.702555,20100422T000755.671308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T000755.671308,20100422T001107.733815,"SENSOR",1,"position MSO [x,y,z]","km",4652.835000,-4976.326000,3933.253000
20100422T000755.671308,20100422T001107.733815,"SENSOR",1,"H+ density","cm-3",-3.543e+01,,
20100422T000755.671308,20100422T001107.733815,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.85,2047709.00,-1229931.00
20100422T000755.671308,20100422T001107.733815,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100422T000755.671308,20100422T001107.733815,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T000755.671308,20100422T001107.733815,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20100422T000755.671308,20100422T001107.733815,"SENSOR",1,"He++ density","cm-3",-5.792e+01,,
20100422T000755.671308,20100422T001107.733815,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.44,4359445.00,-2288306.00
20100422T000755.671308,20100422T001107.733815,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T000755.671308,20100422T001107.733815,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T000755.671308,20100422T001107.733815,"SENSOR",1,"He++ qf lowEcountratio","unitless",29,,
20100422T000755.671308,20100422T001107.733815,"SENSOR",1,"O+ density","cm-3",-1.739e+01,,
20100422T000755.671308,20100422T001107.733815,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-56.98,6023174.00,-3515981.00
20100422T000755.671308,20100422T001107.733815,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100422T000755.671308,20100422T001107.733815,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T000755.671308,20100422T001107.733815,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20100422T000755.671308,20100422T001107.733815,"SENSOR",1,"O2+ density","cm-3",-3.920e+01,,
20100422T000755.671308,20100422T001107.733815,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.07,3046558.00,-683417.60
20100422T000755.671308,20100422T001107.733815,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100422T000755.671308,20100422T001107.733815,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T000755.671308,20100422T001107.733815,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T001107.733815,20100422T001419.702559,"SENSOR",1,"position MSO [x,y,z]","km",4811.008000,-5374.775000,3754.262000
20100422T001107.733815,20100422T001419.702559,"SENSOR",1,"H+ density","cm-3",-9.864e-01,,
20100422T001107.733815,20100422T001419.702559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.63,2562020.00,-1487132.00
20100422T001107.733815,20100422T001419.702559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100422T001107.733815,20100422T001419.702559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T001107.733815,20100422T001419.702559,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20100422T001107.733815,20100422T001419.702559,"SENSOR",1,"He++ density","cm-3",-1.199e+01,,
20100422T001107.733815,20100422T001419.702559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.67,6134884.00,-3472130.00
20100422T001107.733815,20100422T001419.702559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T001107.733815,20100422T001419.702559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T001107.733815,20100422T001419.702559,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20100422T001107.733815,20100422T001419.702559,"SENSOR",1,"O+ density","cm-3",-1.714e+01,,
20100422T001107.733815,20100422T001419.702559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.43,9837532.00,-6466569.00
20100422T001107.733815,20100422T001419.702559,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100422T001107.733815,20100422T001419.702559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T001107.733815,20100422T001419.702559,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20100422T001107.733815,20100422T001419.702559,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100422T001107.733815,20100422T001419.702559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T001107.733815,20100422T001419.702559,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100422T001107.733815,20100422T001419.702559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T001107.733815,20100422T001419.702559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T001419.702559,20100422T001731.796307,"SENSOR",1,"position MSO [x,y,z]","km",4955.048000,-5757.492000,3564.208000
20100422T001419.702559,20100422T001731.796307,"SENSOR",1,"H+ density","cm-3",-4.291e+01,,
20100422T001419.702559,20100422T001731.796307,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.30,1833989.00,-1227605.00
20100422T001419.702559,20100422T001731.796307,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100422T001419.702559,20100422T001731.796307,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T001419.702559,20100422T001731.796307,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20100422T001419.702559,20100422T001731.796307,"SENSOR",1,"He++ density","cm-3",-6.894e+01,,
20100422T001419.702559,20100422T001731.796307,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.10,3999782.00,-2603112.00
20100422T001419.702559,20100422T001731.796307,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T001419.702559,20100422T001731.796307,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T001419.702559,20100422T001731.796307,"SENSOR",1,"He++ qf lowEcountratio","unitless",25,,
20100422T001419.702559,20100422T001731.796307,"SENSOR",1,"O+ density","cm-3",-2.572e+01,,
20100422T001419.702559,20100422T001731.796307,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.61,9599873.00,-32422.62
20100422T001419.702559,20100422T001731.796307,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100422T001419.702559,20100422T001731.796307,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T001419.702559,20100422T001731.796307,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20100422T001419.702559,20100422T001731.796307,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100422T001419.702559,20100422T001731.796307,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T001419.702559,20100422T001731.796307,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100422T001419.702559,20100422T001731.796307,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T001419.702559,20100422T001731.796307,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T001731.796307,20100422T002043.796321,"SENSOR",1,"position MSO [x,y,z]","km",5085.834000,-6124.861000,3364.588000
20100422T001731.796307,20100422T002043.796321,"SENSOR",1,"H+ density","cm-3",-1.946e+01,,
20100422T001731.796307,20100422T002043.796321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.56,2056138.00,-1314495.00
20100422T001731.796307,20100422T002043.796321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100422T001731.796307,20100422T002043.796321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T001731.796307,20100422T002043.796321,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20100422T001731.796307,20100422T002043.796321,"SENSOR",1,"He++ density","cm-3",-4.919e+01,,
20100422T001731.796307,20100422T002043.796321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.11,4987315.00,-3220831.00
20100422T001731.796307,20100422T002043.796321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T001731.796307,20100422T002043.796321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T001731.796307,20100422T002043.796321,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20100422T001731.796307,20100422T002043.796321,"SENSOR",1,"O+ density","cm-3",-3.135e+01,,
20100422T001731.796307,20100422T002043.796321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.03,10546060.00,-1662125.00
20100422T001731.796307,20100422T002043.796321,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100422T001731.796307,20100422T002043.796321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T001731.796307,20100422T002043.796321,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20100422T001731.796307,20100422T002043.796321,"SENSOR",1,"O2+ density","cm-3",-1.521e+01,,
20100422T001731.796307,20100422T002043.796321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.91,8407827.00,-4802248.00
20100422T001731.796307,20100422T002043.796321,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100422T001731.796307,20100422T002043.796321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T001731.796307,20100422T002043.796321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T002043.796321,20100422T002355.858818,"SENSOR",1,"position MSO [x,y,z]","km",5204.150000,-6477.229000,3156.735000
20100422T002043.796321,20100422T002355.858818,"SENSOR",1,"H+ density","cm-3",-1.025e+01,,
20100422T002043.796321,20100422T002355.858818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.30,2049281.00,-1250299.00
20100422T002043.796321,20100422T002355.858818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100422T002043.796321,20100422T002355.858818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T002043.796321,20100422T002355.858818,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20100422T002043.796321,20100422T002355.858818,"SENSOR",1,"He++ density","cm-3",-6.808e+01,,
20100422T002043.796321,20100422T002355.858818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.58,5408365.00,-3403419.00
20100422T002043.796321,20100422T002355.858818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T002043.796321,20100422T002355.858818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T002043.796321,20100422T002355.858818,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20100422T002043.796321,20100422T002355.858818,"SENSOR",1,"O+ density","cm-3",-1.151e+00,,
20100422T002043.796321,20100422T002355.858818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.11,9076858.00,-4790289.00
20100422T002043.796321,20100422T002355.858818,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100422T002043.796321,20100422T002355.858818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T002043.796321,20100422T002355.858818,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20100422T002043.796321,20100422T002355.858818,"SENSOR",1,"O2+ density","cm-3",1.087e+01,,
20100422T002043.796321,20100422T002355.858818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.44,7060973.00,-5794985.00
20100422T002043.796321,20100422T002355.858818,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100422T002043.796321,20100422T002355.858818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T002043.796321,20100422T002355.858818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T002355.858818,20100422T002707.858823,"SENSOR",1,"position MSO [x,y,z]","km",5310.746000,-6815.039000,2941.767000
20100422T002355.858818,20100422T002707.858823,"SENSOR",1,"H+ density","cm-3",-5.915e+00,,
20100422T002355.858818,20100422T002707.858823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.27,2330025.00,-1456614.00
20100422T002355.858818,20100422T002707.858823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100422T002355.858818,20100422T002707.858823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T002355.858818,20100422T002707.858823,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20100422T002355.858818,20100422T002707.858823,"SENSOR",1,"He++ density","cm-3",-2.241e+01,,
20100422T002355.858818,20100422T002707.858823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.72,6613491.00,-3938513.00
20100422T002355.858818,20100422T002707.858823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T002355.858818,20100422T002707.858823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T002355.858818,20100422T002707.858823,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20100422T002355.858818,20100422T002707.858823,"SENSOR",1,"O+ density","cm-3",-1.596e+01,,
20100422T002355.858818,20100422T002707.858823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.25,9959122.00,-6269090.00
20100422T002355.858818,20100422T002707.858823,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100422T002355.858818,20100422T002707.858823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T002355.858818,20100422T002707.858823,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20100422T002355.858818,20100422T002707.858823,"SENSOR",1,"O2+ density","cm-3",-3.613e+01,,
20100422T002355.858818,20100422T002707.858823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.22,8351905.00,3583542.00
20100422T002355.858818,20100422T002707.858823,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100422T002355.858818,20100422T002707.858823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T002355.858818,20100422T002707.858823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T002707.858823,20100422T003019.952581,"SENSOR",1,"position MSO [x,y,z]","km",5406.301000,-7138.727000,2720.656000
20100422T002707.858823,20100422T003019.952581,"SENSOR",1,"H+ density","cm-3",-2.756e+01,,
20100422T002707.858823,20100422T003019.952581,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.31,1707373.00,-1127339.00
20100422T002707.858823,20100422T003019.952581,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100422T002707.858823,20100422T003019.952581,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T002707.858823,20100422T003019.952581,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20100422T002707.858823,20100422T003019.952581,"SENSOR",1,"He++ density","cm-3",-7.355e+01,,
20100422T002707.858823,20100422T003019.952581,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.21,3789470.00,-2778064.00
20100422T002707.858823,20100422T003019.952581,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T002707.858823,20100422T003019.952581,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T002707.858823,20100422T003019.952581,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20100422T002707.858823,20100422T003019.952581,"SENSOR",1,"O+ density","cm-3",-1.933e+01,,
20100422T002707.858823,20100422T003019.952581,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.14,9581116.00,-2950752.00
20100422T002707.858823,20100422T003019.952581,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100422T002707.858823,20100422T003019.952581,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T002707.858823,20100422T003019.952581,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20100422T002707.858823,20100422T003019.952581,"SENSOR",1,"O2+ density","cm-3",-3.189e+01,,
20100422T002707.858823,20100422T003019.952581,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.37,8330309.00,-2580981.00
20100422T002707.858823,20100422T003019.952581,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100422T002707.858823,20100422T003019.952581,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T002707.858823,20100422T003019.952581,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T003019.952581,20100422T003507.890075,"SENSOR",1,"position MSO [x,y,z]","km",5511.124000,-7523.979000,2437.023000
