20100410T213004.034663,20100410T213316.003406,"SENSOR",1,"position MSO [x,y,z]","km",-558.880500,2501.345000,2775.846000
20100410T213004.034663,20100410T213316.003406,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100410T213004.034663,20100410T213316.003406,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100410T213004.034663,20100410T213316.003406,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100410T213004.034663,20100410T213316.003406,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100410T213004.034663,20100410T213316.003406,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100410T213004.034663,20100410T213316.003406,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100410T213004.034663,20100410T213316.003406,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100410T213004.034663,20100410T213316.003406,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100410T213004.034663,20100410T213316.003406,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100410T213004.034663,20100410T213316.003406,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100410T213004.034663,20100410T213316.003406,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100410T213004.034663,20100410T213316.003406,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100410T213004.034663,20100410T213316.003406,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100410T213004.034663,20100410T213316.003406,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100410T213004.034663,20100410T213316.003406,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100410T213004.034663,20100410T213316.003406,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100410T213004.034663,20100410T213316.003406,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100410T213004.034663,20100410T213316.003406,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100410T213004.034663,20100410T213316.003406,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100410T213004.034663,20100410T213316.003406,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100410T213316.003406,20100410T213628.097164,"SENSOR",1,"position MSO [x,y,z]","km",-47.600010,2103.237000,3252.014000
20100410T213316.003406,20100410T213628.097164,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100410T213316.003406,20100410T213628.097164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100410T213316.003406,20100410T213628.097164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100410T213316.003406,20100410T213628.097164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100410T213316.003406,20100410T213628.097164,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100410T213316.003406,20100410T213628.097164,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100410T213316.003406,20100410T213628.097164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100410T213316.003406,20100410T213628.097164,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100410T213316.003406,20100410T213628.097164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100410T213316.003406,20100410T213628.097164,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100410T213316.003406,20100410T213628.097164,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100410T213316.003406,20100410T213628.097164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100410T213316.003406,20100410T213628.097164,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100410T213316.003406,20100410T213628.097164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100410T213316.003406,20100410T213628.097164,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100410T213316.003406,20100410T213628.097164,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100410T213316.003406,20100410T213628.097164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100410T213316.003406,20100410T213628.097164,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100410T213316.003406,20100410T213628.097164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100410T213316.003406,20100410T213628.097164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100410T213628.097164,20100410T213940.097159,"SENSOR",1,"position MSO [x,y,z]","km",465.032200,1648.224000,3640.475000
20100410T213628.097164,20100410T213940.097159,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100410T213628.097164,20100410T213940.097159,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100410T213628.097164,20100410T213940.097159,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100410T213628.097164,20100410T213940.097159,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100410T213628.097164,20100410T213940.097159,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100410T213628.097164,20100410T213940.097159,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100410T213628.097164,20100410T213940.097159,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100410T213628.097164,20100410T213940.097159,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100410T213628.097164,20100410T213940.097159,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100410T213628.097164,20100410T213940.097159,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100410T213628.097164,20100410T213940.097159,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100410T213628.097164,20100410T213940.097159,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100410T213628.097164,20100410T213940.097159,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100410T213628.097164,20100410T213940.097159,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100410T213628.097164,20100410T213940.097159,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100410T213628.097164,20100410T213940.097159,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100410T213628.097164,20100410T213940.097159,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100410T213628.097164,20100410T213940.097159,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100410T213628.097164,20100410T213940.097159,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100410T213628.097164,20100410T213940.097159,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100410T213940.097159,20100410T214252.065922,"SENSOR",1,"position MSO [x,y,z]","km",966.402200,1153.478000,3941.186000
20100410T213940.097159,20100410T214252.065922,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100410T213940.097159,20100410T214252.065922,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100410T213940.097159,20100410T214252.065922,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100410T213940.097159,20100410T214252.065922,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100410T213940.097159,20100410T214252.065922,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100410T213940.097159,20100410T214252.065922,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100410T213940.097159,20100410T214252.065922,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100410T213940.097159,20100410T214252.065922,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100410T213940.097159,20100410T214252.065922,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100410T213940.097159,20100410T214252.065922,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100410T213940.097159,20100410T214252.065922,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100410T213940.097159,20100410T214252.065922,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100410T213940.097159,20100410T214252.065922,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100410T213940.097159,20100410T214252.065922,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100410T213940.097159,20100410T214252.065922,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100410T213940.097159,20100410T214252.065922,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100410T213940.097159,20100410T214252.065922,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100410T213940.097159,20100410T214252.065922,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100410T213940.097159,20100410T214252.065922,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100410T213940.097159,20100410T214252.065922,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100410T214252.065922,20100410T214604.159670,"SENSOR",1,"position MSO [x,y,z]","km",1447.825000,634.250200,4159.586000
20100410T214252.065922,20100410T214604.159670,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100410T214252.065922,20100410T214604.159670,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100410T214252.065922,20100410T214604.159670,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100410T214252.065922,20100410T214604.159670,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100410T214252.065922,20100410T214604.159670,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100410T214252.065922,20100410T214604.159670,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100410T214252.065922,20100410T214604.159670,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100410T214252.065922,20100410T214604.159670,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100410T214252.065922,20100410T214604.159670,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100410T214252.065922,20100410T214604.159670,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20100410T214252.065922,20100410T214604.159670,"SENSOR",1,"O+ density","cm-3",-2.191e+01,,
20100410T214252.065922,20100410T214604.159670,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.91,108218.00,-17863.97
20100410T214252.065922,20100410T214604.159670,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100410T214252.065922,20100410T214604.159670,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100410T214252.065922,20100410T214604.159670,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100410T214252.065922,20100410T214604.159670,"SENSOR",1,"O2+ density","cm-3",-1.645e+01,,
20100410T214252.065922,20100410T214604.159670,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.73,111810.70,-19037.89
20100410T214252.065922,20100410T214604.159670,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100410T214252.065922,20100410T214604.159670,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100410T214252.065922,20100410T214604.159670,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100410T214604.159670,20100410T214916.128414,"SENSOR",1,"position MSO [x,y,z]","km",1903.556000,103.446900,4303.762000
20100410T214604.159670,20100410T214916.128414,"SENSOR",1,"H+ density","cm-3",-3.258e+01,,
20100410T214604.159670,20100410T214916.128414,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",178.52,13204450.00,7708291.00
20100410T214604.159670,20100410T214916.128414,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100410T214604.159670,20100410T214916.128414,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100410T214604.159670,20100410T214916.128414,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20100410T214604.159670,20100410T214916.128414,"SENSOR",1,"He++ density","cm-3",-5.017e+00,,
20100410T214604.159670,20100410T214916.128414,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.20,11027100.00,5887326.00
20100410T214604.159670,20100410T214916.128414,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100410T214604.159670,20100410T214916.128414,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100410T214604.159670,20100410T214916.128414,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100410T214604.159670,20100410T214916.128414,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100410T214604.159670,20100410T214916.128414,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100410T214604.159670,20100410T214916.128414,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100410T214604.159670,20100410T214916.128414,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100410T214604.159670,20100410T214916.128414,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20100410T214604.159670,20100410T214916.128414,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100410T214604.159670,20100410T214916.128414,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100410T214604.159670,20100410T214916.128414,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100410T214604.159670,20100410T214916.128414,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100410T214604.159670,20100410T214916.128414,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100410T214916.128414,20100410T215228.190920,"SENSOR",1,"position MSO [x,y,z]","km",2330.649000,-429.122100,4382.948000
20100410T214916.128414,20100410T215228.190920,"SENSOR",1,"H+ density","cm-3",2.963e+01,,
20100410T214916.128414,20100410T215228.190920,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.30,14001430.00,4229476.00
20100410T214916.128414,20100410T215228.190920,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100410T214916.128414,20100410T215228.190920,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100410T214916.128414,20100410T215228.190920,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20100410T214916.128414,20100410T215228.190920,"SENSOR",1,"He++ density","cm-3",-5.458e+01,,
20100410T214916.128414,20100410T215228.190920,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",195.68,16216250.00,4490491.00
20100410T214916.128414,20100410T215228.190920,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100410T214916.128414,20100410T215228.190920,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100410T214916.128414,20100410T215228.190920,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100410T214916.128414,20100410T215228.190920,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100410T214916.128414,20100410T215228.190920,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100410T214916.128414,20100410T215228.190920,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100410T214916.128414,20100410T215228.190920,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100410T214916.128414,20100410T215228.190920,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20100410T214916.128414,20100410T215228.190920,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100410T214916.128414,20100410T215228.190920,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100410T214916.128414,20100410T215228.190920,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100410T214916.128414,20100410T215228.190920,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100410T214916.128414,20100410T215228.190920,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100410T215228.190920,20100410T215540.159674,"SENSOR",1,"position MSO [x,y,z]","km",2728.158000,-956.446900,4406.261000
20100410T215228.190920,20100410T215540.159674,"SENSOR",1,"H+ density","cm-3",-1.828e+02,,
20100410T215228.190920,20100410T215540.159674,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",181.68,5336240.00,318902.50
20100410T215228.190920,20100410T215540.159674,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100410T215228.190920,20100410T215540.159674,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100410T215228.190920,20100410T215540.159674,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20100410T215228.190920,20100410T215540.159674,"SENSOR",1,"He++ density","cm-3",-1.026e+02,,
20100410T215228.190920,20100410T215540.159674,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",148.31,12443400.00,1083060.00
20100410T215228.190920,20100410T215540.159674,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100410T215228.190920,20100410T215540.159674,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100410T215228.190920,20100410T215540.159674,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100410T215228.190920,20100410T215540.159674,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100410T215228.190920,20100410T215540.159674,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100410T215228.190920,20100410T215540.159674,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100410T215228.190920,20100410T215540.159674,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100410T215228.190920,20100410T215540.159674,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20100410T215228.190920,20100410T215540.159674,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100410T215228.190920,20100410T215540.159674,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100410T215228.190920,20100410T215540.159674,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100410T215228.190920,20100410T215540.159674,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100410T215228.190920,20100410T215540.159674,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100410T215540.159674,20100410T215852.284673,"SENSOR",1,"position MSO [x,y,z]","km",3096.406000,-1473.739000,4382.033000
20100410T215540.159674,20100410T215852.284673,"SENSOR",1,"H+ density","cm-3",-1.877e+01,,
20100410T215540.159674,20100410T215852.284673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.61,3303515.00,-178919.60
20100410T215540.159674,20100410T215852.284673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100410T215540.159674,20100410T215852.284673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100410T215540.159674,20100410T215852.284673,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20100410T215540.159674,20100410T215852.284673,"SENSOR",1,"He++ density","cm-3",-2.791e+01,,
20100410T215540.159674,20100410T215852.284673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.86,2237629.00,-482791.30
20100410T215540.159674,20100410T215852.284673,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100410T215540.159674,20100410T215852.284673,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100410T215540.159674,20100410T215852.284673,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20100410T215540.159674,20100410T215852.284673,"SENSOR",1,"O+ density","cm-3",-1.783e+01,,
20100410T215540.159674,20100410T215852.284673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.96,1479293.00,1490.38
20100410T215540.159674,20100410T215852.284673,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100410T215540.159674,20100410T215852.284673,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100410T215540.159674,20100410T215852.284673,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20100410T215540.159674,20100410T215852.284673,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100410T215540.159674,20100410T215852.284673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100410T215540.159674,20100410T215852.284673,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100410T215540.159674,20100410T215852.284673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100410T215540.159674,20100410T215852.284673,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100410T215852.284673,20100410T220204.284672,"SENSOR",1,"position MSO [x,y,z]","km",3436.366000,-1977.727000,4317.587000
20100410T215852.284673,20100410T220204.284672,"SENSOR",1,"H+ density","cm-3",-1.331e+01,,
20100410T215852.284673,20100410T220204.284672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.82,1220939.00,-214870.10
20100410T215852.284673,20100410T220204.284672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100410T215852.284673,20100410T220204.284672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100410T215852.284673,20100410T220204.284672,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20100410T215852.284673,20100410T220204.284672,"SENSOR",1,"He++ density","cm-3",-1.529e+00,,
20100410T215852.284673,20100410T220204.284672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.35,2843256.00,-431621.90
20100410T215852.284673,20100410T220204.284672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100410T215852.284673,20100410T220204.284672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100410T215852.284673,20100410T220204.284672,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100410T215852.284673,20100410T220204.284672,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100410T215852.284673,20100410T220204.284672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100410T215852.284673,20100410T220204.284672,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100410T215852.284673,20100410T220204.284672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100410T215852.284673,20100410T220204.284672,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20100410T215852.284673,20100410T220204.284672,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100410T215852.284673,20100410T220204.284672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100410T215852.284673,20100410T220204.284672,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100410T215852.284673,20100410T220204.284672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100410T215852.284673,20100410T220204.284672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100410T220204.253425,20100410T220516.347174,"SENSOR",1,"position MSO [x,y,z]","km",3749.341000,-2466.217000,4219.250000
20100410T220204.253425,20100410T220516.347174,"SENSOR",1,"H+ density","cm-3",-7.031e+00,,
20100410T220204.253425,20100410T220516.347174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.76,1285739.00,-223299.70
20100410T220204.253425,20100410T220516.347174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100410T220204.253425,20100410T220516.347174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100410T220204.253425,20100410T220516.347174,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20100410T220204.253425,20100410T220516.347174,"SENSOR",1,"He++ density","cm-3",-2.121e+00,,
20100410T220204.253425,20100410T220516.347174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.25,2832613.00,-544966.50
20100410T220204.253425,20100410T220516.347174,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100410T220204.253425,20100410T220516.347174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100410T220204.253425,20100410T220516.347174,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20100410T220204.253425,20100410T220516.347174,"SENSOR",1,"O+ density","cm-3",1.179e+01,,
20100410T220204.253425,20100410T220516.347174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",75.67,3937.29,48539.87
20100410T220204.253425,20100410T220516.347174,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100410T220204.253425,20100410T220516.347174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100410T220204.253425,20100410T220516.347174,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20100410T220204.253425,20100410T220516.347174,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100410T220204.253425,20100410T220516.347174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100410T220204.253425,20100410T220516.347174,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100410T220204.253425,20100410T220516.347174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100410T220204.253425,20100410T220516.347174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100410T220516.347174,20100410T220828.315928,"SENSOR",1,"position MSO [x,y,z]","km",4037.025000,-2938.184000,4092.332000
20100410T220516.347174,20100410T220828.315928,"SENSOR",1,"H+ density","cm-3",-3.333e+00,,
20100410T220516.347174,20100410T220828.315928,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.79,1285162.00,-205158.70
20100410T220516.347174,20100410T220828.315928,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100410T220516.347174,20100410T220828.315928,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100410T220516.347174,20100410T220828.315928,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20100410T220516.347174,20100410T220828.315928,"SENSOR",1,"He++ density","cm-3",5.727e+00,,
20100410T220516.347174,20100410T220828.315928,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.37,2167880.00,-480799.90
20100410T220516.347174,20100410T220828.315928,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100410T220516.347174,20100410T220828.315928,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100410T220516.347174,20100410T220828.315928,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100410T220516.347174,20100410T220828.315928,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100410T220516.347174,20100410T220828.315928,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100410T220516.347174,20100410T220828.315928,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100410T220516.347174,20100410T220828.315928,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100410T220516.347174,20100410T220828.315928,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20100410T220516.347174,20100410T220828.315928,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100410T220516.347174,20100410T220828.315928,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100410T220516.347174,20100410T220828.315928,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100410T220516.347174,20100410T220828.315928,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100410T220516.347174,20100410T220828.315928,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100410T220828.315928,20100410T221140.409686,"SENSOR",1,"position MSO [x,y,z]","km",4301.015000,-3392.981000,3941.333000
20100410T220828.315928,20100410T221140.409686,"SENSOR",1,"H+ density","cm-3",4.871e+00,,
20100410T220828.315928,20100410T221140.409686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.11,1327449.00,-241276.00
20100410T220828.315928,20100410T221140.409686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100410T220828.315928,20100410T221140.409686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
