20100429T200629.554750,20100429T200941.648508,"SENSOR",1,"position MSO [x,y,z]","km",-535.597200,2966.152000,2273.449000
20100429T200629.554750,20100429T200941.648508,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100429T200629.554750,20100429T200941.648508,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T200629.554750,20100429T200941.648508,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T200629.554750,20100429T200941.648508,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T200629.554750,20100429T200941.648508,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100429T200629.554750,20100429T200941.648508,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100429T200629.554750,20100429T200941.648508,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T200629.554750,20100429T200941.648508,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100429T200629.554750,20100429T200941.648508,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T200629.554750,20100429T200941.648508,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100429T200629.554750,20100429T200941.648508,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100429T200629.554750,20100429T200941.648508,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T200629.554750,20100429T200941.648508,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100429T200629.554750,20100429T200941.648508,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T200629.554750,20100429T200941.648508,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100429T200629.554750,20100429T200941.648508,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100429T200629.554750,20100429T200941.648508,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T200629.554750,20100429T200941.648508,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100429T200629.554750,20100429T200941.648508,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T200629.554750,20100429T200941.648508,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T200941.648508,20100429T201253.586011,"SENSOR",1,"position MSO [x,y,z]","km",-111.940400,2609.900000,2857.383000
20100429T200941.648508,20100429T201253.586011,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100429T200941.648508,20100429T201253.586011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T200941.648508,20100429T201253.586011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T200941.648508,20100429T201253.586011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T200941.648508,20100429T201253.586011,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100429T200941.648508,20100429T201253.586011,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100429T200941.648508,20100429T201253.586011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T200941.648508,20100429T201253.586011,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T200941.648508,20100429T201253.586011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T200941.648508,20100429T201253.586011,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20100429T200941.648508,20100429T201253.586011,"SENSOR",1,"O+ density","cm-3",1.116e+01,,
20100429T200941.648508,20100429T201253.586011,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.28,1122.62,13892.48
20100429T200941.648508,20100429T201253.586011,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100429T200941.648508,20100429T201253.586011,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T200941.648508,20100429T201253.586011,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100429T200941.648508,20100429T201253.586011,"SENSOR",1,"O2+ density","cm-3",6.357e+00,,
20100429T200941.648508,20100429T201253.586011,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.93,3870.74,19553.50
20100429T200941.648508,20100429T201253.586011,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100429T200941.648508,20100429T201253.586011,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T200941.648508,20100429T201253.586011,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T201253.586011,20100429T201605.679758,"SENSOR",1,"position MSO [x,y,z]","km",314.783300,2182.980000,3364.042000
20100429T201253.586011,20100429T201605.679758,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100429T201253.586011,20100429T201605.679758,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T201253.586011,20100429T201605.679758,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T201253.586011,20100429T201605.679758,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T201253.586011,20100429T201605.679758,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100429T201253.586011,20100429T201605.679758,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100429T201253.586011,20100429T201605.679758,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T201253.586011,20100429T201605.679758,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T201253.586011,20100429T201605.679758,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20100429T201253.586011,20100429T201605.679758,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20100429T201253.586011,20100429T201605.679758,"SENSOR",1,"O+ density","cm-3",7.913e+00,,
20100429T201253.586011,20100429T201605.679758,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.51,47767.64,33109.66
20100429T201253.586011,20100429T201605.679758,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T201253.586011,20100429T201605.679758,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20100429T201253.586011,20100429T201605.679758,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100429T201253.586011,20100429T201605.679758,"SENSOR",1,"O2+ density","cm-3",4.715e+00,,
20100429T201253.586011,20100429T201605.679758,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.66,53325.43,43196.56
20100429T201253.586011,20100429T201605.679758,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T201253.586011,20100429T201605.679758,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T201253.586011,20100429T201605.679758,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T201605.679758,20100429T201917.648512,"SENSOR",1,"position MSO [x,y,z]","km",734.023500,1703.221000,3789.658000
20100429T201605.679758,20100429T201917.648512,"SENSOR",1,"H+ density","cm-3",1.012e+02,,
20100429T201605.679758,20100429T201917.648512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.39,115338.00,71338.16
20100429T201605.679758,20100429T201917.648512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T201605.679758,20100429T201917.648512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T201605.679758,20100429T201917.648512,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100429T201605.679758,20100429T201917.648512,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100429T201605.679758,20100429T201917.648512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T201605.679758,20100429T201917.648512,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T201605.679758,20100429T201917.648512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T201605.679758,20100429T201917.648512,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20100429T201605.679758,20100429T201917.648512,"SENSOR",1,"O+ density","cm-3",1.891e+01,,
20100429T201605.679758,20100429T201917.648512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.37,524604.40,360543.20
20100429T201605.679758,20100429T201917.648512,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T201605.679758,20100429T201917.648512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T201605.679758,20100429T201917.648512,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100429T201605.679758,20100429T201917.648512,"SENSOR",1,"O2+ density","cm-3",1.254e+01,,
20100429T201605.679758,20100429T201917.648512,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.51,637472.10,401225.70
20100429T201605.679758,20100429T201917.648512,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T201605.679758,20100429T201917.648512,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T201605.679758,20100429T201917.648512,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T201917.648512,20100429T202229.742260,"SENSOR",1,"position MSO [x,y,z]","km",1138.003000,1187.626000,4136.063000
20100429T201917.648512,20100429T202229.742260,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100429T201917.648512,20100429T202229.742260,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T201917.648512,20100429T202229.742260,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T201917.648512,20100429T202229.742260,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T201917.648512,20100429T202229.742260,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100429T201917.648512,20100429T202229.742260,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100429T201917.648512,20100429T202229.742260,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T201917.648512,20100429T202229.742260,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T201917.648512,20100429T202229.742260,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T201917.648512,20100429T202229.742260,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20100429T201917.648512,20100429T202229.742260,"SENSOR",1,"O+ density","cm-3",5.954e+01,,
20100429T201917.648512,20100429T202229.742260,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.89,1196525.00,409691.40
20100429T201917.648512,20100429T202229.742260,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T201917.648512,20100429T202229.742260,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T201917.648512,20100429T202229.742260,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100429T201917.648512,20100429T202229.742260,"SENSOR",1,"O2+ density","cm-3",4.021e+01,,
20100429T201917.648512,20100429T202229.742260,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",35.99,589064.40,343268.40
20100429T201917.648512,20100429T202229.742260,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T201917.648512,20100429T202229.742260,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T201917.648512,20100429T202229.742260,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T202229.742260,20100429T202541.711013,"SENSOR",1,"position MSO [x,y,z]","km",1521.785000,650.620500,4408.757000
20100429T202229.742260,20100429T202541.711013,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100429T202229.742260,20100429T202541.711013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T202229.742260,20100429T202541.711013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T202229.742260,20100429T202541.711013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T202229.742260,20100429T202541.711013,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100429T202229.742260,20100429T202541.711013,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100429T202229.742260,20100429T202541.711013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T202229.742260,20100429T202541.711013,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T202229.742260,20100429T202541.711013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T202229.742260,20100429T202541.711013,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100429T202229.742260,20100429T202541.711013,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100429T202229.742260,20100429T202541.711013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T202229.742260,20100429T202541.711013,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T202229.742260,20100429T202541.711013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T202229.742260,20100429T202541.711013,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100429T202229.742260,20100429T202541.711013,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100429T202229.742260,20100429T202541.711013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T202229.742260,20100429T202541.711013,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T202229.742260,20100429T202541.711013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T202229.742260,20100429T202541.711013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T202541.711013,20100429T202853.804770,"SENSOR",1,"position MSO [x,y,z]","km",1882.711000,103.578500,4615.014000
20100429T202541.711013,20100429T202853.804770,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100429T202541.711013,20100429T202853.804770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T202541.711013,20100429T202853.804770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T202541.711013,20100429T202853.804770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T202541.711013,20100429T202853.804770,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100429T202541.711013,20100429T202853.804770,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100429T202541.711013,20100429T202853.804770,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T202541.711013,20100429T202853.804770,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T202541.711013,20100429T202853.804770,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T202541.711013,20100429T202853.804770,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100429T202541.711013,20100429T202853.804770,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100429T202541.711013,20100429T202853.804770,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T202541.711013,20100429T202853.804770,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T202541.711013,20100429T202853.804770,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T202541.711013,20100429T202853.804770,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100429T202541.711013,20100429T202853.804770,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100429T202541.711013,20100429T202853.804770,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T202541.711013,20100429T202853.804770,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T202541.711013,20100429T202853.804770,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T202541.711013,20100429T202853.804770,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T202853.804770,20100429T203205.773525,"SENSOR",1,"position MSO [x,y,z]","km",2219.763000,-444.989400,4762.583000
20100429T202853.804770,20100429T203205.773525,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100429T202853.804770,20100429T203205.773525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T202853.804770,20100429T203205.773525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T202853.804770,20100429T203205.773525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T202853.804770,20100429T203205.773525,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20100429T202853.804770,20100429T203205.773525,"SENSOR",1,"He++ density","cm-3",3.115e+01,,
20100429T202853.804770,20100429T203205.773525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",166.75,6557.58,-767.92
20100429T202853.804770,20100429T203205.773525,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T202853.804770,20100429T203205.773525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T202853.804770,20100429T203205.773525,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100429T202853.804770,20100429T203205.773525,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100429T202853.804770,20100429T203205.773525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T202853.804770,20100429T203205.773525,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T202853.804770,20100429T203205.773525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T202853.804770,20100429T203205.773525,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20100429T202853.804770,20100429T203205.773525,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100429T202853.804770,20100429T203205.773525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T202853.804770,20100429T203205.773525,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T202853.804770,20100429T203205.773525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T202853.804770,20100429T203205.773525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T203205.773525,20100429T203517.867273,"SENSOR",1,"position MSO [x,y,z]","km",2532.996000,-988.954000,4858.922000
20100429T203205.773525,20100429T203517.867273,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100429T203205.773525,20100429T203517.867273,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T203205.773525,20100429T203517.867273,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T203205.773525,20100429T203517.867273,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T203205.773525,20100429T203517.867273,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20100429T203205.773525,20100429T203517.867273,"SENSOR",1,"He++ density","cm-3",5.154e+01,,
20100429T203205.773525,20100429T203517.867273,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.16,562237.20,561399.50
20100429T203205.773525,20100429T203517.867273,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T203205.773525,20100429T203517.867273,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T203205.773525,20100429T203517.867273,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100429T203205.773525,20100429T203517.867273,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100429T203205.773525,20100429T203517.867273,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T203205.773525,20100429T203517.867273,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T203205.773525,20100429T203517.867273,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T203205.773525,20100429T203517.867273,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20100429T203205.773525,20100429T203517.867273,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100429T203205.773525,20100429T203517.867273,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T203205.773525,20100429T203517.867273,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T203205.773525,20100429T203517.867273,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T203205.773525,20100429T203517.867273,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T203517.867273,20100429T203829.804775,"SENSOR",1,"position MSO [x,y,z]","km",2823.091000,-1523.991000,4910.824000
20100429T203517.867273,20100429T203829.804775,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100429T203517.867273,20100429T203829.804775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T203517.867273,20100429T203829.804775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T203517.867273,20100429T203829.804775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T203517.867273,20100429T203829.804775,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100429T203517.867273,20100429T203829.804775,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100429T203517.867273,20100429T203829.804775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T203517.867273,20100429T203829.804775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T203517.867273,20100429T203829.804775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T203517.867273,20100429T203829.804775,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100429T203517.867273,20100429T203829.804775,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100429T203517.867273,20100429T203829.804775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T203517.867273,20100429T203829.804775,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T203517.867273,20100429T203829.804775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T203517.867273,20100429T203829.804775,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100429T203517.867273,20100429T203829.804775,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100429T203517.867273,20100429T203829.804775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T203517.867273,20100429T203829.804775,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T203517.867273,20100429T203829.804775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T203517.867273,20100429T203829.804775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T203829.804775,20100429T204141.898533,"SENSOR",1,"position MSO [x,y,z]","km",3091.134000,-2047.239000,4924.297000
20100429T203829.804775,20100429T204141.898533,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100429T203829.804775,20100429T204141.898533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T203829.804775,20100429T204141.898533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T203829.804775,20100429T204141.898533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T203829.804775,20100429T204141.898533,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100429T203829.804775,20100429T204141.898533,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100429T203829.804775,20100429T204141.898533,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T203829.804775,20100429T204141.898533,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T203829.804775,20100429T204141.898533,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T203829.804775,20100429T204141.898533,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100429T203829.804775,20100429T204141.898533,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100429T203829.804775,20100429T204141.898533,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T203829.804775,20100429T204141.898533,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T203829.804775,20100429T204141.898533,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T203829.804775,20100429T204141.898533,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100429T203829.804775,20100429T204141.898533,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100429T203829.804775,20100429T204141.898533,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T203829.804775,20100429T204141.898533,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T203829.804775,20100429T204141.898533,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T203829.804775,20100429T204141.898533,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T204141.898533,20100429T204453.867277,"SENSOR",1,"position MSO [x,y,z]","km",3338.373000,-2556.834000,4904.541000
20100429T204141.898533,20100429T204453.867277,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100429T204141.898533,20100429T204453.867277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T204141.898533,20100429T204453.867277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T204141.898533,20100429T204453.867277,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T204141.898533,20100429T204453.867277,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20100429T204141.898533,20100429T204453.867277,"SENSOR",1,"He++ density","cm-3",6.144e+01,,
20100429T204141.898533,20100429T204453.867277,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.05,1438450.00,2012913.00
20100429T204141.898533,20100429T204453.867277,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T204141.898533,20100429T204453.867277,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T204141.898533,20100429T204453.867277,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100429T204141.898533,20100429T204453.867277,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100429T204141.898533,20100429T204453.867277,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T204141.898533,20100429T204453.867277,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T204141.898533,20100429T204453.867277,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T204141.898533,20100429T204453.867277,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20100429T204141.898533,20100429T204453.867277,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100429T204141.898533,20100429T204453.867277,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T204141.898533,20100429T204453.867277,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T204141.898533,20100429T204453.867277,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T204141.898533,20100429T204453.867277,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T204453.867277,20100429T204805.867291,"SENSOR",1,"position MSO [x,y,z]","km",3566.010000,-3051.421000,4856.041000
20100429T204453.867277,20100429T204805.867291,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100429T204453.867277,20100429T204805.867291,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T204453.867277,20100429T204805.867291,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T204453.867277,20100429T204805.867291,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T204453.867277,20100429T204805.867291,"SENSOR",1,"H+ qf lowEcountratio","unitless",-154,,
