20100412T012834.535497,20100412T013146.629245,"SENSOR",1,"position MSO [x,y,z]","km",-573.790300,2538.753000,2736.340000
20100412T012834.535497,20100412T013146.629245,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100412T012834.535497,20100412T013146.629245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T012834.535497,20100412T013146.629245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100412T012834.535497,20100412T013146.629245,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100412T012834.535497,20100412T013146.629245,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100412T012834.535497,20100412T013146.629245,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100412T012834.535497,20100412T013146.629245,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T012834.535497,20100412T013146.629245,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100412T012834.535497,20100412T013146.629245,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100412T012834.535497,20100412T013146.629245,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100412T012834.535497,20100412T013146.629245,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100412T012834.535497,20100412T013146.629245,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T012834.535497,20100412T013146.629245,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100412T012834.535497,20100412T013146.629245,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100412T012834.535497,20100412T013146.629245,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100412T012834.535497,20100412T013146.629245,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100412T012834.535497,20100412T013146.629245,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T012834.535497,20100412T013146.629245,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100412T012834.535497,20100412T013146.629245,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100412T012834.535497,20100412T013146.629245,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100412T013146.629245,20100412T013458.566747,"SENSOR",1,"position MSO [x,y,z]","km",-68.441390,2143.543000,3221.576000
20100412T013146.629245,20100412T013458.566747,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100412T013146.629245,20100412T013458.566747,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T013146.629245,20100412T013458.566747,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100412T013146.629245,20100412T013458.566747,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100412T013146.629245,20100412T013458.566747,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100412T013146.629245,20100412T013458.566747,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100412T013146.629245,20100412T013458.566747,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T013146.629245,20100412T013458.566747,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100412T013146.629245,20100412T013458.566747,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100412T013146.629245,20100412T013458.566747,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100412T013146.629245,20100412T013458.566747,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100412T013146.629245,20100412T013458.566747,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T013146.629245,20100412T013458.566747,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100412T013146.629245,20100412T013458.566747,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100412T013146.629245,20100412T013458.566747,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100412T013146.629245,20100412T013458.566747,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100412T013146.629245,20100412T013458.566747,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T013146.629245,20100412T013458.566747,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100412T013146.629245,20100412T013458.566747,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100412T013146.629245,20100412T013458.566747,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100412T013458.566747,20100412T013810.566762,"SENSOR",1,"position MSO [x,y,z]","km",438.655000,1690.366000,3619.647000
20100412T013458.566747,20100412T013810.566762,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100412T013458.566747,20100412T013810.566762,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T013458.566747,20100412T013810.566762,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100412T013458.566747,20100412T013810.566762,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100412T013458.566747,20100412T013810.566762,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100412T013458.566747,20100412T013810.566762,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100412T013458.566747,20100412T013810.566762,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T013458.566747,20100412T013810.566762,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100412T013458.566747,20100412T013810.566762,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100412T013458.566747,20100412T013810.566762,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100412T013458.566747,20100412T013810.566762,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100412T013458.566747,20100412T013810.566762,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T013458.566747,20100412T013810.566762,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100412T013458.566747,20100412T013810.566762,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100412T013458.566747,20100412T013810.566762,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100412T013458.566747,20100412T013810.566762,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100412T013458.566747,20100412T013810.566762,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T013458.566747,20100412T013810.566762,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100412T013458.566747,20100412T013810.566762,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100412T013458.566747,20100412T013810.566762,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100412T013810.566762,20100412T014122.629259,"SENSOR",1,"position MSO [x,y,z]","km",935.411600,1195.997000,3930.449000
20100412T013810.566762,20100412T014122.629259,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100412T013810.566762,20100412T014122.629259,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T013810.566762,20100412T014122.629259,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100412T013810.566762,20100412T014122.629259,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100412T013810.566762,20100412T014122.629259,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100412T013810.566762,20100412T014122.629259,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100412T013810.566762,20100412T014122.629259,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T013810.566762,20100412T014122.629259,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100412T013810.566762,20100412T014122.629259,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100412T013810.566762,20100412T014122.629259,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20100412T013810.566762,20100412T014122.629259,"SENSOR",1,"O+ density","cm-3",-1.091e+01,,
20100412T013810.566762,20100412T014122.629259,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.45,440018.10,-420947.70
20100412T013810.566762,20100412T014122.629259,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100412T013810.566762,20100412T014122.629259,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100412T013810.566762,20100412T014122.629259,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100412T013810.566762,20100412T014122.629259,"SENSOR",1,"O2+ density","cm-3",-5.545e+00,,
20100412T013810.566762,20100412T014122.629259,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.79,383925.30,-222031.40
20100412T013810.566762,20100412T014122.629259,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100412T013810.566762,20100412T014122.629259,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100412T013810.566762,20100412T014122.629259,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100412T014122.629259,20100412T014434.629253,"SENSOR",1,"position MSO [x,y,z]","km",1412.664000,676.271600,4158.786000
20100412T014122.629259,20100412T014434.629253,"SENSOR",1,"H+ density","cm-3",3.943e+01,,
20100412T014122.629259,20100412T014434.629253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.50,225844.80,-496405.10
20100412T014122.629259,20100412T014434.629253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100412T014122.629259,20100412T014434.629253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100412T014122.629259,20100412T014434.629253,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20100412T014122.629259,20100412T014434.629253,"SENSOR",1,"He++ density","cm-3",-3.914e+00,,
20100412T014122.629259,20100412T014434.629253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.28,592783.90,124290.30
20100412T014122.629259,20100412T014434.629253,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100412T014122.629259,20100412T014434.629253,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20100412T014122.629259,20100412T014434.629253,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20100412T014122.629259,20100412T014434.629253,"SENSOR",1,"O+ density","cm-3",5.320e+00,,
20100412T014122.629259,20100412T014434.629253,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.68,1105766.00,-4622.29
20100412T014122.629259,20100412T014434.629253,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100412T014122.629259,20100412T014434.629253,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100412T014122.629259,20100412T014434.629253,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20100412T014122.629259,20100412T014434.629253,"SENSOR",1,"O2+ density","cm-3",6.742e-01,,
20100412T014122.629259,20100412T014434.629253,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.78,952448.80,67306.97
20100412T014122.629259,20100412T014434.629253,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100412T014122.629259,20100412T014434.629253,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100412T014122.629259,20100412T014434.629253,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100412T014434.629253,20100412T014746.723011,"SENSOR",1,"position MSO [x,y,z]","km",1864.779000,144.123300,4312.637000
20100412T014434.629253,20100412T014746.723011,"SENSOR",1,"H+ density","cm-3",6.493e+00,,
20100412T014434.629253,20100412T014746.723011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.02,462209.90,-452213.80
20100412T014434.629253,20100412T014746.723011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100412T014434.629253,20100412T014746.723011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100412T014434.629253,20100412T014746.723011,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20100412T014434.629253,20100412T014746.723011,"SENSOR",1,"He++ density","cm-3",8.161e+01,,
20100412T014434.629253,20100412T014746.723011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",186.55,1106979.00,-20691.76
20100412T014434.629253,20100412T014746.723011,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100412T014434.629253,20100412T014746.723011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100412T014434.629253,20100412T014746.723011,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20100412T014434.629253,20100412T014746.723011,"SENSOR",1,"O+ density","cm-3",1.895e+00,,
20100412T014434.629253,20100412T014746.723011,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.52,565642.90,-306633.60
20100412T014434.629253,20100412T014746.723011,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100412T014434.629253,20100412T014746.723011,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100412T014434.629253,20100412T014746.723011,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20100412T014434.629253,20100412T014746.723011,"SENSOR",1,"O2+ density","cm-3",1.658e+00,,
20100412T014434.629253,20100412T014746.723011,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.75,613200.90,-256752.00
20100412T014434.629253,20100412T014746.723011,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100412T014434.629253,20100412T014746.723011,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100412T014434.629253,20100412T014746.723011,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100412T014746.723011,20100412T015058.691755,"SENSOR",1,"position MSO [x,y,z]","km",2288.717000,-390.415200,4401.096000
20100412T014746.723011,20100412T015058.691755,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100412T014746.723011,20100412T015058.691755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T014746.723011,20100412T015058.691755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100412T014746.723011,20100412T015058.691755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100412T014746.723011,20100412T015058.691755,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20100412T014746.723011,20100412T015058.691755,"SENSOR",1,"He++ density","cm-3",-3.223e+01,,
20100412T014746.723011,20100412T015058.691755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",283.52,5896964.00,24910.30
20100412T014746.723011,20100412T015058.691755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100412T014746.723011,20100412T015058.691755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100412T014746.723011,20100412T015058.691755,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100412T014746.723011,20100412T015058.691755,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100412T014746.723011,20100412T015058.691755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T014746.723011,20100412T015058.691755,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100412T014746.723011,20100412T015058.691755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100412T014746.723011,20100412T015058.691755,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20100412T014746.723011,20100412T015058.691755,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100412T014746.723011,20100412T015058.691755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T014746.723011,20100412T015058.691755,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100412T014746.723011,20100412T015058.691755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100412T014746.723011,20100412T015058.691755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100412T015058.691755,20100412T015410.785512,"SENSOR",1,"position MSO [x,y,z]","km",2683.479000,-920.180400,4433.223000
20100412T015058.691755,20100412T015410.785512,"SENSOR",1,"H+ density","cm-3",-5.838e+01,,
20100412T015058.691755,20100412T015410.785512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",239.96,162129.60,-28789.06
20100412T015058.691755,20100412T015410.785512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100412T015058.691755,20100412T015410.785512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100412T015058.691755,20100412T015410.785512,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20100412T015058.691755,20100412T015410.785512,"SENSOR",1,"He++ density","cm-3",3.948e+01,,
20100412T015058.691755,20100412T015410.785512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",156.78,7283355.00,-1490870.00
20100412T015058.691755,20100412T015410.785512,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100412T015058.691755,20100412T015410.785512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100412T015058.691755,20100412T015410.785512,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20100412T015058.691755,20100412T015410.785512,"SENSOR",1,"O+ density","cm-3",6.714e+00,,
20100412T015058.691755,20100412T015410.785512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.51,212265.50,-75989.73
20100412T015058.691755,20100412T015410.785512,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100412T015058.691755,20100412T015410.785512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100412T015058.691755,20100412T015410.785512,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20100412T015058.691755,20100412T015410.785512,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100412T015058.691755,20100412T015410.785512,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T015058.691755,20100412T015410.785512,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100412T015058.691755,20100412T015410.785512,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100412T015058.691755,20100412T015410.785512,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100412T015410.785512,20100412T015722.723015,"SENSOR",1,"position MSO [x,y,z]","km",3049.260000,-1440.136000,4417.346000
20100412T015410.785512,20100412T015722.723015,"SENSOR",1,"H+ density","cm-3",1.548e+01,,
20100412T015410.785512,20100412T015722.723015,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",156.62,533419.70,-195108.80
20100412T015410.785512,20100412T015722.723015,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100412T015410.785512,20100412T015722.723015,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100412T015410.785512,20100412T015722.723015,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20100412T015410.785512,20100412T015722.723015,"SENSOR",1,"He++ density","cm-3",1.782e+00,,
20100412T015410.785512,20100412T015722.723015,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.94,4523774.00,-1221343.00
20100412T015410.785512,20100412T015722.723015,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100412T015410.785512,20100412T015722.723015,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100412T015410.785512,20100412T015722.723015,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20100412T015410.785512,20100412T015722.723015,"SENSOR",1,"O+ density","cm-3",1.768e+01,,
20100412T015410.785512,20100412T015722.723015,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.90,0.00,0.00
20100412T015410.785512,20100412T015722.723015,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100412T015410.785512,20100412T015722.723015,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100412T015410.785512,20100412T015722.723015,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20100412T015410.785512,20100412T015722.723015,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100412T015410.785512,20100412T015722.723015,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T015410.785512,20100412T015722.723015,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100412T015410.785512,20100412T015722.723015,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100412T015410.785512,20100412T015722.723015,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100412T015722.723015,20100412T020034.723014,"SENSOR",1,"position MSO [x,y,z]","km",3386.984000,-1946.885000,4360.822000
20100412T015722.723015,20100412T020034.723014,"SENSOR",1,"H+ density","cm-3",1.521e+01,,
20100412T015722.723015,20100412T020034.723014,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",110.16,1269680.00,-543135.40
20100412T015722.723015,20100412T020034.723014,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100412T015722.723015,20100412T020034.723014,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100412T015722.723015,20100412T020034.723014,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20100412T015722.723015,20100412T020034.723014,"SENSOR",1,"He++ density","cm-3",-7.341e+00,,
20100412T015722.723015,20100412T020034.723014,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",159.59,8613187.00,-2521928.00
20100412T015722.723015,20100412T020034.723014,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100412T015722.723015,20100412T020034.723014,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100412T015722.723015,20100412T020034.723014,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20100412T015722.723015,20100412T020034.723014,"SENSOR",1,"O+ density","cm-3",7.332e+00,,
20100412T015722.723015,20100412T020034.723014,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.99,1055164.00,-390456.00
20100412T015722.723015,20100412T020034.723014,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100412T015722.723015,20100412T020034.723014,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100412T015722.723015,20100412T020034.723014,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20100412T015722.723015,20100412T020034.723014,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100412T015722.723015,20100412T020034.723014,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T015722.723015,20100412T020034.723014,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100412T015722.723015,20100412T020034.723014,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100412T015722.723015,20100412T020034.723014,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100412T020034.816763,20100412T020346.785516,"SENSOR",1,"position MSO [x,y,z]","km",3698.286000,-2438.728000,4269.897000
20100412T020034.816763,20100412T020346.785516,"SENSOR",1,"H+ density","cm-3",1.543e+01,,
20100412T020034.816763,20100412T020346.785516,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.24,983548.40,-426583.50
20100412T020034.816763,20100412T020346.785516,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100412T020034.816763,20100412T020346.785516,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100412T020034.816763,20100412T020346.785516,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20100412T020034.816763,20100412T020346.785516,"SENSOR",1,"He++ density","cm-3",-1.851e+01,,
20100412T020034.816763,20100412T020346.785516,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.09,2670608.00,-1359956.00
20100412T020034.816763,20100412T020346.785516,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100412T020034.816763,20100412T020346.785516,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100412T020034.816763,20100412T020346.785516,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20100412T020034.816763,20100412T020346.785516,"SENSOR",1,"O+ density","cm-3",-2.176e+01,,
20100412T020034.816763,20100412T020346.785516,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",68.58,0.00,0.00
20100412T020034.816763,20100412T020346.785516,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100412T020034.816763,20100412T020346.785516,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100412T020034.816763,20100412T020346.785516,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20100412T020034.816763,20100412T020346.785516,"SENSOR",1,"O2+ density","cm-3",-1.612e+01,,
20100412T020034.816763,20100412T020346.785516,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",48.33,0.00,-0.00
20100412T020034.816763,20100412T020346.785516,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100412T020034.816763,20100412T020346.785516,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100412T020034.816763,20100412T020346.785516,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100412T020346.785516,20100412T020658.879274,"SENSOR",1,"position MSO [x,y,z]","km",3984.455000,-2914.014000,4149.985000
20100412T020346.785516,20100412T020658.879274,"SENSOR",1,"H+ density","cm-3",-8.438e+00,,
20100412T020346.785516,20100412T020658.879274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.30,1354780.00,-530371.70
20100412T020346.785516,20100412T020658.879274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100412T020346.785516,20100412T020658.879274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100412T020346.785516,20100412T020658.879274,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20100412T020346.785516,20100412T020658.879274,"SENSOR",1,"He++ density","cm-3",-1.211e+02,,
20100412T020346.785516,20100412T020658.879274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",218.12,973144.90,-641634.60
20100412T020346.785516,20100412T020658.879274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100412T020346.785516,20100412T020658.879274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100412T020346.785516,20100412T020658.879274,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20100412T020346.785516,20100412T020658.879274,"SENSOR",1,"O+ density","cm-3",1.761e+01,,
20100412T020346.785516,20100412T020658.879274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.99,0.00,0.00
20100412T020346.785516,20100412T020658.879274,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100412T020346.785516,20100412T020658.879274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100412T020346.785516,20100412T020658.879274,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20100412T020346.785516,20100412T020658.879274,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100412T020346.785516,20100412T020658.879274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T020346.785516,20100412T020658.879274,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100412T020346.785516,20100412T020658.879274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100412T020346.785516,20100412T020658.879274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100412T020658.879274,20100412T021010.848018,"SENSOR",1,"position MSO [x,y,z]","km",4247.170000,-3372.218000,4005.581000
20100412T020658.879274,20100412T021010.848018,"SENSOR",1,"H+ density","cm-3",-2.059e+01,,
20100412T020658.879274,20100412T021010.848018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.59,1193542.00,-449512.20
20100412T020658.879274,20100412T021010.848018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
