20100424T001359.704347,20100424T001711.704352,"SENSOR",1,"position MSO [x,y,z]","km",-579.331500,2843.226000,2412.784000
20100424T001359.704347,20100424T001711.704352,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100424T001359.704347,20100424T001711.704352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T001359.704347,20100424T001711.704352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100424T001359.704347,20100424T001711.704352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100424T001359.704347,20100424T001711.704352,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100424T001359.704347,20100424T001711.704352,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100424T001359.704347,20100424T001711.704352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T001359.704347,20100424T001711.704352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100424T001359.704347,20100424T001711.704352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100424T001359.704347,20100424T001711.704352,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100424T001359.704347,20100424T001711.704352,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100424T001359.704347,20100424T001711.704352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T001359.704347,20100424T001711.704352,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100424T001359.704347,20100424T001711.704352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100424T001359.704347,20100424T001711.704352,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100424T001359.704347,20100424T001711.704352,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100424T001359.704347,20100424T001711.704352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T001359.704347,20100424T001711.704352,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100424T001359.704347,20100424T001711.704352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100424T001359.704347,20100424T001711.704352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100424T001711.704352,20100424T002023.798100,"SENSOR",1,"position MSO [x,y,z]","km",-130.057900,2473.711000,2969.225000
20100424T001711.704352,20100424T002023.798100,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100424T001711.704352,20100424T002023.798100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T001711.704352,20100424T002023.798100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100424T001711.704352,20100424T002023.798100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100424T001711.704352,20100424T002023.798100,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100424T001711.704352,20100424T002023.798100,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100424T001711.704352,20100424T002023.798100,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T001711.704352,20100424T002023.798100,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100424T001711.704352,20100424T002023.798100,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100424T001711.704352,20100424T002023.798100,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100424T001711.704352,20100424T002023.798100,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100424T001711.704352,20100424T002023.798100,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T001711.704352,20100424T002023.798100,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100424T001711.704352,20100424T002023.798100,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100424T001711.704352,20100424T002023.798100,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100424T001711.704352,20100424T002023.798100,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100424T001711.704352,20100424T002023.798100,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T001711.704352,20100424T002023.798100,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100424T001711.704352,20100424T002023.798100,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100424T001711.704352,20100424T002023.798100,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100424T002023.798100,20100424T002335.735602,"SENSOR",1,"position MSO [x,y,z]","km",322.721300,2037.064000,3445.065000
20100424T002023.798100,20100424T002335.735602,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100424T002023.798100,20100424T002335.735602,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T002023.798100,20100424T002335.735602,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100424T002023.798100,20100424T002335.735602,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100424T002023.798100,20100424T002335.735602,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100424T002023.798100,20100424T002335.735602,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100424T002023.798100,20100424T002335.735602,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T002023.798100,20100424T002335.735602,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100424T002023.798100,20100424T002335.735602,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100424T002023.798100,20100424T002335.735602,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100424T002023.798100,20100424T002335.735602,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100424T002023.798100,20100424T002335.735602,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T002023.798100,20100424T002335.735602,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100424T002023.798100,20100424T002335.735602,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100424T002023.798100,20100424T002335.735602,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100424T002023.798100,20100424T002335.735602,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100424T002023.798100,20100424T002335.735602,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T002023.798100,20100424T002335.735602,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100424T002023.798100,20100424T002335.735602,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100424T002023.798100,20100424T002335.735602,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100424T002335.735602,20100424T002647.829350,"SENSOR",1,"position MSO [x,y,z]","km",767.781000,1550.875000,3837.474000
20100424T002335.735602,20100424T002647.829350,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100424T002335.735602,20100424T002647.829350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T002335.735602,20100424T002647.829350,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100424T002335.735602,20100424T002647.829350,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100424T002335.735602,20100424T002647.829350,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100424T002335.735602,20100424T002647.829350,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100424T002335.735602,20100424T002647.829350,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T002335.735602,20100424T002647.829350,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100424T002335.735602,20100424T002647.829350,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100424T002335.735602,20100424T002647.829350,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20100424T002335.735602,20100424T002647.829350,"SENSOR",1,"O+ density","cm-3",-2.275e+01,,
20100424T002335.735602,20100424T002647.829350,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.56,586925.20,340664.60
20100424T002335.735602,20100424T002647.829350,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100424T002335.735602,20100424T002647.829350,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100424T002335.735602,20100424T002647.829350,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100424T002335.735602,20100424T002647.829350,"SENSOR",1,"O2+ density","cm-3",-6.393e+00,,
20100424T002335.735602,20100424T002647.829350,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.31,605493.50,390602.00
20100424T002335.735602,20100424T002647.829350,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100424T002335.735602,20100424T002647.829350,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100424T002335.735602,20100424T002647.829350,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100424T002647.829350,20100424T002959.798113,"SENSOR",1,"position MSO [x,y,z]","km",1196.835000,1031.769000,4149.182000
20100424T002647.829350,20100424T002959.798113,"SENSOR",1,"H+ density","cm-3",1.042e+02,,
20100424T002647.829350,20100424T002959.798113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-404.84,6899926.00,5727628.00
20100424T002647.829350,20100424T002959.798113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100424T002647.829350,20100424T002959.798113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100424T002647.829350,20100424T002959.798113,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20100424T002647.829350,20100424T002959.798113,"SENSOR",1,"He++ density","cm-3",4.274e+01,,
20100424T002647.829350,20100424T002959.798113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.24,140410.50,90910.54
20100424T002647.829350,20100424T002959.798113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100424T002647.829350,20100424T002959.798113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100424T002647.829350,20100424T002959.798113,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20100424T002647.829350,20100424T002959.798113,"SENSOR",1,"O+ density","cm-3",1.201e+01,,
20100424T002647.829350,20100424T002959.798113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",49.68,828907.60,602967.80
20100424T002647.829350,20100424T002959.798113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100424T002647.829350,20100424T002959.798113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100424T002647.829350,20100424T002959.798113,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20100424T002647.829350,20100424T002959.798113,"SENSOR",1,"O2+ density","cm-3",3.853e+00,,
20100424T002647.829350,20100424T002959.798113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.64,3656414.00,2754952.00
20100424T002647.829350,20100424T002959.798113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100424T002647.829350,20100424T002959.798113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100424T002647.829350,20100424T002959.798113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100424T002959.798113,20100424T003311.891861,"SENSOR",1,"position MSO [x,y,z]","km",1604.507000,493.884800,4386.383000
20100424T002959.798113,20100424T003311.891861,"SENSOR",1,"H+ density","cm-3",-1.315e+02,,
20100424T002959.798113,20100424T003311.891861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.63,298651.70,165545.40
20100424T002959.798113,20100424T003311.891861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100424T002959.798113,20100424T003311.891861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100424T002959.798113,20100424T003311.891861,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20100424T002959.798113,20100424T003311.891861,"SENSOR",1,"He++ density","cm-3",-3.983e+01,,
20100424T002959.798113,20100424T003311.891861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.84,768254.00,423472.50
20100424T002959.798113,20100424T003311.891861,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100424T002959.798113,20100424T003311.891861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100424T002959.798113,20100424T003311.891861,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20100424T002959.798113,20100424T003311.891861,"SENSOR",1,"O+ density","cm-3",-2.038e+00,,
20100424T002959.798113,20100424T003311.891861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",90.48,0.00,0.00
20100424T002959.798113,20100424T003311.891861,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100424T002959.798113,20100424T003311.891861,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100424T002959.798113,20100424T003311.891861,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20100424T002959.798113,20100424T003311.891861,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100424T002959.798113,20100424T003311.891861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T002959.798113,20100424T003311.891861,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100424T002959.798113,20100424T003311.891861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100424T002959.798113,20100424T003311.891861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100424T003311.891861,20100424T003623.860615,"SENSOR",1,"position MSO [x,y,z]","km",1987.903000,-51.738180,4556.946000
20100424T003311.891861,20100424T003623.860615,"SENSOR",1,"H+ density","cm-3",9.808e+01,,
20100424T003311.891861,20100424T003623.860615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",280.29,1486315.00,188857.10
20100424T003311.891861,20100424T003623.860615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100424T003311.891861,20100424T003623.860615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100424T003311.891861,20100424T003623.860615,"SENSOR",1,"H+ qf lowEcountratio","unitless",-185,,
20100424T003311.891861,20100424T003623.860615,"SENSOR",1,"He++ density","cm-3",8.105e+01,,
20100424T003311.891861,20100424T003623.860615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.25,4067691.00,626481.90
20100424T003311.891861,20100424T003623.860615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100424T003311.891861,20100424T003623.860615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100424T003311.891861,20100424T003623.860615,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100424T003311.891861,20100424T003623.860615,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100424T003311.891861,20100424T003623.860615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T003311.891861,20100424T003623.860615,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100424T003311.891861,20100424T003623.860615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100424T003311.891861,20100424T003623.860615,"SENSOR",1,"O+ qf lowEcountratio","unitless",-185,,
20100424T003311.891861,20100424T003623.860615,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100424T003311.891861,20100424T003623.860615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T003311.891861,20100424T003623.860615,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100424T003311.891861,20100424T003623.860615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100424T003311.891861,20100424T003623.860615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100424T003623.860615,20100424T003935.954363,"SENSOR",1,"position MSO [x,y,z]","km",2345.896000,-596.909100,4669.079000
20100424T003623.860615,20100424T003935.954363,"SENSOR",1,"H+ density","cm-3",6.530e+01,,
20100424T003623.860615,20100424T003935.954363,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",271.00,5987937.00,2240352.00
20100424T003623.860615,20100424T003935.954363,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100424T003623.860615,20100424T003935.954363,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100424T003623.860615,20100424T003935.954363,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20100424T003623.860615,20100424T003935.954363,"SENSOR",1,"He++ density","cm-3",9.066e+01,,
20100424T003623.860615,20100424T003935.954363,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.85,1610679.00,19280.05
20100424T003623.860615,20100424T003935.954363,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100424T003623.860615,20100424T003935.954363,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100424T003623.860615,20100424T003935.954363,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20100424T003623.860615,20100424T003935.954363,"SENSOR",1,"O+ density","cm-3",-7.474e+00,,
20100424T003623.860615,20100424T003935.954363,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",74.26,1798747.00,303637.00
20100424T003623.860615,20100424T003935.954363,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100424T003623.860615,20100424T003935.954363,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100424T003623.860615,20100424T003935.954363,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20100424T003623.860615,20100424T003935.954363,"SENSOR",1,"O2+ density","cm-3",-6.462e+00,,
20100424T003623.860615,20100424T003935.954363,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",55.61,1341619.00,416501.60
20100424T003623.860615,20100424T003935.954363,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100424T003623.860615,20100424T003935.954363,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100424T003623.860615,20100424T003935.954363,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100424T003935.954363,20100424T004247.923116,"SENSOR",1,"position MSO [x,y,z]","km",2678.520000,-1135.792000,4730.575000
20100424T003935.954363,20100424T004247.923116,"SENSOR",1,"H+ density","cm-3",1.098e+02,,
20100424T003935.954363,20100424T004247.923116,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.42,919868.70,-76756.57
20100424T003935.954363,20100424T004247.923116,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100424T003935.954363,20100424T004247.923116,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100424T003935.954363,20100424T004247.923116,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20100424T003935.954363,20100424T004247.923116,"SENSOR",1,"He++ density","cm-3",5.502e+01,,
20100424T003935.954363,20100424T004247.923116,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",117.81,5637695.00,-735656.30
20100424T003935.954363,20100424T004247.923116,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100424T003935.954363,20100424T004247.923116,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100424T003935.954363,20100424T004247.923116,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20100424T003935.954363,20100424T004247.923116,"SENSOR",1,"O+ density","cm-3",3.816e+01,,
20100424T003935.954363,20100424T004247.923116,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.38,4585266.00,-729982.10
20100424T003935.954363,20100424T004247.923116,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100424T003935.954363,20100424T004247.923116,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100424T003935.954363,20100424T004247.923116,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20100424T003935.954363,20100424T004247.923116,"SENSOR",1,"O2+ density","cm-3",2.948e+01,,
20100424T003935.954363,20100424T004247.923116,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",56.68,0.00,-0.00
20100424T003935.954363,20100424T004247.923116,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100424T003935.954363,20100424T004247.923116,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100424T003935.954363,20100424T004247.923116,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100424T004247.923116,20100424T004600.016864,"SENSOR",1,"position MSO [x,y,z]","km",2986.513000,-1664.365000,4748.463000
20100424T004247.923116,20100424T004600.016864,"SENSOR",1,"H+ density","cm-3",5.331e+01,,
20100424T004247.923116,20100424T004600.016864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.43,1415987.00,-357059.70
20100424T004247.923116,20100424T004600.016864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100424T004247.923116,20100424T004600.016864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100424T004247.923116,20100424T004600.016864,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20100424T004247.923116,20100424T004600.016864,"SENSOR",1,"He++ density","cm-3",3.354e+01,,
20100424T004247.923116,20100424T004600.016864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.34,4889234.00,-680389.90
20100424T004247.923116,20100424T004600.016864,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100424T004247.923116,20100424T004600.016864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100424T004247.923116,20100424T004600.016864,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20100424T004247.923116,20100424T004600.016864,"SENSOR",1,"O+ density","cm-3",-1.910e-01,,
20100424T004247.923116,20100424T004600.016864,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.26,4195573.00,-1448175.00
20100424T004247.923116,20100424T004600.016864,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100424T004247.923116,20100424T004600.016864,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100424T004247.923116,20100424T004600.016864,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20100424T004247.923116,20100424T004600.016864,"SENSOR",1,"O2+ density","cm-3",-1.356e+01,,
20100424T004247.923116,20100424T004600.016864,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",56.68,0.00,0.00
20100424T004247.923116,20100424T004600.016864,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100424T004247.923116,20100424T004600.016864,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100424T004247.923116,20100424T004600.016864,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100424T004600.016864,20100424T004911.954367,"SENSOR",1,"position MSO [x,y,z]","km",3270.980000,-2179.910000,4728.904000
20100424T004600.016864,20100424T004911.954367,"SENSOR",1,"H+ density","cm-3",4.277e+01,,
20100424T004600.016864,20100424T004911.954367,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.60,1574159.00,-441537.30
20100424T004600.016864,20100424T004911.954367,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100424T004600.016864,20100424T004911.954367,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100424T004600.016864,20100424T004911.954367,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20100424T004600.016864,20100424T004911.954367,"SENSOR",1,"He++ density","cm-3",-2.116e+01,,
20100424T004600.016864,20100424T004911.954367,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",133.80,4092005.00,-1415555.00
20100424T004600.016864,20100424T004911.954367,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100424T004600.016864,20100424T004911.954367,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100424T004600.016864,20100424T004911.954367,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20100424T004600.016864,20100424T004911.954367,"SENSOR",1,"O+ density","cm-3",4.966e+00,,
20100424T004600.016864,20100424T004911.954367,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.69,5454692.00,-3028935.00
20100424T004600.016864,20100424T004911.954367,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100424T004600.016864,20100424T004911.954367,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100424T004600.016864,20100424T004911.954367,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20100424T004600.016864,20100424T004911.954367,"SENSOR",1,"O2+ density","cm-3",2.885e+01,,
20100424T004600.016864,20100424T004911.954367,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.47,6739614.00,2593846.00
20100424T004600.016864,20100424T004911.954367,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100424T004600.016864,20100424T004911.954367,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100424T004600.016864,20100424T004911.954367,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100424T004911.954367,20100424T005224.048114,"SENSOR",1,"position MSO [x,y,z]","km",3533.254000,-2680.759000,4677.202000
20100424T004911.954367,20100424T005224.048114,"SENSOR",1,"H+ density","cm-3",2.942e+01,,
20100424T004911.954367,20100424T005224.048114,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.43,1515032.00,-673444.10
20100424T004911.954367,20100424T005224.048114,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100424T004911.954367,20100424T005224.048114,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100424T004911.954367,20100424T005224.048114,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20100424T004911.954367,20100424T005224.048114,"SENSOR",1,"He++ density","cm-3",-8.413e+00,,
20100424T004911.954367,20100424T005224.048114,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.00,4508899.00,-1638940.00
20100424T004911.954367,20100424T005224.048114,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100424T004911.954367,20100424T005224.048114,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100424T004911.954367,20100424T005224.048114,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20100424T004911.954367,20100424T005224.048114,"SENSOR",1,"O+ density","cm-3",1.444e+00,,
20100424T004911.954367,20100424T005224.048114,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.05,2315717.00,-1164915.00
20100424T004911.954367,20100424T005224.048114,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100424T004911.954367,20100424T005224.048114,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100424T004911.954367,20100424T005224.048114,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20100424T004911.954367,20100424T005224.048114,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100424T004911.954367,20100424T005224.048114,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T004911.954367,20100424T005224.048114,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100424T004911.954367,20100424T005224.048114,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100424T004911.954367,20100424T005224.048114,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100424T005224.048114,20100424T005536.016878,"SENSOR",1,"position MSO [x,y,z]","km",3774.721000,-3165.923000,4597.878000
20100424T005224.048114,20100424T005536.016878,"SENSOR",1,"H+ density","cm-3",1.868e+01,,
20100424T005224.048114,20100424T005536.016878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.97,1506208.00,-694204.10
20100424T005224.048114,20100424T005536.016878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
