20100421T091708.139505,20100421T092020.108258,"SENSOR",1,"position MSO [x,y,z]","km",-611.622600,2797.723000,2453.634000
20100421T091708.139505,20100421T092020.108258,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100421T091708.139505,20100421T092020.108258,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100421T091708.139505,20100421T092020.108258,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100421T091708.139505,20100421T092020.108258,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100421T091708.139505,20100421T092020.108258,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100421T091708.139505,20100421T092020.108258,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100421T091708.139505,20100421T092020.108258,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100421T091708.139505,20100421T092020.108258,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100421T091708.139505,20100421T092020.108258,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100421T091708.139505,20100421T092020.108258,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100421T091708.139505,20100421T092020.108258,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100421T091708.139505,20100421T092020.108258,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100421T091708.139505,20100421T092020.108258,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100421T091708.139505,20100421T092020.108258,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100421T091708.139505,20100421T092020.108258,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100421T091708.139505,20100421T092020.108258,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100421T091708.139505,20100421T092020.108258,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100421T091708.139505,20100421T092020.108258,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100421T091708.139505,20100421T092020.108258,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100421T091708.139505,20100421T092020.108258,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100421T092020.108258,20100421T092332.202006,"SENSOR",1,"position MSO [x,y,z]","km",-151.145300,2425.792000,2999.971000
20100421T092020.108258,20100421T092332.202006,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100421T092020.108258,20100421T092332.202006,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100421T092020.108258,20100421T092332.202006,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100421T092020.108258,20100421T092332.202006,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100421T092020.108258,20100421T092332.202006,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100421T092020.108258,20100421T092332.202006,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100421T092020.108258,20100421T092332.202006,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100421T092020.108258,20100421T092332.202006,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100421T092020.108258,20100421T092332.202006,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100421T092020.108258,20100421T092332.202006,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100421T092020.108258,20100421T092332.202006,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100421T092020.108258,20100421T092332.202006,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100421T092020.108258,20100421T092332.202006,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100421T092020.108258,20100421T092332.202006,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100421T092020.108258,20100421T092332.202006,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100421T092020.108258,20100421T092332.202006,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100421T092020.108258,20100421T092332.202006,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100421T092020.108258,20100421T092332.202006,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100421T092020.108258,20100421T092332.202006,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100421T092020.108258,20100421T092332.202006,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100421T092332.202006,20100421T092644.170760,"SENSOR",1,"position MSO [x,y,z]","km",313.465300,1987.650000,3464.600000
20100421T092332.202006,20100421T092644.170760,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100421T092332.202006,20100421T092644.170760,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100421T092332.202006,20100421T092644.170760,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100421T092332.202006,20100421T092644.170760,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100421T092332.202006,20100421T092644.170760,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100421T092332.202006,20100421T092644.170760,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100421T092332.202006,20100421T092644.170760,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100421T092332.202006,20100421T092644.170760,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100421T092332.202006,20100421T092644.170760,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100421T092332.202006,20100421T092644.170760,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100421T092332.202006,20100421T092644.170760,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100421T092332.202006,20100421T092644.170760,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100421T092332.202006,20100421T092644.170760,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100421T092332.202006,20100421T092644.170760,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100421T092332.202006,20100421T092644.170760,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100421T092332.202006,20100421T092644.170760,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100421T092332.202006,20100421T092644.170760,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100421T092332.202006,20100421T092644.170760,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100421T092332.202006,20100421T092644.170760,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100421T092332.202006,20100421T092644.170760,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100421T092644.170760,20100421T092956.233257,"SENSOR",1,"position MSO [x,y,z]","km",770.470000,1500.870000,3844.750000
20100421T092644.170760,20100421T092956.233257,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100421T092644.170760,20100421T092956.233257,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100421T092644.170760,20100421T092956.233257,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100421T092644.170760,20100421T092956.233257,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100421T092644.170760,20100421T092956.233257,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100421T092644.170760,20100421T092956.233257,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100421T092644.170760,20100421T092956.233257,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100421T092644.170760,20100421T092956.233257,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100421T092644.170760,20100421T092956.233257,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100421T092644.170760,20100421T092956.233257,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100421T092644.170760,20100421T092956.233257,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100421T092644.170760,20100421T092956.233257,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100421T092644.170760,20100421T092956.233257,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100421T092644.170760,20100421T092956.233257,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100421T092644.170760,20100421T092956.233257,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100421T092644.170760,20100421T092956.233257,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100421T092644.170760,20100421T092956.233257,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100421T092644.170760,20100421T092956.233257,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100421T092644.170760,20100421T092956.233257,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100421T092644.170760,20100421T092956.233257,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100421T092956.233257,20100421T093308.202020,"SENSOR",1,"position MSO [x,y,z]","km",1211.238000,982.007700,4143.393000
20100421T092956.233257,20100421T093308.202020,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100421T092956.233257,20100421T093308.202020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100421T092956.233257,20100421T093308.202020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100421T092956.233257,20100421T093308.202020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100421T092956.233257,20100421T093308.202020,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100421T092956.233257,20100421T093308.202020,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100421T092956.233257,20100421T093308.202020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100421T092956.233257,20100421T093308.202020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100421T092956.233257,20100421T093308.202020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100421T092956.233257,20100421T093308.202020,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100421T092956.233257,20100421T093308.202020,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100421T092956.233257,20100421T093308.202020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100421T092956.233257,20100421T093308.202020,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100421T092956.233257,20100421T093308.202020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100421T092956.233257,20100421T093308.202020,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100421T092956.233257,20100421T093308.202020,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100421T092956.233257,20100421T093308.202020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100421T092956.233257,20100421T093308.202020,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100421T092956.233257,20100421T093308.202020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100421T092956.233257,20100421T093308.202020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100421T093308.202020,20100421T093620.295768,"SENSOR",1,"position MSO [x,y,z]","km",1630.205000,445.054900,4367.018000
20100421T093308.202020,20100421T093620.295768,"SENSOR",1,"H+ density","cm-3",2.158e+02,,
20100421T093308.202020,20100421T093620.295768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",165.23,10353000.00,1476612.00
20100421T093308.202020,20100421T093620.295768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100421T093308.202020,20100421T093620.295768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100421T093308.202020,20100421T093620.295768,"SENSOR",1,"H+ qf lowEcountratio","unitless",-89,,
20100421T093308.202020,20100421T093620.295768,"SENSOR",1,"He++ density","cm-3",9.057e+01,,
20100421T093308.202020,20100421T093620.295768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",129.95,2795847.00,162989.80
20100421T093308.202020,20100421T093620.295768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100421T093308.202020,20100421T093620.295768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100421T093308.202020,20100421T093620.295768,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100421T093308.202020,20100421T093620.295768,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100421T093308.202020,20100421T093620.295768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100421T093308.202020,20100421T093620.295768,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100421T093308.202020,20100421T093620.295768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100421T093308.202020,20100421T093620.295768,"SENSOR",1,"O+ qf lowEcountratio","unitless",-89,,
20100421T093308.202020,20100421T093620.295768,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100421T093308.202020,20100421T093620.295768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100421T093308.202020,20100421T093620.295768,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100421T093308.202020,20100421T093620.295768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100421T093308.202020,20100421T093620.295768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100421T093620.295768,20100421T093932.264522,"SENSOR",1,"position MSO [x,y,z]","km",2024.279000,-98.964420,4523.699000
20100421T093620.295768,20100421T093932.264522,"SENSOR",1,"H+ density","cm-3",6.870e+01,,
20100421T093620.295768,20100421T093932.264522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",276.60,7067381.00,-950983.50
20100421T093620.295768,20100421T093932.264522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100421T093620.295768,20100421T093932.264522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100421T093620.295768,20100421T093932.264522,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20100421T093620.295768,20100421T093932.264522,"SENSOR",1,"He++ density","cm-3",5.842e+01,,
20100421T093620.295768,20100421T093932.264522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.54,2413904.00,-364469.70
20100421T093620.295768,20100421T093932.264522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100421T093620.295768,20100421T093932.264522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100421T093620.295768,20100421T093932.264522,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100421T093620.295768,20100421T093932.264522,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100421T093620.295768,20100421T093932.264522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100421T093620.295768,20100421T093932.264522,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100421T093620.295768,20100421T093932.264522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100421T093620.295768,20100421T093932.264522,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20100421T093620.295768,20100421T093932.264522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100421T093620.295768,20100421T093932.264522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100421T093620.295768,20100421T093932.264522,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100421T093620.295768,20100421T093932.264522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100421T093620.295768,20100421T093932.264522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100421T093932.264522,20100421T094244.264516,"SENSOR",1,"position MSO [x,y,z]","km",2392.160000,-641.789500,4621.830000
20100421T093932.264522,20100421T094244.264516,"SENSOR",1,"H+ density","cm-3",1.029e+02,,
20100421T093932.264522,20100421T094244.264516,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",156.18,13740620.00,-2364007.00
20100421T093932.264522,20100421T094244.264516,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100421T093932.264522,20100421T094244.264516,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100421T093932.264522,20100421T094244.264516,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20100421T093932.264522,20100421T094244.264516,"SENSOR",1,"He++ density","cm-3",4.692e+01,,
20100421T093932.264522,20100421T094244.264516,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",127.71,3468213.00,-423657.20
20100421T093932.264522,20100421T094244.264516,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100421T093932.264522,20100421T094244.264516,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100421T093932.264522,20100421T094244.264516,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100421T093932.264522,20100421T094244.264516,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100421T093932.264522,20100421T094244.264516,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100421T093932.264522,20100421T094244.264516,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100421T093932.264522,20100421T094244.264516,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100421T093932.264522,20100421T094244.264516,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20100421T093932.264522,20100421T094244.264516,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100421T093932.264522,20100421T094244.264516,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100421T093932.264522,20100421T094244.264516,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100421T093932.264522,20100421T094244.264516,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100421T093932.264522,20100421T094244.264516,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100421T094244.264516,20100421T094556.358274,"SENSOR",1,"position MSO [x,y,z]","km",2734.057000,-1177.958000,4669.416000
20100421T094244.264516,20100421T094556.358274,"SENSOR",1,"H+ density","cm-3",1.910e+02,,
20100421T094244.264516,20100421T094556.358274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",154.46,12234710.00,-2459930.00
20100421T094244.264516,20100421T094556.358274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100421T094244.264516,20100421T094556.358274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100421T094244.264516,20100421T094556.358274,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20100421T094244.264516,20100421T094556.358274,"SENSOR",1,"He++ density","cm-3",-1.964e+01,,
20100421T094244.264516,20100421T094556.358274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",123.77,5676922.00,-1787617.00
20100421T094244.264516,20100421T094556.358274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100421T094244.264516,20100421T094556.358274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100421T094244.264516,20100421T094556.358274,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20100421T094244.264516,20100421T094556.358274,"SENSOR",1,"O+ density","cm-3",1.103e+01,,
20100421T094244.264516,20100421T094556.358274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",170.93,7071120.00,-1273861.00
20100421T094244.264516,20100421T094556.358274,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100421T094244.264516,20100421T094556.358274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100421T094244.264516,20100421T094556.358274,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20100421T094244.264516,20100421T094556.358274,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100421T094244.264516,20100421T094556.358274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100421T094244.264516,20100421T094556.358274,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100421T094244.264516,20100421T094556.358274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100421T094244.264516,20100421T094556.358274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100421T094556.358274,20100421T094908.327028,"SENSOR",1,"position MSO [x,y,z]","km",3050.566000,-1703.295000,4673.575000
20100421T094556.358274,20100421T094908.327028,"SENSOR",1,"H+ density","cm-3",4.132e+00,,
20100421T094556.358274,20100421T094908.327028,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",221.34,5988917.00,-2413582.00
20100421T094556.358274,20100421T094908.327028,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100421T094556.358274,20100421T094908.327028,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100421T094556.358274,20100421T094908.327028,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20100421T094556.358274,20100421T094908.327028,"SENSOR",1,"He++ density","cm-3",1.854e+01,,
20100421T094556.358274,20100421T094908.327028,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",125.13,3178543.00,-1002360.00
20100421T094556.358274,20100421T094908.327028,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100421T094556.358274,20100421T094908.327028,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100421T094556.358274,20100421T094908.327028,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20100421T094556.358274,20100421T094908.327028,"SENSOR",1,"O+ density","cm-3",-5.322e+00,,
20100421T094556.358274,20100421T094908.327028,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",150.38,8808760.00,-1622151.00
20100421T094556.358274,20100421T094908.327028,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100421T094556.358274,20100421T094908.327028,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100421T094556.358274,20100421T094908.327028,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20100421T094556.358274,20100421T094908.327028,"SENSOR",1,"O2+ density","cm-3",-7.315e+00,,
20100421T094556.358274,20100421T094908.327028,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",117.05,11757680.00,-2588812.00
20100421T094556.358274,20100421T094908.327028,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100421T094556.358274,20100421T094908.327028,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100421T094556.358274,20100421T094908.327028,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100421T094908.327028,20100421T095220.389524,"SENSOR",1,"position MSO [x,y,z]","km",3342.844000,-2215.187000,4640.569000
20100421T094908.327028,20100421T095220.389524,"SENSOR",1,"H+ density","cm-3",2.468e+01,,
20100421T094908.327028,20100421T095220.389524,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",218.17,2719039.00,-1998397.00
20100421T094908.327028,20100421T095220.389524,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100421T094908.327028,20100421T095220.389524,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100421T094908.327028,20100421T095220.389524,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20100421T094908.327028,20100421T095220.389524,"SENSOR",1,"He++ density","cm-3",-2.082e+01,,
20100421T094908.327028,20100421T095220.389524,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",168.80,3936280.00,-1691191.00
20100421T094908.327028,20100421T095220.389524,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100421T094908.327028,20100421T095220.389524,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100421T094908.327028,20100421T095220.389524,"SENSOR",1,"He++ qf lowEcountratio","unitless",35,,
20100421T094908.327028,20100421T095220.389524,"SENSOR",1,"O+ density","cm-3",1.040e+01,,
20100421T094908.327028,20100421T095220.389524,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",194.94,4291836.00,-9259.63
20100421T094908.327028,20100421T095220.389524,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100421T094908.327028,20100421T095220.389524,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100421T094908.327028,20100421T095220.389524,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20100421T094908.327028,20100421T095220.389524,"SENSOR",1,"O2+ density","cm-3",5.722e+00,,
20100421T094908.327028,20100421T095220.389524,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",138.87,1690956.00,284852.80
20100421T094908.327028,20100421T095220.389524,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100421T094908.327028,20100421T095220.389524,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100421T094908.327028,20100421T095220.389524,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100421T095220.389524,20100421T095532.358278,"SENSOR",1,"position MSO [x,y,z]","km",3612.262000,-2712.025000,4575.767000
20100421T095220.389524,20100421T095532.358278,"SENSOR",1,"H+ density","cm-3",-1.240e+00,,
20100421T095220.389524,20100421T095532.358278,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.17,1786250.00,-1036379.00
20100421T095220.389524,20100421T095532.358278,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100421T095220.389524,20100421T095532.358278,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100421T095220.389524,20100421T095532.358278,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20100421T095220.389524,20100421T095532.358278,"SENSOR",1,"He++ density","cm-3",-8.142e+00,,
20100421T095220.389524,20100421T095532.358278,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",119.71,3680928.00,-2028760.00
20100421T095220.389524,20100421T095532.358278,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100421T095220.389524,20100421T095532.358278,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100421T095220.389524,20100421T095532.358278,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20100421T095220.389524,20100421T095532.358278,"SENSOR",1,"O+ density","cm-3",-8.227e+00,,
20100421T095220.389524,20100421T095532.358278,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.50,4455818.00,-1516849.00
20100421T095220.389524,20100421T095532.358278,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100421T095220.389524,20100421T095532.358278,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100421T095220.389524,20100421T095532.358278,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20100421T095220.389524,20100421T095532.358278,"SENSOR",1,"O2+ density","cm-3",1.064e+01,,
20100421T095220.389524,20100421T095532.358278,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.30,0.00,-0.00
20100421T095220.389524,20100421T095532.358278,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100421T095220.389524,20100421T095532.358278,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100421T095220.389524,20100421T095532.358278,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100421T095532.358278,20100421T095844.452036,"SENSOR",1,"position MSO [x,y,z]","km",3860.248000,-3192.876000,4483.736000
20100421T095532.358278,20100421T095844.452036,"SENSOR",1,"H+ density","cm-3",7.705e+00,,
20100421T095532.358278,20100421T095844.452036,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.29,2539470.00,-1827590.00
20100421T095532.358278,20100421T095844.452036,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
