20100427T190902.115040,20100427T191214.208798,"SENSOR",1,"position MSO [x,y,z]","km",-555.461100,2925.873000,2318.302000
20100427T190902.115040,20100427T191214.208798,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100427T190902.115040,20100427T191214.208798,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100427T190902.115040,20100427T191214.208798,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100427T190902.115040,20100427T191214.208798,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100427T190902.115040,20100427T191214.208798,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100427T190902.115040,20100427T191214.208798,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100427T190902.115040,20100427T191214.208798,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100427T190902.115040,20100427T191214.208798,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100427T190902.115040,20100427T191214.208798,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100427T190902.115040,20100427T191214.208798,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100427T190902.115040,20100427T191214.208798,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100427T190902.115040,20100427T191214.208798,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100427T190902.115040,20100427T191214.208798,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100427T190902.115040,20100427T191214.208798,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100427T190902.115040,20100427T191214.208798,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100427T190902.115040,20100427T191214.208798,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100427T190902.115040,20100427T191214.208798,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100427T190902.115040,20100427T191214.208798,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100427T190902.115040,20100427T191214.208798,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100427T190902.115040,20100427T191214.208798,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100427T191214.208798,20100427T191526.177542,"SENSOR",1,"position MSO [x,y,z]","km",-122.996200,2565.194000,2893.443000
20100427T191214.208798,20100427T191526.177542,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100427T191214.208798,20100427T191526.177542,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100427T191214.208798,20100427T191526.177542,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100427T191214.208798,20100427T191526.177542,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100427T191214.208798,20100427T191526.177542,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100427T191214.208798,20100427T191526.177542,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100427T191214.208798,20100427T191526.177542,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100427T191214.208798,20100427T191526.177542,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100427T191214.208798,20100427T191526.177542,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100427T191214.208798,20100427T191526.177542,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100427T191214.208798,20100427T191526.177542,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100427T191214.208798,20100427T191526.177542,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100427T191214.208798,20100427T191526.177542,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100427T191214.208798,20100427T191526.177542,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100427T191214.208798,20100427T191526.177542,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100427T191214.208798,20100427T191526.177542,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100427T191214.208798,20100427T191526.177542,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100427T191214.208798,20100427T191526.177542,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100427T191214.208798,20100427T191526.177542,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100427T191214.208798,20100427T191526.177542,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100427T191526.177542,20100427T191838.240039,"SENSOR",1,"position MSO [x,y,z]","km",312.798300,2134.942000,3390.121000
20100427T191526.177542,20100427T191838.240039,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100427T191526.177542,20100427T191838.240039,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100427T191526.177542,20100427T191838.240039,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100427T191526.177542,20100427T191838.240039,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100427T191526.177542,20100427T191838.240039,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100427T191526.177542,20100427T191838.240039,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100427T191526.177542,20100427T191838.240039,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100427T191526.177542,20100427T191838.240039,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100427T191526.177542,20100427T191838.240039,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100427T191526.177542,20100427T191838.240039,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100427T191526.177542,20100427T191838.240039,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100427T191526.177542,20100427T191838.240039,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100427T191526.177542,20100427T191838.240039,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100427T191526.177542,20100427T191838.240039,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100427T191526.177542,20100427T191838.240039,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100427T191526.177542,20100427T191838.240039,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100427T191526.177542,20100427T191838.240039,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100427T191526.177542,20100427T191838.240039,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100427T191526.177542,20100427T191838.240039,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100427T191526.177542,20100427T191838.240039,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100427T191838.240039,20100427T192150.208792,"SENSOR",1,"position MSO [x,y,z]","km",741.099400,1652.902000,3804.856000
20100427T191838.240039,20100427T192150.208792,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100427T191838.240039,20100427T192150.208792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100427T191838.240039,20100427T192150.208792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100427T191838.240039,20100427T192150.208792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100427T191838.240039,20100427T192150.208792,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100427T191838.240039,20100427T192150.208792,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100427T191838.240039,20100427T192150.208792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100427T191838.240039,20100427T192150.208792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100427T191838.240039,20100427T192150.208792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100427T191838.240039,20100427T192150.208792,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100427T191838.240039,20100427T192150.208792,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100427T191838.240039,20100427T192150.208792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100427T191838.240039,20100427T192150.208792,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100427T191838.240039,20100427T192150.208792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100427T191838.240039,20100427T192150.208792,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100427T191838.240039,20100427T192150.208792,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100427T191838.240039,20100427T192150.208792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100427T191838.240039,20100427T192150.208792,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100427T191838.240039,20100427T192150.208792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100427T191838.240039,20100427T192150.208792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100427T192150.208792,20100427T192502.302550,"SENSOR",1,"position MSO [x,y,z]","km",1153.975000,1135.916000,4139.817000
20100427T192150.208792,20100427T192502.302550,"SENSOR",1,"H+ density","cm-3",8.750e+01,,
20100427T192150.208792,20100427T192502.302550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.94,-4776966.00,340368.70
20100427T192150.208792,20100427T192502.302550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100427T192150.208792,20100427T192502.302550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100427T192150.208792,20100427T192502.302550,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100427T192150.208792,20100427T192502.302550,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100427T192150.208792,20100427T192502.302550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100427T192150.208792,20100427T192502.302550,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100427T192150.208792,20100427T192502.302550,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100427T192150.208792,20100427T192502.302550,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100427T192150.208792,20100427T192502.302550,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100427T192150.208792,20100427T192502.302550,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100427T192150.208792,20100427T192502.302550,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100427T192150.208792,20100427T192502.302550,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100427T192150.208792,20100427T192502.302550,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100427T192150.208792,20100427T192502.302550,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100427T192150.208792,20100427T192502.302550,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100427T192150.208792,20100427T192502.302550,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100427T192150.208792,20100427T192502.302550,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100427T192150.208792,20100427T192502.302550,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100427T192502.302550,20100427T192814.271304,"SENSOR",1,"position MSO [x,y,z]","km",1546.292000,598.357200,4400.708000
20100427T192502.302550,20100427T192814.271304,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100427T192502.302550,20100427T192814.271304,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100427T192502.302550,20100427T192814.271304,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100427T192502.302550,20100427T192814.271304,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100427T192502.302550,20100427T192814.271304,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100427T192502.302550,20100427T192814.271304,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100427T192502.302550,20100427T192814.271304,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100427T192502.302550,20100427T192814.271304,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100427T192502.302550,20100427T192814.271304,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100427T192502.302550,20100427T192814.271304,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100427T192502.302550,20100427T192814.271304,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100427T192502.302550,20100427T192814.271304,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100427T192502.302550,20100427T192814.271304,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100427T192502.302550,20100427T192814.271304,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100427T192502.302550,20100427T192814.271304,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100427T192502.302550,20100427T192814.271304,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100427T192502.302550,20100427T192814.271304,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100427T192502.302550,20100427T192814.271304,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100427T192502.302550,20100427T192814.271304,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100427T192502.302550,20100427T192814.271304,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100427T192814.271304,20100427T193126.365052,"SENSOR",1,"position MSO [x,y,z]","km",1915.294000,51.509340,4595.008000
20100427T192814.271304,20100427T193126.365052,"SENSOR",1,"H+ density","cm-3",-1.245e+02,,
20100427T192814.271304,20100427T193126.365052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-187.21,-308937.00,1012338.00
20100427T192814.271304,20100427T193126.365052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100427T192814.271304,20100427T193126.365052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100427T192814.271304,20100427T193126.365052,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100427T192814.271304,20100427T193126.365052,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100427T192814.271304,20100427T193126.365052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100427T192814.271304,20100427T193126.365052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100427T192814.271304,20100427T193126.365052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100427T192814.271304,20100427T193126.365052,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100427T192814.271304,20100427T193126.365052,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100427T192814.271304,20100427T193126.365052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100427T192814.271304,20100427T193126.365052,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100427T192814.271304,20100427T193126.365052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100427T192814.271304,20100427T193126.365052,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100427T192814.271304,20100427T193126.365052,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100427T192814.271304,20100427T193126.365052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100427T192814.271304,20100427T193126.365052,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100427T192814.271304,20100427T193126.365052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100427T192814.271304,20100427T193126.365052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100427T193126.365052,20100427T193438.365056,"SENSOR",1,"position MSO [x,y,z]","km",2259.939000,-496.252700,4730.636000
20100427T193126.365052,20100427T193438.365056,"SENSOR",1,"H+ density","cm-3",6.523e+01,,
20100427T193126.365052,20100427T193438.365056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-141.90,171907.80,876649.30
20100427T193126.365052,20100427T193438.365056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100427T193126.365052,20100427T193438.365056,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100427T193126.365052,20100427T193438.365056,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20100427T193126.365052,20100427T193438.365056,"SENSOR",1,"He++ density","cm-3",-1.686e+02,,
20100427T193126.365052,20100427T193438.365056,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",302.72,7063840.00,4179751.00
20100427T193126.365052,20100427T193438.365056,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100427T193126.365052,20100427T193438.365056,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100427T193126.365052,20100427T193438.365056,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100427T193126.365052,20100427T193438.365056,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100427T193126.365052,20100427T193438.365056,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100427T193126.365052,20100427T193438.365056,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100427T193126.365052,20100427T193438.365056,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100427T193126.365052,20100427T193438.365056,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20100427T193126.365052,20100427T193438.365056,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100427T193126.365052,20100427T193438.365056,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100427T193126.365052,20100427T193438.365056,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100427T193126.365052,20100427T193438.365056,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100427T193126.365052,20100427T193438.365056,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100427T193438.365056,20100427T193750.458804,"SENSOR",1,"position MSO [x,y,z]","km",2580.233000,-1038.840000,4815.159000
20100427T193438.365056,20100427T193750.458804,"SENSOR",1,"H+ density","cm-3",6.575e+01,,
20100427T193438.365056,20100427T193750.458804,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-250.94,1524230.00,3086685.00
20100427T193438.365056,20100427T193750.458804,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100427T193438.365056,20100427T193750.458804,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100427T193438.365056,20100427T193750.458804,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20100427T193438.365056,20100427T193750.458804,"SENSOR",1,"He++ density","cm-3",2.604e+01,,
20100427T193438.365056,20100427T193750.458804,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",355.76,203290.80,431450.40
20100427T193438.365056,20100427T193750.458804,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100427T193438.365056,20100427T193750.458804,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100427T193438.365056,20100427T193750.458804,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100427T193438.365056,20100427T193750.458804,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100427T193438.365056,20100427T193750.458804,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100427T193438.365056,20100427T193750.458804,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100427T193438.365056,20100427T193750.458804,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100427T193438.365056,20100427T193750.458804,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20100427T193438.365056,20100427T193750.458804,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100427T193438.365056,20100427T193750.458804,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100427T193438.365056,20100427T193750.458804,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100427T193438.365056,20100427T193750.458804,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100427T193438.365056,20100427T193750.458804,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100427T193750.458804,20100427T194102.427558,"SENSOR",1,"position MSO [x,y,z]","km",2876.862000,-1572.007000,4855.462000
20100427T193750.458804,20100427T194102.427558,"SENSOR",1,"H+ density","cm-3",-2.449e+01,,
20100427T193750.458804,20100427T194102.427558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-179.58,6749274.00,4629810.00
20100427T193750.458804,20100427T194102.427558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100427T193750.458804,20100427T194102.427558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100427T193750.458804,20100427T194102.427558,"SENSOR",1,"H+ qf lowEcountratio","unitless",-447,,
20100427T193750.458804,20100427T194102.427558,"SENSOR",1,"He++ density","cm-3",2.730e+01,,
20100427T193750.458804,20100427T194102.427558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",163.15,2284229.00,3334579.00
20100427T193750.458804,20100427T194102.427558,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100427T193750.458804,20100427T194102.427558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100427T193750.458804,20100427T194102.427558,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100427T193750.458804,20100427T194102.427558,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100427T193750.458804,20100427T194102.427558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100427T193750.458804,20100427T194102.427558,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100427T193750.458804,20100427T194102.427558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100427T193750.458804,20100427T194102.427558,"SENSOR",1,"O+ qf lowEcountratio","unitless",-447,,
20100427T193750.458804,20100427T194102.427558,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100427T193750.458804,20100427T194102.427558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100427T193750.458804,20100427T194102.427558,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100427T193750.458804,20100427T194102.427558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100427T193750.458804,20100427T194102.427558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100427T194102.427558,20100427T194414.490064,"SENSOR",1,"position MSO [x,y,z]","km",3150.912000,-2092.920000,4857.617000
20100427T194102.427558,20100427T194414.490064,"SENSOR",1,"H+ density","cm-3",3.691e+01,,
20100427T194102.427558,20100427T194414.490064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",177.24,1145570.00,1073727.00
20100427T194102.427558,20100427T194414.490064,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100427T194102.427558,20100427T194414.490064,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100427T194102.427558,20100427T194414.490064,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20100427T194102.427558,20100427T194414.490064,"SENSOR",1,"He++ density","cm-3",6.764e+01,,
20100427T194102.427558,20100427T194414.490064,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.48,3691312.00,3775355.00
20100427T194102.427558,20100427T194414.490064,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100427T194102.427558,20100427T194414.490064,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100427T194102.427558,20100427T194414.490064,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100427T194102.427558,20100427T194414.490064,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100427T194102.427558,20100427T194414.490064,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100427T194102.427558,20100427T194414.490064,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100427T194102.427558,20100427T194414.490064,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100427T194102.427558,20100427T194414.490064,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20100427T194102.427558,20100427T194414.490064,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100427T194102.427558,20100427T194414.490064,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100427T194102.427558,20100427T194414.490064,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100427T194102.427558,20100427T194414.490064,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100427T194102.427558,20100427T194414.490064,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100427T194414.490064,20100427T194726.458818,"SENSOR",1,"position MSO [x,y,z]","km",3403.659000,-2599.781000,4826.875000
20100427T194414.490064,20100427T194726.458818,"SENSOR",1,"H+ density","cm-3",7.033e+01,,
20100427T194414.490064,20100427T194726.458818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",129.37,1343771.00,1469722.00
20100427T194414.490064,20100427T194726.458818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100427T194414.490064,20100427T194726.458818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100427T194414.490064,20100427T194726.458818,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100427T194414.490064,20100427T194726.458818,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100427T194414.490064,20100427T194726.458818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100427T194414.490064,20100427T194726.458818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100427T194414.490064,20100427T194726.458818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100427T194414.490064,20100427T194726.458818,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100427T194414.490064,20100427T194726.458818,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100427T194414.490064,20100427T194726.458818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100427T194414.490064,20100427T194726.458818,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100427T194414.490064,20100427T194726.458818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100427T194414.490064,20100427T194726.458818,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100427T194414.490064,20100427T194726.458818,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100427T194414.490064,20100427T194726.458818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100427T194414.490064,20100427T194726.458818,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100427T194414.490064,20100427T194726.458818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100427T194414.490064,20100427T194726.458818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100427T194726.458818,20100427T195038.552566,"SENSOR",1,"position MSO [x,y,z]","km",3636.431000,-3091.491000,4767.728000
20100427T194726.458818,20100427T195038.552566,"SENSOR",1,"H+ density","cm-3",4.475e+01,,
20100427T194726.458818,20100427T195038.552566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.18,1465365.00,1585435.00
20100427T194726.458818,20100427T195038.552566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100427T194726.458818,20100427T195038.552566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100427T194726.458818,20100427T195038.552566,"SENSOR",1,"H+ qf lowEcountratio","unitless",-406,,
