20100408T063314.001516,20100408T063625.939018,"SENSOR",1,"position MSO [x,y,z]","km",-587.765800,2461.993000,2798.720000
20100408T063314.001516,20100408T063625.939018,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100408T063314.001516,20100408T063625.939018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T063314.001516,20100408T063625.939018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100408T063314.001516,20100408T063625.939018,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100408T063314.001516,20100408T063625.939018,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100408T063314.001516,20100408T063625.939018,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100408T063314.001516,20100408T063625.939018,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T063314.001516,20100408T063625.939018,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100408T063314.001516,20100408T063625.939018,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100408T063314.001516,20100408T063625.939018,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100408T063314.001516,20100408T063625.939018,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100408T063314.001516,20100408T063625.939018,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T063314.001516,20100408T063625.939018,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100408T063314.001516,20100408T063625.939018,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100408T063314.001516,20100408T063625.939018,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100408T063314.001516,20100408T063625.939018,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100408T063314.001516,20100408T063625.939018,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T063314.001516,20100408T063625.939018,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100408T063314.001516,20100408T063625.939018,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100408T063314.001516,20100408T063625.939018,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100408T063625.939018,20100408T063938.032766,"SENSOR",1,"position MSO [x,y,z]","km",-64.616030,2065.539000,3264.639000
20100408T063625.939018,20100408T063938.032766,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100408T063625.939018,20100408T063938.032766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T063625.939018,20100408T063938.032766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100408T063625.939018,20100408T063938.032766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100408T063625.939018,20100408T063938.032766,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100408T063625.939018,20100408T063938.032766,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100408T063625.939018,20100408T063938.032766,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T063625.939018,20100408T063938.032766,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100408T063625.939018,20100408T063938.032766,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100408T063625.939018,20100408T063938.032766,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20100408T063625.939018,20100408T063938.032766,"SENSOR",1,"O+ density","cm-3",5.162e+00,,
20100408T063625.939018,20100408T063938.032766,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.51,0.00,0.00
20100408T063625.939018,20100408T063938.032766,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100408T063625.939018,20100408T063938.032766,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100408T063625.939018,20100408T063938.032766,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100408T063625.939018,20100408T063938.032766,"SENSOR",1,"O2+ density","cm-3",2.998e+00,,
20100408T063625.939018,20100408T063938.032766,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.96,0.00,-0.00
20100408T063625.939018,20100408T063938.032766,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100408T063625.939018,20100408T063938.032766,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100408T063625.939018,20100408T063938.032766,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100408T063938.032766,20100408T064250.001520,"SENSOR",1,"position MSO [x,y,z]","km",460.373800,1612.854000,3641.909000
20100408T063938.032766,20100408T064250.001520,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100408T063938.032766,20100408T064250.001520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T063938.032766,20100408T064250.001520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100408T063938.032766,20100408T064250.001520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100408T063938.032766,20100408T064250.001520,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100408T063938.032766,20100408T064250.001520,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100408T063938.032766,20100408T064250.001520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T063938.032766,20100408T064250.001520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100408T063938.032766,20100408T064250.001520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100408T063938.032766,20100408T064250.001520,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100408T063938.032766,20100408T064250.001520,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100408T063938.032766,20100408T064250.001520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T063938.032766,20100408T064250.001520,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100408T063938.032766,20100408T064250.001520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100408T063938.032766,20100408T064250.001520,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100408T063938.032766,20100408T064250.001520,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100408T063938.032766,20100408T064250.001520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T063938.032766,20100408T064250.001520,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100408T063938.032766,20100408T064250.001520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100408T063938.032766,20100408T064250.001520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100408T064250.001520,20100408T064602.095278,"SENSOR",1,"position MSO [x,y,z]","km",974.284400,1120.752000,3930.637000
20100408T064250.001520,20100408T064602.095278,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100408T064250.001520,20100408T064602.095278,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T064250.001520,20100408T064602.095278,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100408T064250.001520,20100408T064602.095278,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100408T064250.001520,20100408T064602.095278,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100408T064250.001520,20100408T064602.095278,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100408T064250.001520,20100408T064602.095278,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T064250.001520,20100408T064602.095278,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100408T064250.001520,20100408T064602.095278,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100408T064250.001520,20100408T064602.095278,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100408T064250.001520,20100408T064602.095278,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100408T064250.001520,20100408T064602.095278,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T064250.001520,20100408T064602.095278,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100408T064250.001520,20100408T064602.095278,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100408T064250.001520,20100408T064602.095278,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100408T064250.001520,20100408T064602.095278,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100408T064250.001520,20100408T064602.095278,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T064250.001520,20100408T064602.095278,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100408T064250.001520,20100408T064602.095278,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100408T064250.001520,20100408T064602.095278,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100408T064602.095278,20100408T064914.064020,"SENSOR",1,"position MSO [x,y,z]","km",1467.735000,604.678700,4136.222000
20100408T064602.095278,20100408T064914.064020,"SENSOR",1,"H+ density","cm-3",-2.394e+02,,
20100408T064602.095278,20100408T064914.064020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",234.05,6201562.00,10725970.00
20100408T064602.095278,20100408T064914.064020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100408T064602.095278,20100408T064914.064020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100408T064602.095278,20100408T064914.064020,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100408T064602.095278,20100408T064914.064020,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100408T064602.095278,20100408T064914.064020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T064602.095278,20100408T064914.064020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100408T064602.095278,20100408T064914.064020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100408T064602.095278,20100408T064914.064020,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100408T064602.095278,20100408T064914.064020,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100408T064602.095278,20100408T064914.064020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T064602.095278,20100408T064914.064020,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100408T064602.095278,20100408T064914.064020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100408T064602.095278,20100408T064914.064020,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100408T064602.095278,20100408T064914.064020,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100408T064602.095278,20100408T064914.064020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T064602.095278,20100408T064914.064020,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100408T064602.095278,20100408T064914.064020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100408T064602.095278,20100408T064914.064020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100408T064914.064020,20100408T065226.064026,"SENSOR",1,"position MSO [x,y,z]","km",1934.701000,77.527750,4267.009000
20100408T064914.064020,20100408T065226.064026,"SENSOR",1,"H+ density","cm-3",-8.419e+01,,
20100408T064914.064020,20100408T065226.064026,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.35,8093399.00,6669425.00
20100408T064914.064020,20100408T065226.064026,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100408T064914.064020,20100408T065226.064026,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100408T064914.064020,20100408T065226.064026,"SENSOR",1,"H+ qf lowEcountratio","unitless",-410,,
20100408T064914.064020,20100408T065226.064026,"SENSOR",1,"He++ density","cm-3",-2.138e+02,,
20100408T064914.064020,20100408T065226.064026,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",307.98,6507569.00,4691698.00
20100408T064914.064020,20100408T065226.064026,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100408T064914.064020,20100408T065226.064026,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100408T064914.064020,20100408T065226.064026,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100408T064914.064020,20100408T065226.064026,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100408T064914.064020,20100408T065226.064026,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T064914.064020,20100408T065226.064026,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100408T064914.064020,20100408T065226.064026,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100408T064914.064020,20100408T065226.064026,"SENSOR",1,"O+ qf lowEcountratio","unitless",-410,,
20100408T064914.064020,20100408T065226.064026,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100408T064914.064020,20100408T065226.064026,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T064914.064020,20100408T065226.064026,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100408T064914.064020,20100408T065226.064026,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100408T064914.064020,20100408T065226.064026,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100408T065226.064026,20100408T065538.157774,"SENSOR",1,"position MSO [x,y,z]","km",2372.355000,-451.243200,4332.521000
20100408T065226.064026,20100408T065538.157774,"SENSOR",1,"H+ density","cm-3",1.003e+02,,
20100408T065226.064026,20100408T065538.157774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",304.22,2371381.00,2944513.00
20100408T065226.064026,20100408T065538.157774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100408T065226.064026,20100408T065538.157774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100408T065226.064026,20100408T065538.157774,"SENSOR",1,"H+ qf lowEcountratio","unitless",-527,,
20100408T065226.064026,20100408T065538.157774,"SENSOR",1,"He++ density","cm-3",3.472e+00,,
20100408T065226.064026,20100408T065538.157774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",150.82,4050905.00,3535383.00
20100408T065226.064026,20100408T065538.157774,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100408T065226.064026,20100408T065538.157774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100408T065226.064026,20100408T065538.157774,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100408T065226.064026,20100408T065538.157774,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100408T065226.064026,20100408T065538.157774,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T065226.064026,20100408T065538.157774,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100408T065226.064026,20100408T065538.157774,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100408T065226.064026,20100408T065538.157774,"SENSOR",1,"O+ qf lowEcountratio","unitless",-527,,
20100408T065226.064026,20100408T065538.157774,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100408T065226.064026,20100408T065538.157774,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T065226.064026,20100408T065538.157774,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100408T065226.064026,20100408T065538.157774,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100408T065226.064026,20100408T065538.157774,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100408T065538.157774,20100408T065850.126537,"SENSOR",1,"position MSO [x,y,z]","km",2779.442000,-974.376200,4342.018000
20100408T065538.157774,20100408T065850.126537,"SENSOR",1,"H+ density","cm-3",-7.949e+00,,
20100408T065538.157774,20100408T065850.126537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",335.82,3916996.00,3317353.00
20100408T065538.157774,20100408T065850.126537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100408T065538.157774,20100408T065850.126537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100408T065538.157774,20100408T065850.126537,"SENSOR",1,"H+ qf lowEcountratio","unitless",-549,,
20100408T065538.157774,20100408T065850.126537,"SENSOR",1,"He++ density","cm-3",6.805e+00,,
20100408T065538.157774,20100408T065850.126537,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",139.49,3814825.00,3531426.00
20100408T065538.157774,20100408T065850.126537,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100408T065538.157774,20100408T065850.126537,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100408T065538.157774,20100408T065850.126537,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100408T065538.157774,20100408T065850.126537,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100408T065538.157774,20100408T065850.126537,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T065538.157774,20100408T065850.126537,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100408T065538.157774,20100408T065850.126537,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100408T065538.157774,20100408T065850.126537,"SENSOR",1,"O+ qf lowEcountratio","unitless",-549,,
20100408T065538.157774,20100408T065850.126537,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100408T065538.157774,20100408T065850.126537,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T065538.157774,20100408T065850.126537,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100408T065538.157774,20100408T065850.126537,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100408T065538.157774,20100408T065850.126537,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100408T065850.126537,20100408T070202.126537,"SENSOR",1,"position MSO [x,y,z]","km",3156.167000,-1486.940000,4304.044000
20100408T065850.126537,20100408T070202.126537,"SENSOR",1,"H+ density","cm-3",9.554e+00,,
20100408T065850.126537,20100408T070202.126537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",210.78,4058090.00,4307439.00
20100408T065850.126537,20100408T070202.126537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100408T065850.126537,20100408T070202.126537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100408T065850.126537,20100408T070202.126537,"SENSOR",1,"H+ qf lowEcountratio","unitless",-519,,
20100408T065850.126537,20100408T070202.126537,"SENSOR",1,"He++ density","cm-3",1.245e+01,,
20100408T065850.126537,20100408T070202.126537,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.73,5314782.00,3334820.00
20100408T065850.126537,20100408T070202.126537,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100408T065850.126537,20100408T070202.126537,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100408T065850.126537,20100408T070202.126537,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100408T065850.126537,20100408T070202.126537,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100408T065850.126537,20100408T070202.126537,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T065850.126537,20100408T070202.126537,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100408T065850.126537,20100408T070202.126537,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100408T065850.126537,20100408T070202.126537,"SENSOR",1,"O+ qf lowEcountratio","unitless",-519,,
20100408T065850.126537,20100408T070202.126537,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100408T065850.126537,20100408T070202.126537,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T065850.126537,20100408T070202.126537,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100408T065850.126537,20100408T070202.126537,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100408T065850.126537,20100408T070202.126537,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100408T070202.189034,20100408T070514.157788,"SENSOR",1,"position MSO [x,y,z]","km",3503.779000,-1986.032000,4226.046000
20100408T070202.189034,20100408T070514.157788,"SENSOR",1,"H+ density","cm-3",4.677e+01,,
20100408T070202.189034,20100408T070514.157788,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.59,3676179.00,4362698.00
20100408T070202.189034,20100408T070514.157788,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100408T070202.189034,20100408T070514.157788,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100408T070202.189034,20100408T070514.157788,"SENSOR",1,"H+ qf lowEcountratio","unitless",-538,,
20100408T070202.189034,20100408T070514.157788,"SENSOR",1,"He++ density","cm-3",3.101e+00,,
20100408T070202.189034,20100408T070514.157788,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.02,2408323.00,3424430.00
20100408T070202.189034,20100408T070514.157788,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100408T070202.189034,20100408T070514.157788,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100408T070202.189034,20100408T070514.157788,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100408T070202.189034,20100408T070514.157788,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100408T070202.189034,20100408T070514.157788,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T070202.189034,20100408T070514.157788,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100408T070202.189034,20100408T070514.157788,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100408T070202.189034,20100408T070514.157788,"SENSOR",1,"O+ qf lowEcountratio","unitless",-538,,
20100408T070202.189034,20100408T070514.157788,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100408T070202.189034,20100408T070514.157788,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T070202.189034,20100408T070514.157788,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100408T070202.189034,20100408T070514.157788,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100408T070202.189034,20100408T070514.157788,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100408T070514.157788,20100408T070826.251535,"SENSOR",1,"position MSO [x,y,z]","km",3823.587000,-2469.449000,4114.445000
20100408T070514.157788,20100408T070826.251535,"SENSOR",1,"H+ density","cm-3",9.043e+01,,
20100408T070514.157788,20100408T070826.251535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.10,1993477.00,2610096.00
20100408T070514.157788,20100408T070826.251535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100408T070514.157788,20100408T070826.251535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100408T070514.157788,20100408T070826.251535,"SENSOR",1,"H+ qf lowEcountratio","unitless",-512,,
20100408T070514.157788,20100408T070826.251535,"SENSOR",1,"He++ density","cm-3",7.672e+00,,
20100408T070514.157788,20100408T070826.251535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.74,5578089.00,4410116.00
20100408T070514.157788,20100408T070826.251535,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100408T070514.157788,20100408T070826.251535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100408T070514.157788,20100408T070826.251535,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100408T070514.157788,20100408T070826.251535,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100408T070514.157788,20100408T070826.251535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T070514.157788,20100408T070826.251535,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100408T070514.157788,20100408T070826.251535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100408T070514.157788,20100408T070826.251535,"SENSOR",1,"O+ qf lowEcountratio","unitless",-512,,
20100408T070514.157788,20100408T070826.251535,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100408T070514.157788,20100408T070826.251535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T070514.157788,20100408T070826.251535,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100408T070514.157788,20100408T070826.251535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100408T070514.157788,20100408T070826.251535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100408T070826.251535,20100408T071138.220279,"SENSOR",1,"position MSO [x,y,z]","km",4117.268000,-2936.081000,3974.645000
20100408T070826.251535,20100408T071138.220279,"SENSOR",1,"H+ density","cm-3",1.079e+02,,
20100408T070826.251535,20100408T071138.220279,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.51,1948869.00,2627841.00
20100408T070826.251535,20100408T071138.220279,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100408T070826.251535,20100408T071138.220279,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100408T070826.251535,20100408T071138.220279,"SENSOR",1,"H+ qf lowEcountratio","unitless",-502,,
20100408T070826.251535,20100408T071138.220279,"SENSOR",1,"He++ density","cm-3",1.746e+01,,
20100408T070826.251535,20100408T071138.220279,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.66,6343865.00,3532359.00
20100408T070826.251535,20100408T071138.220279,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100408T070826.251535,20100408T071138.220279,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100408T070826.251535,20100408T071138.220279,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100408T070826.251535,20100408T071138.220279,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100408T070826.251535,20100408T071138.220279,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T070826.251535,20100408T071138.220279,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100408T070826.251535,20100408T071138.220279,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100408T070826.251535,20100408T071138.220279,"SENSOR",1,"O+ qf lowEcountratio","unitless",-502,,
20100408T070826.251535,20100408T071138.220279,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100408T070826.251535,20100408T071138.220279,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T070826.251535,20100408T071138.220279,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100408T070826.251535,20100408T071138.220279,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100408T070826.251535,20100408T071138.220279,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100408T071138.220279,20100408T071450.314037,"SENSOR",1,"position MSO [x,y,z]","km",4386.513000,-3385.362000,3811.190000
20100408T071138.220279,20100408T071450.314037,"SENSOR",1,"H+ density","cm-3",3.711e+01,,
20100408T071138.220279,20100408T071450.314037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.37,1569359.00,1437741.00
20100408T071138.220279,20100408T071450.314037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100408T071138.220279,20100408T071450.314037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
