20100401T134235.309452,20100401T134547.246954,"SENSOR",1,"position MSO [x,y,z]","km",-358.999000,2158.767000,3105.949000
20100401T134235.309452,20100401T134547.246954,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100401T134235.309452,20100401T134547.246954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100401T134235.309452,20100401T134547.246954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100401T134235.309452,20100401T134547.246954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100401T134235.309452,20100401T134547.246954,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100401T134235.309452,20100401T134547.246954,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100401T134235.309452,20100401T134547.246954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100401T134235.309452,20100401T134547.246954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100401T134235.309452,20100401T134547.246954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100401T134235.309452,20100401T134547.246954,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100401T134235.309452,20100401T134547.246954,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100401T134235.309452,20100401T134547.246954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100401T134235.309452,20100401T134547.246954,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100401T134235.309452,20100401T134547.246954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100401T134235.309452,20100401T134547.246954,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100401T134235.309452,20100401T134547.246954,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100401T134235.309452,20100401T134547.246954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100401T134235.309452,20100401T134547.246954,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100401T134235.309452,20100401T134547.246954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100401T134235.309452,20100401T134547.246954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100401T134547.246954,20100401T134859.340702,"SENSOR",1,"position MSO [x,y,z]","km",197.778400,1737.583000,3496.650000
20100401T134547.246954,20100401T134859.340702,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100401T134547.246954,20100401T134859.340702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100401T134547.246954,20100401T134859.340702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100401T134547.246954,20100401T134859.340702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100401T134547.246954,20100401T134859.340702,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100401T134547.246954,20100401T134859.340702,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100401T134547.246954,20100401T134859.340702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100401T134547.246954,20100401T134859.340702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100401T134547.246954,20100401T134859.340702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100401T134547.246954,20100401T134859.340702,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100401T134547.246954,20100401T134859.340702,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100401T134547.246954,20100401T134859.340702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100401T134547.246954,20100401T134859.340702,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100401T134547.246954,20100401T134859.340702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100401T134547.246954,20100401T134859.340702,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100401T134547.246954,20100401T134859.340702,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100401T134547.246954,20100401T134859.340702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100401T134547.246954,20100401T134859.340702,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100401T134547.246954,20100401T134859.340702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100401T134547.246954,20100401T134859.340702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100401T134859.340702,20100401T135211.309456,"SENSOR",1,"position MSO [x,y,z]","km",749.500000,1270.677000,3795.713000
20100401T134859.340702,20100401T135211.309456,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100401T134859.340702,20100401T135211.309456,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100401T134859.340702,20100401T135211.309456,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100401T134859.340702,20100401T135211.309456,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100401T134859.340702,20100401T135211.309456,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100401T134859.340702,20100401T135211.309456,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100401T134859.340702,20100401T135211.309456,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100401T134859.340702,20100401T135211.309456,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100401T134859.340702,20100401T135211.309456,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100401T134859.340702,20100401T135211.309456,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100401T134859.340702,20100401T135211.309456,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100401T134859.340702,20100401T135211.309456,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100401T134859.340702,20100401T135211.309456,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100401T134859.340702,20100401T135211.309456,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100401T134859.340702,20100401T135211.309456,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100401T134859.340702,20100401T135211.309456,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100401T134859.340702,20100401T135211.309456,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100401T134859.340702,20100401T135211.309456,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100401T134859.340702,20100401T135211.309456,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100401T134859.340702,20100401T135211.309456,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100401T135211.309456,20100401T135523.403214,"SENSOR",1,"position MSO [x,y,z]","km",1283.975000,774.046400,4006.655000
20100401T135211.309456,20100401T135523.403214,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100401T135211.309456,20100401T135523.403214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100401T135211.309456,20100401T135523.403214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100401T135211.309456,20100401T135523.403214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100401T135211.309456,20100401T135523.403214,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100401T135211.309456,20100401T135523.403214,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100401T135211.309456,20100401T135523.403214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100401T135211.309456,20100401T135523.403214,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100401T135211.309456,20100401T135523.403214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100401T135211.309456,20100401T135523.403214,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20100401T135211.309456,20100401T135523.403214,"SENSOR",1,"O+ density","cm-3",3.865e+00,,
20100401T135211.309456,20100401T135523.403214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.27,-10423.78,-91179.46
20100401T135211.309456,20100401T135523.403214,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100401T135211.309456,20100401T135523.403214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100401T135211.309456,20100401T135523.403214,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100401T135211.309456,20100401T135523.403214,"SENSOR",1,"O2+ density","cm-3",1.560e+00,,
20100401T135211.309456,20100401T135523.403214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.72,5847.68,-82348.12
20100401T135211.309456,20100401T135523.403214,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100401T135211.309456,20100401T135523.403214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100401T135211.309456,20100401T135523.403214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100401T135523.403214,20100401T135835.371967,"SENSOR",1,"position MSO [x,y,z]","km",1792.878000,261.625800,4137.225000
20100401T135523.403214,20100401T135835.371967,"SENSOR",1,"H+ density","cm-3",1.845e+02,,
20100401T135523.403214,20100401T135835.371967,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",376.12,-268527.50,-6459514.00
20100401T135523.403214,20100401T135835.371967,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100401T135523.403214,20100401T135835.371967,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100401T135523.403214,20100401T135835.371967,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100401T135523.403214,20100401T135835.371967,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100401T135523.403214,20100401T135835.371967,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100401T135523.403214,20100401T135835.371967,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100401T135523.403214,20100401T135835.371967,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100401T135523.403214,20100401T135835.371967,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100401T135523.403214,20100401T135835.371967,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100401T135523.403214,20100401T135835.371967,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100401T135523.403214,20100401T135835.371967,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100401T135523.403214,20100401T135835.371967,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100401T135523.403214,20100401T135835.371967,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100401T135523.403214,20100401T135835.371967,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100401T135523.403214,20100401T135835.371967,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100401T135523.403214,20100401T135835.371967,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100401T135523.403214,20100401T135835.371967,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100401T135523.403214,20100401T135835.371967,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100401T135835.371967,20100401T140147.371966,"SENSOR",1,"position MSO [x,y,z]","km",2271.235000,-255.404400,4197.130000
20100401T135835.371967,20100401T140147.371966,"SENSOR",1,"H+ density","cm-3",9.242e+01,,
20100401T135835.371967,20100401T140147.371966,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",245.25,-772546.90,-1898961.00
20100401T135835.371967,20100401T140147.371966,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100401T135835.371967,20100401T140147.371966,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100401T135835.371967,20100401T140147.371966,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100401T135835.371967,20100401T140147.371966,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100401T135835.371967,20100401T140147.371966,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100401T135835.371967,20100401T140147.371966,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100401T135835.371967,20100401T140147.371966,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100401T135835.371967,20100401T140147.371966,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100401T135835.371967,20100401T140147.371966,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100401T135835.371967,20100401T140147.371966,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100401T135835.371967,20100401T140147.371966,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100401T135835.371967,20100401T140147.371966,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100401T135835.371967,20100401T140147.371966,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100401T135835.371967,20100401T140147.371966,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100401T135835.371967,20100401T140147.371966,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100401T135835.371967,20100401T140147.371966,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100401T135835.371967,20100401T140147.371966,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100401T135835.371967,20100401T140147.371966,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100401T140147.465715,20100401T140459.434469,"SENSOR",1,"position MSO [x,y,z]","km",2717.188000,-769.250200,4196.432000
20100401T140147.465715,20100401T140459.434469,"SENSOR",1,"H+ density","cm-3",3.190e+02,,
20100401T140147.465715,20100401T140459.434469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",332.28,-1171347.00,-11080540.00
20100401T140147.465715,20100401T140459.434469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100401T140147.465715,20100401T140459.434469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100401T140147.465715,20100401T140459.434469,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100401T140147.465715,20100401T140459.434469,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100401T140147.465715,20100401T140459.434469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100401T140147.465715,20100401T140459.434469,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100401T140147.465715,20100401T140459.434469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100401T140147.465715,20100401T140459.434469,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100401T140147.465715,20100401T140459.434469,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100401T140147.465715,20100401T140459.434469,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100401T140147.465715,20100401T140459.434469,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100401T140147.465715,20100401T140459.434469,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100401T140147.465715,20100401T140459.434469,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100401T140147.465715,20100401T140459.434469,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100401T140147.465715,20100401T140459.434469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100401T140147.465715,20100401T140459.434469,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100401T140147.465715,20100401T140459.434469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100401T140147.465715,20100401T140459.434469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100401T140459.434469,20100401T140811.528216,"SENSOR",1,"position MSO [x,y,z]","km",3130.034000,-1273.816000,4144.530000
20100401T140459.434469,20100401T140811.528216,"SENSOR",1,"H+ density","cm-3",-5.896e-01,,
20100401T140459.434469,20100401T140811.528216,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",150.22,3371538.00,-5797944.00
20100401T140459.434469,20100401T140811.528216,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100401T140459.434469,20100401T140811.528216,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100401T140459.434469,20100401T140811.528216,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100401T140459.434469,20100401T140811.528216,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100401T140459.434469,20100401T140811.528216,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100401T140459.434469,20100401T140811.528216,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100401T140459.434469,20100401T140811.528216,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100401T140459.434469,20100401T140811.528216,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100401T140459.434469,20100401T140811.528216,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100401T140459.434469,20100401T140811.528216,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100401T140459.434469,20100401T140811.528216,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100401T140459.434469,20100401T140811.528216,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100401T140459.434469,20100401T140811.528216,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100401T140459.434469,20100401T140811.528216,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100401T140459.434469,20100401T140811.528216,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100401T140459.434469,20100401T140811.528216,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100401T140459.434469,20100401T140811.528216,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100401T140459.434469,20100401T140811.528216,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100401T140811.528216,20100401T141123.465719,"SENSOR",1,"position MSO [x,y,z]","km",3510.630000,-1765.380000,4049.792000
20100401T140811.528216,20100401T141123.465719,"SENSOR",1,"H+ density","cm-3",-1.017e+02,,
20100401T140811.528216,20100401T141123.465719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.83,6109050.00,-3006884.00
20100401T140811.528216,20100401T141123.465719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100401T140811.528216,20100401T141123.465719,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100401T140811.528216,20100401T141123.465719,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100401T140811.528216,20100401T141123.465719,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100401T140811.528216,20100401T141123.465719,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100401T140811.528216,20100401T141123.465719,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100401T140811.528216,20100401T141123.465719,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100401T140811.528216,20100401T141123.465719,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100401T140811.528216,20100401T141123.465719,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100401T140811.528216,20100401T141123.465719,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100401T140811.528216,20100401T141123.465719,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100401T140811.528216,20100401T141123.465719,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100401T140811.528216,20100401T141123.465719,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100401T140811.528216,20100401T141123.465719,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100401T140811.528216,20100401T141123.465719,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100401T140811.528216,20100401T141123.465719,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100401T140811.528216,20100401T141123.465719,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100401T140811.528216,20100401T141123.465719,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100401T141123.465719,20100401T141435.559467,"SENSOR",1,"position MSO [x,y,z]","km",3860.433000,-2241.583000,3919.398000
20100401T141123.465719,20100401T141435.559467,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100401T141123.465719,20100401T141435.559467,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100401T141123.465719,20100401T141435.559467,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100401T141123.465719,20100401T141435.559467,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100401T141123.465719,20100401T141435.559467,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100401T141123.465719,20100401T141435.559467,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100401T141123.465719,20100401T141435.559467,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100401T141123.465719,20100401T141435.559467,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100401T141123.465719,20100401T141435.559467,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100401T141123.465719,20100401T141435.559467,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100401T141123.465719,20100401T141435.559467,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100401T141123.465719,20100401T141435.559467,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100401T141123.465719,20100401T141435.559467,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100401T141123.465719,20100401T141435.559467,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100401T141123.465719,20100401T141435.559467,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100401T141123.465719,20100401T141435.559467,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100401T141123.465719,20100401T141435.559467,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100401T141123.465719,20100401T141435.559467,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100401T141123.465719,20100401T141435.559467,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100401T141123.465719,20100401T141435.559467,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100401T141435.559467,20100401T141747.528220,"SENSOR",1,"position MSO [x,y,z]","km",4181.211000,-2701.054000,3759.391000
20100401T141435.559467,20100401T141747.528220,"SENSOR",1,"H+ density","cm-3",1.714e+01,,
20100401T141435.559467,20100401T141747.528220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.46,776469.90,-199648.10
20100401T141435.559467,20100401T141747.528220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100401T141435.559467,20100401T141747.528220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100401T141435.559467,20100401T141747.528220,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100401T141435.559467,20100401T141747.528220,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100401T141435.559467,20100401T141747.528220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100401T141435.559467,20100401T141747.528220,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100401T141435.559467,20100401T141747.528220,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100401T141435.559467,20100401T141747.528220,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100401T141435.559467,20100401T141747.528220,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100401T141435.559467,20100401T141747.528220,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100401T141435.559467,20100401T141747.528220,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100401T141435.559467,20100401T141747.528220,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100401T141435.559467,20100401T141747.528220,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100401T141435.559467,20100401T141747.528220,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100401T141435.559467,20100401T141747.528220,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100401T141435.559467,20100401T141747.528220,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100401T141435.559467,20100401T141747.528220,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100401T141435.559467,20100401T141747.528220,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100401T141747.528220,20100401T142059.621968,"SENSOR",1,"position MSO [x,y,z]","km",4474.789000,-3143.037000,3574.849000
20100401T141747.528220,20100401T142059.621968,"SENSOR",1,"H+ density","cm-3",-3.105e+00,,
20100401T141747.528220,20100401T142059.621968,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.40,1111346.00,85429.34
20100401T141747.528220,20100401T142059.621968,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100401T141747.528220,20100401T142059.621968,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100401T141747.528220,20100401T142059.621968,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100401T141747.528220,20100401T142059.621968,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100401T141747.528220,20100401T142059.621968,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100401T141747.528220,20100401T142059.621968,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100401T141747.528220,20100401T142059.621968,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100401T141747.528220,20100401T142059.621968,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100401T141747.528220,20100401T142059.621968,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100401T141747.528220,20100401T142059.621968,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100401T141747.528220,20100401T142059.621968,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100401T141747.528220,20100401T142059.621968,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100401T141747.528220,20100401T142059.621968,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100401T141747.528220,20100401T142059.621968,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100401T141747.528220,20100401T142059.621968,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100401T141747.528220,20100401T142059.621968,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100401T141747.528220,20100401T142059.621968,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100401T141747.528220,20100401T142059.621968,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100401T142059.621968,20100401T142411.590722,"SENSOR",1,"position MSO [x,y,z]","km",4743.015000,-3567.284000,3369.992000
20100401T142059.621968,20100401T142411.590722,"SENSOR",1,"H+ density","cm-3",-1.570e+00,,
20100401T142059.621968,20100401T142411.590722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.29,1141580.00,145788.50
20100401T142059.621968,20100401T142411.590722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100401T142059.621968,20100401T142411.590722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100401T142059.621968,20100401T142411.590722,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
