20100426T220957.082837,20100426T221309.176585,"SENSOR",1,"position MSO [x,y,z]","km",-565.721000,2909.840000,2335.722000
20100426T220957.082837,20100426T221309.176585,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100426T220957.082837,20100426T221309.176585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100426T220957.082837,20100426T221309.176585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100426T220957.082837,20100426T221309.176585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100426T220957.082837,20100426T221309.176585,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100426T220957.082837,20100426T221309.176585,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100426T220957.082837,20100426T221309.176585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100426T220957.082837,20100426T221309.176585,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100426T220957.082837,20100426T221309.176585,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100426T220957.082837,20100426T221309.176585,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100426T220957.082837,20100426T221309.176585,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100426T220957.082837,20100426T221309.176585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100426T220957.082837,20100426T221309.176585,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100426T220957.082837,20100426T221309.176585,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100426T220957.082837,20100426T221309.176585,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100426T220957.082837,20100426T221309.176585,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100426T220957.082837,20100426T221309.176585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100426T220957.082837,20100426T221309.176585,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100426T220957.082837,20100426T221309.176585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100426T220957.082837,20100426T221309.176585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100426T221309.176585,20100426T221621.145349,"SENSOR",1,"position MSO [x,y,z]","km",-129.713900,2547.828000,2907.359000
20100426T221309.176585,20100426T221621.145349,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100426T221309.176585,20100426T221621.145349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100426T221309.176585,20100426T221621.145349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100426T221309.176585,20100426T221621.145349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100426T221309.176585,20100426T221621.145349,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100426T221309.176585,20100426T221621.145349,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100426T221309.176585,20100426T221621.145349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100426T221309.176585,20100426T221621.145349,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100426T221309.176585,20100426T221621.145349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100426T221309.176585,20100426T221621.145349,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100426T221309.176585,20100426T221621.145349,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100426T221309.176585,20100426T221621.145349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100426T221309.176585,20100426T221621.145349,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100426T221309.176585,20100426T221621.145349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100426T221309.176585,20100426T221621.145349,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100426T221309.176585,20100426T221621.145349,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100426T221309.176585,20100426T221621.145349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100426T221309.176585,20100426T221621.145349,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100426T221309.176585,20100426T221621.145349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100426T221309.176585,20100426T221621.145349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100426T221621.145349,20100426T221933.239097,"SENSOR",1,"position MSO [x,y,z]","km",309.794300,2116.622000,3400.212000
20100426T221621.145349,20100426T221933.239097,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100426T221621.145349,20100426T221933.239097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100426T221621.145349,20100426T221933.239097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100426T221621.145349,20100426T221933.239097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100426T221621.145349,20100426T221933.239097,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100426T221621.145349,20100426T221933.239097,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100426T221621.145349,20100426T221933.239097,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100426T221621.145349,20100426T221933.239097,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100426T221621.145349,20100426T221933.239097,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100426T221621.145349,20100426T221933.239097,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100426T221621.145349,20100426T221933.239097,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100426T221621.145349,20100426T221933.239097,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100426T221621.145349,20100426T221933.239097,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100426T221621.145349,20100426T221933.239097,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100426T221621.145349,20100426T221933.239097,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100426T221621.145349,20100426T221933.239097,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100426T221621.145349,20100426T221933.239097,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100426T221621.145349,20100426T221933.239097,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100426T221621.145349,20100426T221933.239097,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100426T221621.145349,20100426T221933.239097,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100426T221933.239097,20100426T222245.207850,"SENSOR",1,"position MSO [x,y,z]","km",741.854500,1633.992000,3810.816000
20100426T221933.239097,20100426T222245.207850,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100426T221933.239097,20100426T222245.207850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100426T221933.239097,20100426T222245.207850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100426T221933.239097,20100426T222245.207850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100426T221933.239097,20100426T222245.207850,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100426T221933.239097,20100426T222245.207850,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100426T221933.239097,20100426T222245.207850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100426T221933.239097,20100426T222245.207850,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100426T221933.239097,20100426T222245.207850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100426T221933.239097,20100426T222245.207850,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100426T221933.239097,20100426T222245.207850,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100426T221933.239097,20100426T222245.207850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100426T221933.239097,20100426T222245.207850,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100426T221933.239097,20100426T222245.207850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100426T221933.239097,20100426T222245.207850,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100426T221933.239097,20100426T222245.207850,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100426T221933.239097,20100426T222245.207850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100426T221933.239097,20100426T222245.207850,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100426T221933.239097,20100426T222245.207850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100426T221933.239097,20100426T222245.207850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100426T222245.207850,20100426T222557.270347,"SENSOR",1,"position MSO [x,y,z]","km",1158.380000,1116.837000,4141.370000
20100426T222245.207850,20100426T222557.270347,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100426T222245.207850,20100426T222557.270347,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100426T222245.207850,20100426T222557.270347,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100426T222245.207850,20100426T222557.270347,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100426T222245.207850,20100426T222557.270347,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100426T222245.207850,20100426T222557.270347,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100426T222245.207850,20100426T222557.270347,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100426T222245.207850,20100426T222557.270347,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100426T222245.207850,20100426T222557.270347,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100426T222245.207850,20100426T222557.270347,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100426T222245.207850,20100426T222557.270347,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100426T222245.207850,20100426T222557.270347,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100426T222245.207850,20100426T222557.270347,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100426T222245.207850,20100426T222557.270347,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100426T222245.207850,20100426T222557.270347,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100426T222245.207850,20100426T222557.270347,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100426T222245.207850,20100426T222557.270347,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100426T222245.207850,20100426T222557.270347,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100426T222245.207850,20100426T222557.270347,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100426T222245.207850,20100426T222557.270347,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100426T222557.270347,20100426T222909.332854,"SENSOR",1,"position MSO [x,y,z]","km",1554.337000,579.287600,4397.785000
20100426T222557.270347,20100426T222909.332854,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100426T222557.270347,20100426T222909.332854,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100426T222557.270347,20100426T222909.332854,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100426T222557.270347,20100426T222909.332854,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100426T222557.270347,20100426T222909.332854,"SENSOR",1,"H+ qf lowEcountratio","unitless",-116,,
20100426T222557.270347,20100426T222909.332854,"SENSOR",1,"He++ density","cm-3",1.180e+02,,
20100426T222557.270347,20100426T222909.332854,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.68,1384348.00,1491422.00
20100426T222557.270347,20100426T222909.332854,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100426T222557.270347,20100426T222909.332854,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100426T222557.270347,20100426T222909.332854,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100426T222557.270347,20100426T222909.332854,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100426T222557.270347,20100426T222909.332854,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100426T222557.270347,20100426T222909.332854,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100426T222557.270347,20100426T222909.332854,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100426T222557.270347,20100426T222909.332854,"SENSOR",1,"O+ qf lowEcountratio","unitless",-116,,
20100426T222557.270347,20100426T222909.332854,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100426T222557.270347,20100426T222909.332854,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100426T222557.270347,20100426T222909.332854,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100426T222557.270347,20100426T222909.332854,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100426T222557.270347,20100426T222909.332854,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100426T222909.332854,20100426T223221.301607,"SENSOR",1,"position MSO [x,y,z]","km",1926.727000,32.853830,4587.487000
20100426T222909.332854,20100426T223221.301607,"SENSOR",1,"H+ density","cm-3",9.521e+01,,
20100426T222909.332854,20100426T223221.301607,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.39,65082.83,408159.30
20100426T222909.332854,20100426T223221.301607,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100426T222909.332854,20100426T223221.301607,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100426T222909.332854,20100426T223221.301607,"SENSOR",1,"H+ qf lowEcountratio","unitless",-114,,
20100426T222909.332854,20100426T223221.301607,"SENSOR",1,"He++ density","cm-3",8.064e+01,,
20100426T222909.332854,20100426T223221.301607,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.98,1680189.00,1230560.00
20100426T222909.332854,20100426T223221.301607,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100426T222909.332854,20100426T223221.301607,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100426T222909.332854,20100426T223221.301607,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100426T222909.332854,20100426T223221.301607,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100426T222909.332854,20100426T223221.301607,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100426T222909.332854,20100426T223221.301607,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100426T222909.332854,20100426T223221.301607,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100426T222909.332854,20100426T223221.301607,"SENSOR",1,"O+ qf lowEcountratio","unitless",-114,,
20100426T222909.332854,20100426T223221.301607,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100426T222909.332854,20100426T223221.301607,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100426T222909.332854,20100426T223221.301607,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100426T222909.332854,20100426T223221.301607,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100426T222909.332854,20100426T223221.301607,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100426T223221.301607,20100426T223533.395355,"SENSOR",1,"position MSO [x,y,z]","km",2274.582000,-514.254600,4718.527000
20100426T223221.301607,20100426T223533.395355,"SENSOR",1,"H+ density","cm-3",1.219e+02,,
20100426T223221.301607,20100426T223533.395355,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.48,2570108.00,2074757.00
20100426T223221.301607,20100426T223533.395355,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100426T223221.301607,20100426T223533.395355,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100426T223221.301607,20100426T223533.395355,"SENSOR",1,"H+ qf lowEcountratio","unitless",-118,,
20100426T223221.301607,20100426T223533.395355,"SENSOR",1,"He++ density","cm-3",9.499e+01,,
20100426T223221.301607,20100426T223533.395355,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.13,1895198.00,1732960.00
20100426T223221.301607,20100426T223533.395355,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100426T223221.301607,20100426T223533.395355,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100426T223221.301607,20100426T223533.395355,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100426T223221.301607,20100426T223533.395355,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100426T223221.301607,20100426T223533.395355,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100426T223221.301607,20100426T223533.395355,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100426T223221.301607,20100426T223533.395355,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100426T223221.301607,20100426T223533.395355,"SENSOR",1,"O+ qf lowEcountratio","unitless",-118,,
20100426T223221.301607,20100426T223533.395355,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100426T223221.301607,20100426T223533.395355,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100426T223221.301607,20100426T223533.395355,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100426T223221.301607,20100426T223533.395355,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100426T223221.301607,20100426T223533.395355,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100426T223533.395355,20100426T223845.364109,"SENSOR",1,"position MSO [x,y,z]","km",2597.897000,-1055.983000,4798.518000
20100426T223533.395355,20100426T223845.364109,"SENSOR",1,"H+ density","cm-3",6.422e+01,,
20100426T223533.395355,20100426T223845.364109,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.63,910232.30,1422596.00
20100426T223533.395355,20100426T223845.364109,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100426T223533.395355,20100426T223845.364109,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100426T223533.395355,20100426T223845.364109,"SENSOR",1,"H+ qf lowEcountratio","unitless",-159,,
20100426T223533.395355,20100426T223845.364109,"SENSOR",1,"He++ density","cm-3",5.859e+01,,
20100426T223533.395355,20100426T223845.364109,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.74,3067050.00,1596722.00
20100426T223533.395355,20100426T223845.364109,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100426T223533.395355,20100426T223845.364109,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100426T223533.395355,20100426T223845.364109,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100426T223533.395355,20100426T223845.364109,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100426T223533.395355,20100426T223845.364109,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100426T223533.395355,20100426T223845.364109,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100426T223533.395355,20100426T223845.364109,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100426T223533.395355,20100426T223845.364109,"SENSOR",1,"O+ qf lowEcountratio","unitless",-159,,
20100426T223533.395355,20100426T223845.364109,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100426T223533.395355,20100426T223845.364109,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100426T223533.395355,20100426T223845.364109,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100426T223533.395355,20100426T223845.364109,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100426T223533.395355,20100426T223845.364109,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100426T223845.364109,20100426T224157.457867,"SENSOR",1,"position MSO [x,y,z]","km",2897.378000,-1588.159000,4834.379000
20100426T223845.364109,20100426T224157.457867,"SENSOR",1,"H+ density","cm-3",-2.166e+02,,
20100426T223845.364109,20100426T224157.457867,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.57,769477.60,1262811.00
20100426T223845.364109,20100426T224157.457867,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100426T223845.364109,20100426T224157.457867,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100426T223845.364109,20100426T224157.457867,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20100426T223845.364109,20100426T224157.457867,"SENSOR",1,"He++ density","cm-3",1.235e+01,,
20100426T223845.364109,20100426T224157.457867,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.84,1139414.00,428155.30
20100426T223845.364109,20100426T224157.457867,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100426T223845.364109,20100426T224157.457867,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100426T223845.364109,20100426T224157.457867,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100426T223845.364109,20100426T224157.457867,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100426T223845.364109,20100426T224157.457867,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100426T223845.364109,20100426T224157.457867,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100426T223845.364109,20100426T224157.457867,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100426T223845.364109,20100426T224157.457867,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20100426T223845.364109,20100426T224157.457867,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100426T223845.364109,20100426T224157.457867,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100426T223845.364109,20100426T224157.457867,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100426T223845.364109,20100426T224157.457867,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100426T223845.364109,20100426T224157.457867,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100426T224157.457867,20100426T224509.426610,"SENSOR",1,"position MSO [x,y,z]","km",3174.109000,-2107.976000,4832.200000
20100426T224157.457867,20100426T224509.426610,"SENSOR",1,"H+ density","cm-3",9.140e+01,,
20100426T224157.457867,20100426T224509.426610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.48,352270.90,2386982.00
20100426T224157.457867,20100426T224509.426610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100426T224157.457867,20100426T224509.426610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100426T224157.457867,20100426T224509.426610,"SENSOR",1,"H+ qf lowEcountratio","unitless",-154,,
20100426T224157.457867,20100426T224509.426610,"SENSOR",1,"He++ density","cm-3",6.950e+01,,
20100426T224157.457867,20100426T224509.426610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.10,1602054.00,1509850.00
20100426T224157.457867,20100426T224509.426610,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100426T224157.457867,20100426T224509.426610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100426T224157.457867,20100426T224509.426610,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100426T224157.457867,20100426T224509.426610,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100426T224157.457867,20100426T224509.426610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100426T224157.457867,20100426T224509.426610,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100426T224157.457867,20100426T224509.426610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100426T224157.457867,20100426T224509.426610,"SENSOR",1,"O+ qf lowEcountratio","unitless",-154,,
20100426T224157.457867,20100426T224509.426610,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100426T224157.457867,20100426T224509.426610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100426T224157.457867,20100426T224509.426610,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100426T224157.457867,20100426T224509.426610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100426T224157.457867,20100426T224509.426610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100426T224509.426610,20100426T224821.520368,"SENSOR",1,"position MSO [x,y,z]","km",3429.350000,-2613.613000,4797.244000
20100426T224509.426610,20100426T224821.520368,"SENSOR",1,"H+ density","cm-3",4.008e+01,,
20100426T224509.426610,20100426T224821.520368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.85,1326266.00,1828182.00
20100426T224509.426610,20100426T224821.520368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100426T224509.426610,20100426T224821.520368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100426T224509.426610,20100426T224821.520368,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20100426T224509.426610,20100426T224821.520368,"SENSOR",1,"He++ density","cm-3",2.271e+01,,
20100426T224509.426610,20100426T224821.520368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.14,3212930.00,1488782.00
20100426T224509.426610,20100426T224821.520368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100426T224509.426610,20100426T224821.520368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100426T224509.426610,20100426T224821.520368,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100426T224509.426610,20100426T224821.520368,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100426T224509.426610,20100426T224821.520368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100426T224509.426610,20100426T224821.520368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100426T224509.426610,20100426T224821.520368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100426T224509.426610,20100426T224821.520368,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20100426T224509.426610,20100426T224821.520368,"SENSOR",1,"O2+ density","cm-3",-2.202e+01,,
20100426T224509.426610,20100426T224821.520368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.20,0.00,-0.00
20100426T224509.426610,20100426T224821.520368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100426T224509.426610,20100426T224821.520368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100426T224509.426610,20100426T224821.520368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100426T224821.520368,20100426T225133.489122,"SENSOR",1,"position MSO [x,y,z]","km",3664.417000,-3103.954000,4734.022000
20100426T224821.520368,20100426T225133.489122,"SENSOR",1,"H+ density","cm-3",1.931e+01,,
20100426T224821.520368,20100426T225133.489122,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.19,106314.90,701553.80
20100426T224821.520368,20100426T225133.489122,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100426T224821.520368,20100426T225133.489122,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100426T224821.520368,20100426T225133.489122,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
