20100415T062445.727940,20100415T062757.790447,"SENSOR",1,"position MSO [x,y,z]","km",-570.370400,2613.486000,2668.330000
20100415T062445.727940,20100415T062757.790447,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100415T062445.727940,20100415T062757.790447,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T062445.727940,20100415T062757.790447,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T062445.727940,20100415T062757.790447,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T062445.727940,20100415T062757.790447,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100415T062445.727940,20100415T062757.790447,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100415T062445.727940,20100415T062757.790447,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T062445.727940,20100415T062757.790447,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T062445.727940,20100415T062757.790447,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T062445.727940,20100415T062757.790447,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100415T062445.727940,20100415T062757.790447,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100415T062445.727940,20100415T062757.790447,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T062445.727940,20100415T062757.790447,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100415T062445.727940,20100415T062757.790447,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T062445.727940,20100415T062757.790447,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100415T062445.727940,20100415T062757.790447,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100415T062445.727940,20100415T062757.790447,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T062445.727940,20100415T062757.790447,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100415T062445.727940,20100415T062757.790447,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T062445.727940,20100415T062757.790447,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T062757.790447,20100415T063109.759201,"SENSOR",1,"position MSO [x,y,z]","km",-80.282710,2222.268000,3171.533000
20100415T062757.790447,20100415T063109.759201,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100415T062757.790447,20100415T063109.759201,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T062757.790447,20100415T063109.759201,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T062757.790447,20100415T063109.759201,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T062757.790447,20100415T063109.759201,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100415T062757.790447,20100415T063109.759201,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100415T062757.790447,20100415T063109.759201,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T062757.790447,20100415T063109.759201,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T062757.790447,20100415T063109.759201,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T062757.790447,20100415T063109.759201,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100415T062757.790447,20100415T063109.759201,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100415T062757.790447,20100415T063109.759201,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T062757.790447,20100415T063109.759201,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100415T062757.790447,20100415T063109.759201,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T062757.790447,20100415T063109.759201,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100415T062757.790447,20100415T063109.759201,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100415T062757.790447,20100415T063109.759201,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T062757.790447,20100415T063109.759201,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100415T062757.790447,20100415T063109.759201,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T062757.790447,20100415T063109.759201,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T063109.759201,20100415T063421.852948,"SENSOR",1,"position MSO [x,y,z]","km",412.042500,1770.953000,3589.266000
20100415T063109.759201,20100415T063421.852948,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100415T063109.759201,20100415T063421.852948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T063109.759201,20100415T063421.852948,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T063109.759201,20100415T063421.852948,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T063109.759201,20100415T063421.852948,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100415T063109.759201,20100415T063421.852948,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100415T063109.759201,20100415T063421.852948,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T063109.759201,20100415T063421.852948,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T063109.759201,20100415T063421.852948,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T063109.759201,20100415T063421.852948,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100415T063109.759201,20100415T063421.852948,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100415T063109.759201,20100415T063421.852948,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T063109.759201,20100415T063421.852948,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100415T063109.759201,20100415T063421.852948,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T063109.759201,20100415T063421.852948,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100415T063109.759201,20100415T063421.852948,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100415T063109.759201,20100415T063421.852948,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T063109.759201,20100415T063421.852948,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100415T063109.759201,20100415T063421.852948,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T063109.759201,20100415T063421.852948,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T063421.852948,20100415T063733.821712,"SENSOR",1,"position MSO [x,y,z]","km",894.545800,1276.785000,3920.626000
20100415T063421.852948,20100415T063733.821712,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100415T063421.852948,20100415T063733.821712,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T063421.852948,20100415T063733.821712,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T063421.852948,20100415T063733.821712,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T063421.852948,20100415T063733.821712,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100415T063421.852948,20100415T063733.821712,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100415T063421.852948,20100415T063733.821712,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T063421.852948,20100415T063733.821712,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T063421.852948,20100415T063733.821712,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T063421.852948,20100415T063733.821712,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100415T063421.852948,20100415T063733.821712,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100415T063421.852948,20100415T063733.821712,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T063421.852948,20100415T063733.821712,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100415T063421.852948,20100415T063733.821712,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T063421.852948,20100415T063733.821712,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100415T063421.852948,20100415T063733.821712,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100415T063421.852948,20100415T063733.821712,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T063421.852948,20100415T063733.821712,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100415T063421.852948,20100415T063733.821712,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T063421.852948,20100415T063733.821712,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T063733.821712,20100415T064045.915460,"SENSOR",1,"position MSO [x,y,z]","km",1358.477000,755.670300,4170.063000
20100415T063733.821712,20100415T064045.915460,"SENSOR",1,"H+ density","cm-3",1.526e+02,,
20100415T063733.821712,20100415T064045.915460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",319.79,14023080.00,3056529.00
20100415T063733.821712,20100415T064045.915460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T063733.821712,20100415T064045.915460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T063733.821712,20100415T064045.915460,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100415T063733.821712,20100415T064045.915460,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100415T063733.821712,20100415T064045.915460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T063733.821712,20100415T064045.915460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T063733.821712,20100415T064045.915460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T063733.821712,20100415T064045.915460,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100415T063733.821712,20100415T064045.915460,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100415T063733.821712,20100415T064045.915460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T063733.821712,20100415T064045.915460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100415T063733.821712,20100415T064045.915460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T063733.821712,20100415T064045.915460,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100415T063733.821712,20100415T064045.915460,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100415T063733.821712,20100415T064045.915460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T063733.821712,20100415T064045.915460,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100415T063733.821712,20100415T064045.915460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T063733.821712,20100415T064045.915460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T064045.915460,20100415T064357.884213,"SENSOR",1,"position MSO [x,y,z]","km",1798.305000,220.810700,4345.132000
20100415T064045.915460,20100415T064357.884213,"SENSOR",1,"H+ density","cm-3",1.653e+02,,
20100415T064045.915460,20100415T064357.884213,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",193.61,10287250.00,-1031334.00
20100415T064045.915460,20100415T064357.884213,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T064045.915460,20100415T064357.884213,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T064045.915460,20100415T064357.884213,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100415T064045.915460,20100415T064357.884213,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100415T064045.915460,20100415T064357.884213,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T064045.915460,20100415T064357.884213,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T064045.915460,20100415T064357.884213,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T064045.915460,20100415T064357.884213,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100415T064045.915460,20100415T064357.884213,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100415T064045.915460,20100415T064357.884213,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T064045.915460,20100415T064357.884213,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100415T064045.915460,20100415T064357.884213,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T064045.915460,20100415T064357.884213,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100415T064045.915460,20100415T064357.884213,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100415T064045.915460,20100415T064357.884213,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T064045.915460,20100415T064357.884213,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100415T064045.915460,20100415T064357.884213,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T064045.915460,20100415T064357.884213,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T064357.884213,20100415T064709.977961,"SENSOR",1,"position MSO [x,y,z]","km",2211.113000,-317.630600,4454.632000
20100415T064357.884213,20100415T064709.977961,"SENSOR",1,"H+ density","cm-3",9.039e+01,,
20100415T064357.884213,20100415T064709.977961,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",280.92,11978070.00,-788939.70
20100415T064357.884213,20100415T064709.977961,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T064357.884213,20100415T064709.977961,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T064357.884213,20100415T064709.977961,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100415T064357.884213,20100415T064709.977961,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100415T064357.884213,20100415T064709.977961,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T064357.884213,20100415T064709.977961,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T064357.884213,20100415T064709.977961,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T064357.884213,20100415T064709.977961,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100415T064357.884213,20100415T064709.977961,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100415T064357.884213,20100415T064709.977961,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T064357.884213,20100415T064709.977961,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100415T064357.884213,20100415T064709.977961,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T064357.884213,20100415T064709.977961,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100415T064357.884213,20100415T064709.977961,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100415T064357.884213,20100415T064709.977961,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T064357.884213,20100415T064709.977961,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100415T064357.884213,20100415T064709.977961,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T064357.884213,20100415T064709.977961,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T064709.977961,20100415T065021.946715,"SENSOR",1,"position MSO [x,y,z]","km",2595.855000,-852.248700,4507.377000
20100415T064709.977961,20100415T065021.946715,"SENSOR",1,"H+ density","cm-3",4.897e+00,,
20100415T064709.977961,20100415T065021.946715,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",280.67,14799830.00,-1453590.00
20100415T064709.977961,20100415T065021.946715,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T064709.977961,20100415T065021.946715,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T064709.977961,20100415T065021.946715,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20100415T064709.977961,20100415T065021.946715,"SENSOR",1,"He++ density","cm-3",-4.835e+01,,
20100415T064709.977961,20100415T065021.946715,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",193.02,2727026.00,-129873.20
20100415T064709.977961,20100415T065021.946715,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T064709.977961,20100415T065021.946715,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T064709.977961,20100415T065021.946715,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100415T064709.977961,20100415T065021.946715,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100415T064709.977961,20100415T065021.946715,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T064709.977961,20100415T065021.946715,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100415T064709.977961,20100415T065021.946715,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T064709.977961,20100415T065021.946715,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20100415T064709.977961,20100415T065021.946715,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100415T064709.977961,20100415T065021.946715,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T064709.977961,20100415T065021.946715,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100415T064709.977961,20100415T065021.946715,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T064709.977961,20100415T065021.946715,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T065021.946715,20100415T065334.009212,"SENSOR",1,"position MSO [x,y,z]","km",2952.675000,-1377.833000,4511.533000
20100415T065021.946715,20100415T065334.009212,"SENSOR",1,"H+ density","cm-3",-5.046e+00,,
20100415T065021.946715,20100415T065334.009212,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",357.85,8904451.00,-1856359.00
20100415T065021.946715,20100415T065334.009212,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T065021.946715,20100415T065334.009212,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T065021.946715,20100415T065334.009212,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20100415T065021.946715,20100415T065334.009212,"SENSOR",1,"He++ density","cm-3",-2.489e+01,,
20100415T065021.946715,20100415T065334.009212,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.92,1989644.00,-931235.80
20100415T065021.946715,20100415T065334.009212,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T065021.946715,20100415T065334.009212,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T065021.946715,20100415T065334.009212,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20100415T065021.946715,20100415T065334.009212,"SENSOR",1,"O+ density","cm-3",-1.460e+01,,
20100415T065021.946715,20100415T065334.009212,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.15,422622.80,-109375.50
20100415T065021.946715,20100415T065334.009212,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100415T065021.946715,20100415T065334.009212,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T065021.946715,20100415T065334.009212,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20100415T065021.946715,20100415T065334.009212,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100415T065021.946715,20100415T065334.009212,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T065021.946715,20100415T065334.009212,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100415T065021.946715,20100415T065334.009212,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T065021.946715,20100415T065334.009212,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T065334.009212,20100415T065645.977965,"SENSOR",1,"position MSO [x,y,z]","km",3282.511000,-1890.960000,4474.340000
20100415T065334.009212,20100415T065645.977965,"SENSOR",1,"H+ density","cm-3",1.378e+02,,
20100415T065334.009212,20100415T065645.977965,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",221.18,14228810.00,-4521247.00
20100415T065334.009212,20100415T065645.977965,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T065334.009212,20100415T065645.977965,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T065334.009212,20100415T065645.977965,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20100415T065334.009212,20100415T065645.977965,"SENSOR",1,"He++ density","cm-3",-1.000e+02,,
20100415T065334.009212,20100415T065645.977965,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",197.54,5824366.00,-368967.50
20100415T065334.009212,20100415T065645.977965,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T065334.009212,20100415T065645.977965,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T065334.009212,20100415T065645.977965,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20100415T065334.009212,20100415T065645.977965,"SENSOR",1,"O+ density","cm-3",-2.001e+01,,
20100415T065334.009212,20100415T065645.977965,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.40,632153.50,-70019.54
20100415T065334.009212,20100415T065645.977965,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100415T065334.009212,20100415T065645.977965,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T065334.009212,20100415T065645.977965,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20100415T065334.009212,20100415T065645.977965,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100415T065334.009212,20100415T065645.977965,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T065334.009212,20100415T065645.977965,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100415T065334.009212,20100415T065645.977965,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T065334.009212,20100415T065645.977965,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T065645.977965,20100415T065958.071723,"SENSOR",1,"position MSO [x,y,z]","km",3586.685000,-2389.440000,4402.039000
20100415T065645.977965,20100415T065958.071723,"SENSOR",1,"H+ density","cm-3",-7.136e+01,,
20100415T065645.977965,20100415T065958.071723,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.30,744439.30,-320533.10
20100415T065645.977965,20100415T065958.071723,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T065645.977965,20100415T065958.071723,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T065645.977965,20100415T065958.071723,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20100415T065645.977965,20100415T065958.071723,"SENSOR",1,"He++ density","cm-3",-6.155e+01,,
20100415T065645.977965,20100415T065958.071723,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.99,2578103.00,-1342949.00
20100415T065645.977965,20100415T065958.071723,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T065645.977965,20100415T065958.071723,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T065645.977965,20100415T065958.071723,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20100415T065645.977965,20100415T065958.071723,"SENSOR",1,"O+ density","cm-3",-1.878e+01,,
20100415T065645.977965,20100415T065958.071723,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.18,1920670.00,-500260.80
20100415T065645.977965,20100415T065958.071723,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100415T065645.977965,20100415T065958.071723,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T065645.977965,20100415T065958.071723,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20100415T065645.977965,20100415T065958.071723,"SENSOR",1,"O2+ density","cm-3",-1.407e+01,,
20100415T065645.977965,20100415T065958.071723,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.55,0.00,0.00
20100415T065645.977965,20100415T065958.071723,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100415T065645.977965,20100415T065958.071723,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T065645.977965,20100415T065958.071723,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T065958.071723,20100415T070310.071722,"SENSOR",1,"position MSO [x,y,z]","km",3866.670000,-2871.921000,4299.946000
20100415T065958.071723,20100415T070310.071722,"SENSOR",1,"H+ density","cm-3",-3.950e+01,,
20100415T065958.071723,20100415T070310.071722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.28,1436449.00,-758774.20
20100415T065958.071723,20100415T070310.071722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T065958.071723,20100415T070310.071722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T065958.071723,20100415T070310.071722,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20100415T065958.071723,20100415T070310.071722,"SENSOR",1,"He++ density","cm-3",-4.961e+01,,
20100415T065958.071723,20100415T070310.071722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",117.28,6191824.00,-2518844.00
20100415T065958.071723,20100415T070310.071722,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T065958.071723,20100415T070310.071722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T065958.071723,20100415T070310.071722,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100415T065958.071723,20100415T070310.071722,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100415T065958.071723,20100415T070310.071722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T065958.071723,20100415T070310.071722,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100415T065958.071723,20100415T070310.071722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T065958.071723,20100415T070310.071722,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20100415T065958.071723,20100415T070310.071722,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100415T065958.071723,20100415T070310.071722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T065958.071723,20100415T070310.071722,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100415T065958.071723,20100415T070310.071722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T065958.071723,20100415T070310.071722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T070310.040477,20100415T070622.134224,"SENSOR",1,"position MSO [x,y,z]","km",4123.928000,-3337.554000,4172.595000
20100415T070310.040477,20100415T070622.134224,"SENSOR",1,"H+ density","cm-3",-3.960e+01,,
20100415T070310.040477,20100415T070622.134224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.97,1430211.00,-715938.30
20100415T070310.040477,20100415T070622.134224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T070310.040477,20100415T070622.134224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
