20100407T093421.594632,20100407T093733.532134,"SENSOR",1,"position MSO [x,y,z]","km",-554.704500,2418.505000,2848.502000
20100407T093421.594632,20100407T093733.532134,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100407T093421.594632,20100407T093733.532134,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100407T093421.594632,20100407T093733.532134,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100407T093421.594632,20100407T093733.532134,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100407T093421.594632,20100407T093733.532134,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100407T093421.594632,20100407T093733.532134,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100407T093421.594632,20100407T093733.532134,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100407T093421.594632,20100407T093733.532134,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100407T093421.594632,20100407T093733.532134,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100407T093421.594632,20100407T093733.532134,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100407T093421.594632,20100407T093733.532134,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100407T093421.594632,20100407T093733.532134,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100407T093421.594632,20100407T093733.532134,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100407T093421.594632,20100407T093733.532134,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100407T093421.594632,20100407T093733.532134,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100407T093421.594632,20100407T093733.532134,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100407T093421.594632,20100407T093733.532134,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100407T093421.594632,20100407T093733.532134,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100407T093421.594632,20100407T093733.532134,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100407T093421.594632,20100407T093733.532134,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100407T093733.532134,20100407T094045.625892,"SENSOR",1,"position MSO [x,y,z]","km",-27.087250,2017.423000,3303.957000
20100407T093733.532134,20100407T094045.625892,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100407T093733.532134,20100407T094045.625892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100407T093733.532134,20100407T094045.625892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100407T093733.532134,20100407T094045.625892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100407T093733.532134,20100407T094045.625892,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100407T093733.532134,20100407T094045.625892,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100407T093733.532134,20100407T094045.625892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100407T093733.532134,20100407T094045.625892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100407T093733.532134,20100407T094045.625892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100407T093733.532134,20100407T094045.625892,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100407T093733.532134,20100407T094045.625892,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100407T093733.532134,20100407T094045.625892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100407T093733.532134,20100407T094045.625892,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100407T093733.532134,20100407T094045.625892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100407T093733.532134,20100407T094045.625892,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100407T093733.532134,20100407T094045.625892,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100407T093733.532134,20100407T094045.625892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100407T093733.532134,20100407T094045.625892,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100407T093733.532134,20100407T094045.625892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100407T093733.532134,20100407T094045.625892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100407T094045.625892,20100407T094357.594645,"SENSOR",1,"position MSO [x,y,z]","km",501.312200,1561.707000,3670.237000
20100407T094045.625892,20100407T094357.594645,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100407T094045.625892,20100407T094357.594645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100407T094045.625892,20100407T094357.594645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100407T094045.625892,20100407T094357.594645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100407T094045.625892,20100407T094357.594645,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100407T094045.625892,20100407T094357.594645,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100407T094045.625892,20100407T094357.594645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100407T094045.625892,20100407T094357.594645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100407T094045.625892,20100407T094357.594645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100407T094045.625892,20100407T094357.594645,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100407T094045.625892,20100407T094357.594645,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100407T094045.625892,20100407T094357.594645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100407T094045.625892,20100407T094357.594645,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100407T094045.625892,20100407T094357.594645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100407T094045.625892,20100407T094357.594645,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100407T094045.625892,20100407T094357.594645,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100407T094045.625892,20100407T094357.594645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100407T094045.625892,20100407T094357.594645,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100407T094045.625892,20100407T094357.594645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100407T094045.625892,20100407T094357.594645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100407T094357.594645,20100407T094709.688393,"SENSOR",1,"position MSO [x,y,z]","km",1017.722000,1068.100000,3947.989000
20100407T094357.594645,20100407T094709.688393,"SENSOR",1,"H+ density","cm-3",1.781e+02,,
20100407T094357.594645,20100407T094709.688393,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",131.33,7272692.00,1277513.00
20100407T094357.594645,20100407T094709.688393,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100407T094357.594645,20100407T094709.688393,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100407T094357.594645,20100407T094709.688393,"SENSOR",1,"H+ qf lowEcountratio","unitless",-427,,
20100407T094357.594645,20100407T094709.688393,"SENSOR",1,"He++ density","cm-3",2.190e+01,,
20100407T094357.594645,20100407T094709.688393,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-151.12,3185671.00,2076633.00
20100407T094357.594645,20100407T094709.688393,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100407T094357.594645,20100407T094709.688393,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100407T094357.594645,20100407T094709.688393,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100407T094357.594645,20100407T094709.688393,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100407T094357.594645,20100407T094709.688393,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100407T094357.594645,20100407T094709.688393,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100407T094357.594645,20100407T094709.688393,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100407T094357.594645,20100407T094709.688393,"SENSOR",1,"O+ qf lowEcountratio","unitless",-427,,
20100407T094357.594645,20100407T094709.688393,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100407T094357.594645,20100407T094709.688393,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100407T094357.594645,20100407T094709.688393,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100407T094357.594645,20100407T094709.688393,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100407T094357.594645,20100407T094709.688393,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100407T094709.688393,20100407T095021.657147,"SENSOR",1,"position MSO [x,y,z]","km",1512.949000,551.836200,4142.987000
20100407T094709.688393,20100407T095021.657147,"SENSOR",1,"H+ density","cm-3",-1.595e+01,,
20100407T094709.688393,20100407T095021.657147,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-128.55,10799190.00,-4773489.00
20100407T094709.688393,20100407T095021.657147,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100407T094709.688393,20100407T095021.657147,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100407T094709.688393,20100407T095021.657147,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100407T094709.688393,20100407T095021.657147,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100407T094709.688393,20100407T095021.657147,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100407T094709.688393,20100407T095021.657147,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100407T094709.688393,20100407T095021.657147,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100407T094709.688393,20100407T095021.657147,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20100407T094709.688393,20100407T095021.657147,"SENSOR",1,"O+ density","cm-3",5.732e+01,,
20100407T094709.688393,20100407T095021.657147,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",52.56,428956.20,-5054.44
20100407T094709.688393,20100407T095021.657147,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100407T094709.688393,20100407T095021.657147,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100407T094709.688393,20100407T095021.657147,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100407T094709.688393,20100407T095021.657147,"SENSOR",1,"O2+ density","cm-3",3.663e+01,,
20100407T094709.688393,20100407T095021.657147,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",40.77,444962.90,-8921.85
20100407T094709.688393,20100407T095021.657147,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100407T094709.688393,20100407T095021.657147,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100407T094709.688393,20100407T095021.657147,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100407T095021.657147,20100407T095333.657141,"SENSOR",1,"position MSO [x,y,z]","km",1981.145000,25.549250,4263.793000
20100407T095021.657147,20100407T095333.657141,"SENSOR",1,"H+ density","cm-3",1.127e+02,,
20100407T095021.657147,20100407T095333.657141,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.14,16332370.00,-3969803.00
20100407T095021.657147,20100407T095333.657141,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100407T095021.657147,20100407T095333.657141,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100407T095021.657147,20100407T095333.657141,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20100407T095021.657147,20100407T095333.657141,"SENSOR",1,"He++ density","cm-3",-3.415e+02,,
20100407T095021.657147,20100407T095333.657141,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.03,1649728.00,191888.70
20100407T095021.657147,20100407T095333.657141,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100407T095021.657147,20100407T095333.657141,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100407T095021.657147,20100407T095333.657141,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20100407T095021.657147,20100407T095333.657141,"SENSOR",1,"O+ density","cm-3",4.169e+01,,
20100407T095021.657147,20100407T095333.657141,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",79.27,2748038.00,133046.50
20100407T095021.657147,20100407T095333.657141,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100407T095021.657147,20100407T095333.657141,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100407T095021.657147,20100407T095333.657141,"SENSOR",1,"O+ qf lowEcountratio","unitless",-433,,
20100407T095021.657147,20100407T095333.657141,"SENSOR",1,"O2+ density","cm-3",3.385e+01,,
20100407T095021.657147,20100407T095333.657141,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",58.39,2017465.00,-60616.37
20100407T095021.657147,20100407T095333.657141,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100407T095021.657147,20100407T095333.657141,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100407T095021.657147,20100407T095333.657141,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100407T095333.657141,20100407T095645.750899,"SENSOR",1,"position MSO [x,y,z]","km",2419.628000,-501.552200,4320.018000
20100407T095333.657141,20100407T095645.750899,"SENSOR",1,"H+ density","cm-3",6.447e+01,,
20100407T095333.657141,20100407T095645.750899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.05,17449630.00,-5448133.00
20100407T095333.657141,20100407T095645.750899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100407T095333.657141,20100407T095645.750899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100407T095333.657141,20100407T095645.750899,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100407T095333.657141,20100407T095645.750899,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100407T095333.657141,20100407T095645.750899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100407T095333.657141,20100407T095645.750899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100407T095333.657141,20100407T095645.750899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100407T095333.657141,20100407T095645.750899,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20100407T095333.657141,20100407T095645.750899,"SENSOR",1,"O+ density","cm-3",6.620e+00,,
20100407T095333.657141,20100407T095645.750899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.77,927826.70,-360892.90
20100407T095333.657141,20100407T095645.750899,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100407T095333.657141,20100407T095645.750899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100407T095333.657141,20100407T095645.750899,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100407T095333.657141,20100407T095645.750899,"SENSOR",1,"O2+ density","cm-3",3.195e-01,,
20100407T095333.657141,20100407T095645.750899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.47,928257.50,-56330.82
20100407T095333.657141,20100407T095645.750899,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100407T095333.657141,20100407T095645.750899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100407T095333.657141,20100407T095645.750899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100407T095645.750899,20100407T095957.719653,"SENSOR",1,"position MSO [x,y,z]","km",2827.250000,-1022.423000,4320.943000
20100407T095645.750899,20100407T095957.719653,"SENSOR",1,"H+ density","cm-3",-1.002e+01,,
20100407T095645.750899,20100407T095957.719653,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",243.78,8296134.00,-2999236.00
20100407T095645.750899,20100407T095957.719653,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100407T095645.750899,20100407T095957.719653,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100407T095645.750899,20100407T095957.719653,"SENSOR",1,"H+ qf lowEcountratio","unitless",-482,,
20100407T095645.750899,20100407T095957.719653,"SENSOR",1,"He++ density","cm-3",-6.747e+01,,
20100407T095645.750899,20100407T095957.719653,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.80,6449991.00,-2753890.00
20100407T095645.750899,20100407T095957.719653,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100407T095645.750899,20100407T095957.719653,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100407T095645.750899,20100407T095957.719653,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100407T095645.750899,20100407T095957.719653,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100407T095645.750899,20100407T095957.719653,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100407T095645.750899,20100407T095957.719653,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100407T095645.750899,20100407T095957.719653,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100407T095645.750899,20100407T095957.719653,"SENSOR",1,"O+ qf lowEcountratio","unitless",-482,,
20100407T095645.750899,20100407T095957.719653,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100407T095645.750899,20100407T095957.719653,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100407T095645.750899,20100407T095957.719653,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100407T095645.750899,20100407T095957.719653,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100407T095645.750899,20100407T095957.719653,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100407T095957.719653,20100407T100309.719652,"SENSOR",1,"position MSO [x,y,z]","km",3204.292000,-1532.303000,4275.088000
20100407T095957.719653,20100407T100309.719652,"SENSOR",1,"H+ density","cm-3",5.391e+01,,
20100407T095957.719653,20100407T100309.719652,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.26,4425231.00,158116.20
20100407T095957.719653,20100407T100309.719652,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100407T095957.719653,20100407T100309.719652,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100407T095957.719653,20100407T100309.719652,"SENSOR",1,"H+ qf lowEcountratio","unitless",-556,,
20100407T095957.719653,20100407T100309.719652,"SENSOR",1,"He++ density","cm-3",1.334e+02,,
20100407T095957.719653,20100407T100309.719652,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.52,5097761.00,2612429.00
20100407T095957.719653,20100407T100309.719652,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100407T095957.719653,20100407T100309.719652,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100407T095957.719653,20100407T100309.719652,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100407T095957.719653,20100407T100309.719652,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100407T095957.719653,20100407T100309.719652,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100407T095957.719653,20100407T100309.719652,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100407T095957.719653,20100407T100309.719652,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100407T095957.719653,20100407T100309.719652,"SENSOR",1,"O+ qf lowEcountratio","unitless",-556,,
20100407T095957.719653,20100407T100309.719652,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100407T095957.719653,20100407T100309.719652,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100407T095957.719653,20100407T100309.719652,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100407T095957.719653,20100407T100309.719652,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100407T095957.719653,20100407T100309.719652,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100407T100309.782150,20100407T100621.750903,"SENSOR",1,"position MSO [x,y,z]","km",3552.059000,-2028.416000,4189.847000
20100407T100309.782150,20100407T100621.750903,"SENSOR",1,"H+ density","cm-3",7.643e+01,,
20100407T100309.782150,20100407T100621.750903,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.44,1439917.00,970914.10
20100407T100309.782150,20100407T100621.750903,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100407T100309.782150,20100407T100621.750903,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100407T100309.782150,20100407T100621.750903,"SENSOR",1,"H+ qf lowEcountratio","unitless",-542,,
20100407T100309.782150,20100407T100621.750903,"SENSOR",1,"He++ density","cm-3",4.943e+01,,
20100407T100309.782150,20100407T100621.750903,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.29,7406521.00,2840266.00
20100407T100309.782150,20100407T100621.750903,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100407T100309.782150,20100407T100621.750903,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100407T100309.782150,20100407T100621.750903,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20100407T100309.782150,20100407T100621.750903,"SENSOR",1,"O+ density","cm-3",7.583e+01,,
20100407T100309.782150,20100407T100621.750903,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.33,0.00,-0.00
20100407T100309.782150,20100407T100621.750903,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100407T100309.782150,20100407T100621.750903,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100407T100309.782150,20100407T100621.750903,"SENSOR",1,"O+ qf lowEcountratio","unitless",-542,,
20100407T100309.782150,20100407T100621.750903,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100407T100309.782150,20100407T100621.750903,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100407T100309.782150,20100407T100621.750903,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100407T100309.782150,20100407T100621.750903,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100407T100309.782150,20100407T100621.750903,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100407T100621.750903,20100407T100933.844651,"SENSOR",1,"position MSO [x,y,z]","km",3871.895000,-2508.656000,4071.588000
20100407T100621.750903,20100407T100933.844651,"SENSOR",1,"H+ density","cm-3",1.233e+02,,
20100407T100621.750903,20100407T100933.844651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.17,2169872.00,2368024.00
20100407T100621.750903,20100407T100933.844651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100407T100621.750903,20100407T100933.844651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100407T100621.750903,20100407T100933.844651,"SENSOR",1,"H+ qf lowEcountratio","unitless",-543,,
20100407T100621.750903,20100407T100933.844651,"SENSOR",1,"He++ density","cm-3",3.257e+01,,
20100407T100621.750903,20100407T100933.844651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.88,6318737.00,5617432.00
20100407T100621.750903,20100407T100933.844651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100407T100621.750903,20100407T100933.844651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100407T100621.750903,20100407T100933.844651,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100407T100621.750903,20100407T100933.844651,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100407T100621.750903,20100407T100933.844651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100407T100621.750903,20100407T100933.844651,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100407T100621.750903,20100407T100933.844651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100407T100621.750903,20100407T100933.844651,"SENSOR",1,"O+ qf lowEcountratio","unitless",-543,,
20100407T100621.750903,20100407T100933.844651,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100407T100621.750903,20100407T100933.844651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100407T100621.750903,20100407T100933.844651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100407T100621.750903,20100407T100933.844651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100407T100621.750903,20100407T100933.844651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100407T100933.844651,20100407T101245.813405,"SENSOR",1,"position MSO [x,y,z]","km",4165.503000,-2971.987000,3925.661000
20100407T100933.844651,20100407T101245.813405,"SENSOR",1,"H+ density","cm-3",3.513e+01,,
20100407T100933.844651,20100407T101245.813405,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.81,3823504.00,4156232.00
20100407T100933.844651,20100407T101245.813405,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100407T100933.844651,20100407T101245.813405,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100407T100933.844651,20100407T101245.813405,"SENSOR",1,"H+ qf lowEcountratio","unitless",-491,,
20100407T100933.844651,20100407T101245.813405,"SENSOR",1,"He++ density","cm-3",2.017e+01,,
20100407T100933.844651,20100407T101245.813405,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.55,11661270.00,4028100.00
20100407T100933.844651,20100407T101245.813405,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100407T100933.844651,20100407T101245.813405,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100407T100933.844651,20100407T101245.813405,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100407T100933.844651,20100407T101245.813405,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100407T100933.844651,20100407T101245.813405,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100407T100933.844651,20100407T101245.813405,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100407T100933.844651,20100407T101245.813405,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100407T100933.844651,20100407T101245.813405,"SENSOR",1,"O+ qf lowEcountratio","unitless",-491,,
20100407T100933.844651,20100407T101245.813405,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100407T100933.844651,20100407T101245.813405,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100407T100933.844651,20100407T101245.813405,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100407T100933.844651,20100407T101245.813405,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100407T100933.844651,20100407T101245.813405,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100407T101245.813405,20100407T101557.907163,"SENSOR",1,"position MSO [x,y,z]","km",4434.591000,-3417.892000,3756.559000
20100407T101245.813405,20100407T101557.907163,"SENSOR",1,"H+ density","cm-3",1.495e+02,,
20100407T101245.813405,20100407T101557.907163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.55,2596794.00,2615535.00
20100407T101245.813405,20100407T101557.907163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
