20100414T232514.165156,20100414T232826.133899,"SENSOR",1,"position MSO [x,y,z]","km",-552.256500,2593.050000,2694.036000
20100414T232514.165156,20100414T232826.133899,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100414T232514.165156,20100414T232826.133899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T232514.165156,20100414T232826.133899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100414T232514.165156,20100414T232826.133899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100414T232514.165156,20100414T232826.133899,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100414T232514.165156,20100414T232826.133899,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100414T232514.165156,20100414T232826.133899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T232514.165156,20100414T232826.133899,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100414T232514.165156,20100414T232826.133899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100414T232514.165156,20100414T232826.133899,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100414T232514.165156,20100414T232826.133899,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100414T232514.165156,20100414T232826.133899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T232514.165156,20100414T232826.133899,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100414T232514.165156,20100414T232826.133899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100414T232514.165156,20100414T232826.133899,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100414T232514.165156,20100414T232826.133899,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100414T232514.165156,20100414T232826.133899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T232514.165156,20100414T232826.133899,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100414T232514.165156,20100414T232826.133899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100414T232514.165156,20100414T232826.133899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100414T232826.133899,20100414T233138.227657,"SENSOR",1,"position MSO [x,y,z]","km",-60.215700,2198.789000,3192.619000
20100414T232826.133899,20100414T233138.227657,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100414T232826.133899,20100414T233138.227657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T232826.133899,20100414T233138.227657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100414T232826.133899,20100414T233138.227657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100414T232826.133899,20100414T233138.227657,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100414T232826.133899,20100414T233138.227657,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100414T232826.133899,20100414T233138.227657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T232826.133899,20100414T233138.227657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100414T232826.133899,20100414T233138.227657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100414T232826.133899,20100414T233138.227657,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100414T232826.133899,20100414T233138.227657,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100414T232826.133899,20100414T233138.227657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T232826.133899,20100414T233138.227657,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100414T232826.133899,20100414T233138.227657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100414T232826.133899,20100414T233138.227657,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100414T232826.133899,20100414T233138.227657,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100414T232826.133899,20100414T233138.227657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T232826.133899,20100414T233138.227657,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100414T232826.133899,20100414T233138.227657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100414T232826.133899,20100414T233138.227657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100414T233138.227657,20100414T233450.196401,"SENSOR",1,"position MSO [x,y,z]","km",433.473600,1745.241000,3605.297000
20100414T233138.227657,20100414T233450.196401,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100414T233138.227657,20100414T233450.196401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T233138.227657,20100414T233450.196401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100414T233138.227657,20100414T233450.196401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100414T233138.227657,20100414T233450.196401,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100414T233138.227657,20100414T233450.196401,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100414T233138.227657,20100414T233450.196401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T233138.227657,20100414T233450.196401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100414T233138.227657,20100414T233450.196401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100414T233138.227657,20100414T233450.196401,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100414T233138.227657,20100414T233450.196401,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100414T233138.227657,20100414T233450.196401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T233138.227657,20100414T233450.196401,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100414T233138.227657,20100414T233450.196401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100414T233138.227657,20100414T233450.196401,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100414T233138.227657,20100414T233450.196401,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100414T233138.227657,20100414T233450.196401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T233138.227657,20100414T233450.196401,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100414T233138.227657,20100414T233450.196401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100414T233138.227657,20100414T233450.196401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100414T233450.196401,20100414T233802.290159,"SENSOR",1,"position MSO [x,y,z]","km",916.857500,1249.638000,3931.522000
20100414T233450.196401,20100414T233802.290159,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100414T233450.196401,20100414T233802.290159,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T233450.196401,20100414T233802.290159,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100414T233450.196401,20100414T233802.290159,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100414T233450.196401,20100414T233802.290159,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100414T233450.196401,20100414T233802.290159,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100414T233450.196401,20100414T233802.290159,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T233450.196401,20100414T233802.290159,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100414T233450.196401,20100414T233802.290159,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100414T233450.196401,20100414T233802.290159,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20100414T233450.196401,20100414T233802.290159,"SENSOR",1,"O+ density","cm-3",7.262e+00,,
20100414T233450.196401,20100414T233802.290159,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.77,11080.17,11531.02
20100414T233450.196401,20100414T233802.290159,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100414T233450.196401,20100414T233802.290159,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100414T233450.196401,20100414T233802.290159,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100414T233450.196401,20100414T233802.290159,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100414T233450.196401,20100414T233802.290159,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T233450.196401,20100414T233802.290159,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100414T233450.196401,20100414T233802.290159,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100414T233450.196401,20100414T233802.290159,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100414T233802.290159,20100414T234114.258911,"SENSOR",1,"position MSO [x,y,z]","km",1381.292000,727.796700,4175.971000
20100414T233802.290159,20100414T234114.258911,"SENSOR",1,"H+ density","cm-3",2.441e+02,,
20100414T233802.290159,20100414T234114.258911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",176.73,4678497.00,-38227.26
20100414T233802.290159,20100414T234114.258911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100414T233802.290159,20100414T234114.258911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100414T233802.290159,20100414T234114.258911,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100414T233802.290159,20100414T234114.258911,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100414T233802.290159,20100414T234114.258911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T233802.290159,20100414T234114.258911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100414T233802.290159,20100414T234114.258911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100414T233802.290159,20100414T234114.258911,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20100414T233802.290159,20100414T234114.258911,"SENSOR",1,"O+ density","cm-3",1.276e+01,,
20100414T233802.290159,20100414T234114.258911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.86,292955.00,223974.40
20100414T233802.290159,20100414T234114.258911,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100414T233802.290159,20100414T234114.258911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100414T233802.290159,20100414T234114.258911,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100414T233802.290159,20100414T234114.258911,"SENSOR",1,"O2+ density","cm-3",8.943e+00,,
20100414T233802.290159,20100414T234114.258911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.98,271951.90,211395.30
20100414T233802.290159,20100414T234114.258911,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100414T233802.290159,20100414T234114.258911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100414T233802.290159,20100414T234114.258911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100414T234114.258911,20100414T234426.258907,"SENSOR",1,"position MSO [x,y,z]","km",1821.246000,192.922400,4346.300000
20100414T234114.258911,20100414T234426.258907,"SENSOR",1,"H+ density","cm-3",1.964e+02,,
20100414T234114.258911,20100414T234426.258907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",194.57,14025960.00,1348812.00
20100414T234114.258911,20100414T234426.258907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100414T234114.258911,20100414T234426.258907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100414T234114.258911,20100414T234426.258907,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100414T234114.258911,20100414T234426.258907,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100414T234114.258911,20100414T234426.258907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T234114.258911,20100414T234426.258907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100414T234114.258911,20100414T234426.258907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100414T234114.258911,20100414T234426.258907,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20100414T234114.258911,20100414T234426.258907,"SENSOR",1,"O+ density","cm-3",5.225e+01,,
20100414T234114.258911,20100414T234426.258907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.66,161129.60,33608.46
20100414T234114.258911,20100414T234426.258907,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100414T234114.258911,20100414T234426.258907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100414T234114.258911,20100414T234426.258907,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100414T234114.258911,20100414T234426.258907,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100414T234114.258911,20100414T234426.258907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T234114.258911,20100414T234426.258907,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100414T234114.258911,20100414T234426.258907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100414T234114.258911,20100414T234426.258907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100414T234426.258907,20100414T234738.352665,"SENSOR",1,"position MSO [x,y,z]","km",2234.131000,-345.261600,4451.454000
20100414T234426.258907,20100414T234738.352665,"SENSOR",1,"H+ density","cm-3",1.371e+02,,
20100414T234426.258907,20100414T234738.352665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",156.81,2934189.00,-557612.00
20100414T234426.258907,20100414T234738.352665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100414T234426.258907,20100414T234738.352665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100414T234426.258907,20100414T234738.352665,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100414T234426.258907,20100414T234738.352665,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100414T234426.258907,20100414T234738.352665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T234426.258907,20100414T234738.352665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100414T234426.258907,20100414T234738.352665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100414T234426.258907,20100414T234738.352665,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20100414T234426.258907,20100414T234738.352665,"SENSOR",1,"O+ density","cm-3",3.292e+01,,
20100414T234426.258907,20100414T234738.352665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",70.95,309970.80,-5883.53
20100414T234426.258907,20100414T234738.352665,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100414T234426.258907,20100414T234738.352665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100414T234426.258907,20100414T234738.352665,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100414T234426.258907,20100414T234738.352665,"SENSOR",1,"O2+ density","cm-3",2.081e+01,,
20100414T234426.258907,20100414T234738.352665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",51.98,0.00,-0.00
20100414T234426.258907,20100414T234738.352665,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100414T234426.258907,20100414T234738.352665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100414T234426.258907,20100414T234738.352665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100414T234738.352665,20100414T235050.321418,"SENSOR",1,"position MSO [x,y,z]","km",2618.786000,-879.247400,4500.194000
20100414T234738.352665,20100414T235050.321418,"SENSOR",1,"H+ density","cm-3",2.164e+01,,
20100414T234738.352665,20100414T235050.321418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",246.38,1038151.00,-250045.20
20100414T234738.352665,20100414T235050.321418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100414T234738.352665,20100414T235050.321418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100414T234738.352665,20100414T235050.321418,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20100414T234738.352665,20100414T235050.321418,"SENSOR",1,"He++ density","cm-3",3.213e+01,,
20100414T234738.352665,20100414T235050.321418,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",152.30,5368595.00,-388719.10
20100414T234738.352665,20100414T235050.321418,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100414T234738.352665,20100414T235050.321418,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100414T234738.352665,20100414T235050.321418,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20100414T234738.352665,20100414T235050.321418,"SENSOR",1,"O+ density","cm-3",8.255e+00,,
20100414T234738.352665,20100414T235050.321418,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.21,7233061.00,-1086911.00
20100414T234738.352665,20100414T235050.321418,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100414T234738.352665,20100414T235050.321418,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100414T234738.352665,20100414T235050.321418,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20100414T234738.352665,20100414T235050.321418,"SENSOR",1,"O2+ density","cm-3",1.262e+01,,
20100414T234738.352665,20100414T235050.321418,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-79.80,0.00,-0.00
20100414T234738.352665,20100414T235050.321418,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100414T234738.352665,20100414T235050.321418,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100414T234738.352665,20100414T235050.321418,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100414T235050.321418,20100414T235402.383915,"SENSOR",1,"position MSO [x,y,z]","km",2975.431000,-1403.960000,4500.682000
20100414T235050.321418,20100414T235402.383915,"SENSOR",1,"H+ density","cm-3",7.657e+00,,
20100414T235050.321418,20100414T235402.383915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",121.29,1391725.00,-468125.80
20100414T235050.321418,20100414T235402.383915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100414T235050.321418,20100414T235402.383915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100414T235050.321418,20100414T235402.383915,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20100414T235050.321418,20100414T235402.383915,"SENSOR",1,"He++ density","cm-3",3.544e+01,,
20100414T235050.321418,20100414T235402.383915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.66,6343734.00,-996227.60
20100414T235050.321418,20100414T235402.383915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100414T235050.321418,20100414T235402.383915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100414T235050.321418,20100414T235402.383915,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20100414T235050.321418,20100414T235402.383915,"SENSOR",1,"O+ density","cm-3",5.773e+00,,
20100414T235050.321418,20100414T235402.383915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.65,11759960.00,-3952811.00
20100414T235050.321418,20100414T235402.383915,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100414T235050.321418,20100414T235402.383915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100414T235050.321418,20100414T235402.383915,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20100414T235050.321418,20100414T235402.383915,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100414T235050.321418,20100414T235402.383915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T235050.321418,20100414T235402.383915,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100414T235050.321418,20100414T235402.383915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100414T235050.321418,20100414T235402.383915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100414T235402.383915,20100414T235714.352669,"SENSOR",1,"position MSO [x,y,z]","km",3305.030000,-1916.045000,4460.133000
20100414T235402.383915,20100414T235714.352669,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100414T235402.383915,20100414T235714.352669,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T235402.383915,20100414T235714.352669,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100414T235402.383915,20100414T235714.352669,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100414T235402.383915,20100414T235714.352669,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100414T235402.383915,20100414T235714.352669,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100414T235402.383915,20100414T235714.352669,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T235402.383915,20100414T235714.352669,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100414T235402.383915,20100414T235714.352669,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100414T235402.383915,20100414T235714.352669,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100414T235402.383915,20100414T235714.352669,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100414T235402.383915,20100414T235714.352669,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T235402.383915,20100414T235714.352669,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100414T235402.383915,20100414T235714.352669,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100414T235402.383915,20100414T235714.352669,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100414T235402.383915,20100414T235714.352669,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100414T235402.383915,20100414T235714.352669,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T235402.383915,20100414T235714.352669,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100414T235402.383915,20100414T235714.352669,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100414T235402.383915,20100414T235714.352669,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100414T235714.352669,20100415T000026.352668,"SENSOR",1,"position MSO [x,y,z]","km",3608.854000,-2413.245000,4384.780000
20100414T235714.352669,20100415T000026.352668,"SENSOR",1,"H+ density","cm-3",-6.044e+00,,
20100414T235714.352669,20100415T000026.352668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.10,1481290.00,-709076.40
20100414T235714.352669,20100415T000026.352668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100414T235714.352669,20100415T000026.352668,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100414T235714.352669,20100415T000026.352668,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20100414T235714.352669,20100415T000026.352668,"SENSOR",1,"He++ density","cm-3",-7.112e+00,,
20100414T235714.352669,20100415T000026.352668,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.18,5260781.00,-765005.30
20100414T235714.352669,20100415T000026.352668,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100414T235714.352669,20100415T000026.352668,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100414T235714.352669,20100415T000026.352668,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20100414T235714.352669,20100415T000026.352668,"SENSOR",1,"O+ density","cm-3",1.863e+01,,
20100414T235714.352669,20100415T000026.352668,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.75,9588501.00,-4937882.00
20100414T235714.352669,20100415T000026.352668,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100414T235714.352669,20100415T000026.352668,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100414T235714.352669,20100415T000026.352668,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20100414T235714.352669,20100415T000026.352668,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100414T235714.352669,20100415T000026.352668,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T235714.352669,20100415T000026.352668,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100414T235714.352669,20100415T000026.352668,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100414T235714.352669,20100415T000026.352668,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T041332.602851,20100415T041644.696599,"SENSOR",1,"position MSO [x,y,z]","km",198.724000,-7015.493000,-10144.790000
20100415T041332.602851,20100415T041644.696599,"SENSOR",1,"H+ density","cm-3",2.178e+00,,
20100415T041332.602851,20100415T041644.696599,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.56,1366243.00,-1000880.00
20100415T041332.602851,20100415T041644.696599,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T041332.602851,20100415T041644.696599,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T041332.602851,20100415T041644.696599,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20100415T041332.602851,20100415T041644.696599,"SENSOR",1,"He++ density","cm-3",9.458e+00,,
20100415T041332.602851,20100415T041644.696599,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.92,1799017.00,-1663350.00
20100415T041332.602851,20100415T041644.696599,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T041332.602851,20100415T041644.696599,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T041332.602851,20100415T041644.696599,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20100415T041332.602851,20100415T041644.696599,"SENSOR",1,"O+ density","cm-3",5.659e+01,,
20100415T041332.602851,20100415T041644.696599,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",56.54,0.00,-0.00
20100415T041332.602851,20100415T041644.696599,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100415T041332.602851,20100415T041644.696599,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T041332.602851,20100415T041644.696599,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20100415T041332.602851,20100415T041644.696599,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100415T041332.602851,20100415T041644.696599,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T041332.602851,20100415T041644.696599,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100415T041332.602851,20100415T041644.696599,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T041332.602851,20100415T041644.696599,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T041644.696599,20100415T041956.634112,"SENSOR",1,"position MSO [x,y,z]","km",40.619550,-6784.317000,-10147.990000
20100415T041644.696599,20100415T041956.634112,"SENSOR",1,"H+ density","cm-3",-1.870e+00,,
20100415T041644.696599,20100415T041956.634112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.36,1275136.00,-962566.30
20100415T041644.696599,20100415T041956.634112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T041644.696599,20100415T041956.634112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
