20100430T030601.180067,20100430T030913.148820,"SENSOR",1,"position MSO [x,y,z]","km",-544.112100,2981.071000,2250.279000
20100430T030601.180067,20100430T030913.148820,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100430T030601.180067,20100430T030913.148820,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100430T030601.180067,20100430T030913.148820,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100430T030601.180067,20100430T030913.148820,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100430T030601.180067,20100430T030913.148820,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100430T030601.180067,20100430T030913.148820,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100430T030601.180067,20100430T030913.148820,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100430T030601.180067,20100430T030913.148820,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100430T030601.180067,20100430T030913.148820,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100430T030601.180067,20100430T030913.148820,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100430T030601.180067,20100430T030913.148820,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100430T030601.180067,20100430T030913.148820,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100430T030601.180067,20100430T030913.148820,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100430T030601.180067,20100430T030913.148820,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100430T030601.180067,20100430T030913.148820,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100430T030601.180067,20100430T030913.148820,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100430T030601.180067,20100430T030913.148820,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100430T030601.180067,20100430T030913.148820,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100430T030601.180067,20100430T030913.148820,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100430T030601.180067,20100430T030913.148820,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100430T030913.148820,20100430T031225.242578,"SENSOR",1,"position MSO [x,y,z]","km",-121.995100,2627.857000,2837.399000
20100430T030913.148820,20100430T031225.242578,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100430T030913.148820,20100430T031225.242578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100430T030913.148820,20100430T031225.242578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100430T030913.148820,20100430T031225.242578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100430T030913.148820,20100430T031225.242578,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100430T030913.148820,20100430T031225.242578,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100430T030913.148820,20100430T031225.242578,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100430T030913.148820,20100430T031225.242578,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100430T030913.148820,20100430T031225.242578,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100430T030913.148820,20100430T031225.242578,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100430T030913.148820,20100430T031225.242578,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100430T030913.148820,20100430T031225.242578,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100430T030913.148820,20100430T031225.242578,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100430T030913.148820,20100430T031225.242578,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100430T030913.148820,20100430T031225.242578,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100430T030913.148820,20100430T031225.242578,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100430T030913.148820,20100430T031225.242578,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100430T030913.148820,20100430T031225.242578,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100430T030913.148820,20100430T031225.242578,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100430T030913.148820,20100430T031225.242578,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100430T031225.242578,20100430T031537.211322,"SENSOR",1,"position MSO [x,y,z]","km",303.467600,2203.368000,3347.714000
20100430T031225.242578,20100430T031537.211322,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100430T031225.242578,20100430T031537.211322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100430T031225.242578,20100430T031537.211322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100430T031225.242578,20100430T031537.211322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100430T031225.242578,20100430T031537.211322,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100430T031225.242578,20100430T031537.211322,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100430T031225.242578,20100430T031537.211322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100430T031225.242578,20100430T031537.211322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100430T031225.242578,20100430T031537.211322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100430T031225.242578,20100430T031537.211322,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100430T031225.242578,20100430T031537.211322,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100430T031225.242578,20100430T031537.211322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100430T031225.242578,20100430T031537.211322,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100430T031225.242578,20100430T031537.211322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100430T031225.242578,20100430T031537.211322,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100430T031225.242578,20100430T031537.211322,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100430T031225.242578,20100430T031537.211322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100430T031225.242578,20100430T031537.211322,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100430T031225.242578,20100430T031537.211322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100430T031225.242578,20100430T031537.211322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100430T031537.211322,20100430T031849.305080,"SENSOR",1,"position MSO [x,y,z]","km",721.679800,1725.438000,3777.173000
20100430T031537.211322,20100430T031849.305080,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100430T031537.211322,20100430T031849.305080,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100430T031537.211322,20100430T031849.305080,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100430T031537.211322,20100430T031849.305080,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100430T031537.211322,20100430T031849.305080,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100430T031537.211322,20100430T031849.305080,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100430T031537.211322,20100430T031849.305080,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100430T031537.211322,20100430T031849.305080,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100430T031537.211322,20100430T031849.305080,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100430T031537.211322,20100430T031849.305080,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100430T031537.211322,20100430T031849.305080,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100430T031537.211322,20100430T031849.305080,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100430T031537.211322,20100430T031849.305080,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100430T031537.211322,20100430T031849.305080,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100430T031537.211322,20100430T031849.305080,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100430T031537.211322,20100430T031849.305080,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100430T031537.211322,20100430T031849.305080,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100430T031537.211322,20100430T031849.305080,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100430T031537.211322,20100430T031849.305080,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100430T031537.211322,20100430T031849.305080,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100430T031849.305080,20100430T032201.273823,"SENSOR",1,"position MSO [x,y,z]","km",1124.856000,1211.086000,4127.455000
20100430T031849.305080,20100430T032201.273823,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100430T031849.305080,20100430T032201.273823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100430T031849.305080,20100430T032201.273823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100430T031849.305080,20100430T032201.273823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100430T031849.305080,20100430T032201.273823,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100430T031849.305080,20100430T032201.273823,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100430T031849.305080,20100430T032201.273823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100430T031849.305080,20100430T032201.273823,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100430T031849.305080,20100430T032201.273823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100430T031849.305080,20100430T032201.273823,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100430T031849.305080,20100430T032201.273823,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100430T031849.305080,20100430T032201.273823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100430T031849.305080,20100430T032201.273823,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100430T031849.305080,20100430T032201.273823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100430T031849.305080,20100430T032201.273823,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100430T031849.305080,20100430T032201.273823,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100430T031849.305080,20100430T032201.273823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100430T031849.305080,20100430T032201.273823,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100430T031849.305080,20100430T032201.273823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100430T031849.305080,20100430T032201.273823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100430T032201.273823,20100430T032513.367581,"SENSOR",1,"position MSO [x,y,z]","km",1508.007000,674.828800,4403.933000
20100430T032201.273823,20100430T032513.367581,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100430T032201.273823,20100430T032513.367581,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100430T032201.273823,20100430T032513.367581,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100430T032201.273823,20100430T032513.367581,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100430T032201.273823,20100430T032513.367581,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100430T032201.273823,20100430T032513.367581,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100430T032201.273823,20100430T032513.367581,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100430T032201.273823,20100430T032513.367581,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100430T032201.273823,20100430T032513.367581,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100430T032201.273823,20100430T032513.367581,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20100430T032201.273823,20100430T032513.367581,"SENSOR",1,"O+ density","cm-3",-7.356e-01,,
20100430T032201.273823,20100430T032513.367581,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.27,0.00,-0.00
20100430T032201.273823,20100430T032513.367581,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100430T032201.273823,20100430T032513.367581,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100430T032201.273823,20100430T032513.367581,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100430T032201.273823,20100430T032513.367581,"SENSOR",1,"O2+ density","cm-3",-2.657e+00,,
20100430T032201.273823,20100430T032513.367581,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.01,79915.99,164510.70
20100430T032201.273823,20100430T032513.367581,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100430T032201.273823,20100430T032513.367581,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100430T032201.273823,20100430T032513.367581,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100430T032513.367581,20100430T032825.336335,"SENSOR",1,"position MSO [x,y,z]","km",1868.436000,128.137300,4613.813000
20100430T032513.367581,20100430T032825.336335,"SENSOR",1,"H+ density","cm-3",2.261e+02,,
20100430T032513.367581,20100430T032825.336335,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.18,427771.00,648349.50
20100430T032513.367581,20100430T032825.336335,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100430T032513.367581,20100430T032825.336335,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100430T032513.367581,20100430T032825.336335,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20100430T032513.367581,20100430T032825.336335,"SENSOR",1,"He++ density","cm-3",1.405e+02,,
20100430T032513.367581,20100430T032825.336335,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.36,440086.60,514192.00
20100430T032513.367581,20100430T032825.336335,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100430T032513.367581,20100430T032825.336335,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100430T032513.367581,20100430T032825.336335,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100430T032513.367581,20100430T032825.336335,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100430T032513.367581,20100430T032825.336335,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100430T032513.367581,20100430T032825.336335,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100430T032513.367581,20100430T032825.336335,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100430T032513.367581,20100430T032825.336335,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20100430T032513.367581,20100430T032825.336335,"SENSOR",1,"O2+ density","cm-3",-3.571e+00,,
20100430T032513.367581,20100430T032825.336335,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.59,0.00,0.00
20100430T032513.367581,20100430T032825.336335,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100430T032513.367581,20100430T032825.336335,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100430T032513.367581,20100430T032825.336335,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100430T032825.336335,20100430T033137.398831,"SENSOR",1,"position MSO [x,y,z]","km",2205.063000,-420.349000,4764.803000
20100430T032825.336335,20100430T033137.398831,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100430T032825.336335,20100430T033137.398831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100430T032825.336335,20100430T033137.398831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100430T032825.336335,20100430T033137.398831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100430T032825.336335,20100430T033137.398831,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20100430T032825.336335,20100430T033137.398831,"SENSOR",1,"He++ density","cm-3",1.068e+02,,
20100430T032825.336335,20100430T033137.398831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",233.39,0.00,0.00
20100430T032825.336335,20100430T033137.398831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100430T032825.336335,20100430T033137.398831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100430T032825.336335,20100430T033137.398831,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20100430T032825.336335,20100430T033137.398831,"SENSOR",1,"O+ density","cm-3",7.432e+00,,
20100430T032825.336335,20100430T033137.398831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.73,655703.00,671205.90
20100430T032825.336335,20100430T033137.398831,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100430T032825.336335,20100430T033137.398831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100430T032825.336335,20100430T033137.398831,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20100430T032825.336335,20100430T033137.398831,"SENSOR",1,"O2+ density","cm-3",1.110e+01,,
20100430T032825.336335,20100430T033137.398831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",32.06,338877.30,490369.90
20100430T032825.336335,20100430T033137.398831,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100430T032825.336335,20100430T033137.398831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100430T032825.336335,20100430T033137.398831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100430T033137.398831,20100430T033449.367595,"SENSOR",1,"position MSO [x,y,z]","km",2517.951000,-964.476600,4864.371000
20100430T033137.398831,20100430T033449.367595,"SENSOR",1,"H+ density","cm-3",9.557e+01,,
20100430T033137.398831,20100430T033449.367595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.85,1776010.00,302629.60
20100430T033137.398831,20100430T033449.367595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100430T033137.398831,20100430T033449.367595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100430T033137.398831,20100430T033449.367595,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20100430T033137.398831,20100430T033449.367595,"SENSOR",1,"He++ density","cm-3",1.088e+02,,
20100430T033137.398831,20100430T033449.367595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.01,1796062.00,447064.20
20100430T033137.398831,20100430T033449.367595,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100430T033137.398831,20100430T033449.367595,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100430T033137.398831,20100430T033449.367595,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100430T033137.398831,20100430T033449.367595,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100430T033137.398831,20100430T033449.367595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100430T033137.398831,20100430T033449.367595,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100430T033137.398831,20100430T033449.367595,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100430T033137.398831,20100430T033449.367595,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20100430T033137.398831,20100430T033449.367595,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100430T033137.398831,20100430T033449.367595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100430T033137.398831,20100430T033449.367595,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100430T033137.398831,20100430T033449.367595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100430T033137.398831,20100430T033449.367595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100430T033449.367595,20100430T033801.461343,"SENSOR",1,"position MSO [x,y,z]","km",2807.810000,-1499.953000,4919.318000
20100430T033449.367595,20100430T033801.461343,"SENSOR",1,"H+ density","cm-3",1.093e+02,,
20100430T033449.367595,20100430T033801.461343,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.38,3944919.00,3976694.00
20100430T033449.367595,20100430T033801.461343,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100430T033449.367595,20100430T033801.461343,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100430T033449.367595,20100430T033801.461343,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20100430T033449.367595,20100430T033801.461343,"SENSOR",1,"He++ density","cm-3",4.759e+01,,
20100430T033449.367595,20100430T033801.461343,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.71,7444480.00,-973059.50
20100430T033449.367595,20100430T033801.461343,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100430T033449.367595,20100430T033801.461343,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100430T033449.367595,20100430T033801.461343,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100430T033449.367595,20100430T033801.461343,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100430T033449.367595,20100430T033801.461343,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100430T033449.367595,20100430T033801.461343,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100430T033449.367595,20100430T033801.461343,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100430T033449.367595,20100430T033801.461343,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20100430T033449.367595,20100430T033801.461343,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100430T033449.367595,20100430T033801.461343,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100430T033449.367595,20100430T033801.461343,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100430T033449.367595,20100430T033801.461343,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100430T033449.367595,20100430T033801.461343,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100430T033801.461343,20100430T034113.430096,"SENSOR",1,"position MSO [x,y,z]","km",3075.664000,-2023.786000,4935.642000
20100430T033801.461343,20100430T034113.430096,"SENSOR",1,"H+ density","cm-3",3.343e+01,,
20100430T033801.461343,20100430T034113.430096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.19,1433308.00,718877.50
20100430T033801.461343,20100430T034113.430096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100430T033801.461343,20100430T034113.430096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100430T033801.461343,20100430T034113.430096,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20100430T033801.461343,20100430T034113.430096,"SENSOR",1,"He++ density","cm-3",4.717e+01,,
20100430T033801.461343,20100430T034113.430096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.69,2808511.00,694896.70
20100430T033801.461343,20100430T034113.430096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100430T033801.461343,20100430T034113.430096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100430T033801.461343,20100430T034113.430096,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100430T033801.461343,20100430T034113.430096,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100430T033801.461343,20100430T034113.430096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100430T033801.461343,20100430T034113.430096,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100430T033801.461343,20100430T034113.430096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100430T033801.461343,20100430T034113.430096,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20100430T033801.461343,20100430T034113.430096,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100430T033801.461343,20100430T034113.430096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100430T033801.461343,20100430T034113.430096,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100430T033801.461343,20100430T034113.430096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100430T033801.461343,20100430T034113.430096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100430T034113.430096,20100430T034425.430101,"SENSOR",1,"position MSO [x,y,z]","km",3322.675000,-2533.912000,4918.569000
20100430T034113.430096,20100430T034425.430101,"SENSOR",1,"H+ density","cm-3",-1.528e+02,,
20100430T034113.430096,20100430T034425.430101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.10,8102256.00,361814.30
20100430T034113.430096,20100430T034425.430101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100430T034113.430096,20100430T034425.430101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100430T034113.430096,20100430T034425.430101,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20100430T034113.430096,20100430T034425.430101,"SENSOR",1,"He++ density","cm-3",2.966e+01,,
20100430T034113.430096,20100430T034425.430101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.16,3003140.00,-197571.80
20100430T034113.430096,20100430T034425.430101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100430T034113.430096,20100430T034425.430101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100430T034113.430096,20100430T034425.430101,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100430T034113.430096,20100430T034425.430101,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100430T034113.430096,20100430T034425.430101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100430T034113.430096,20100430T034425.430101,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100430T034113.430096,20100430T034425.430101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100430T034113.430096,20100430T034425.430101,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20100430T034113.430096,20100430T034425.430101,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100430T034113.430096,20100430T034425.430101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100430T034113.430096,20100430T034425.430101,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100430T034113.430096,20100430T034425.430101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100430T034113.430096,20100430T034425.430101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100430T034425.430101,20100430T034737.523849,"SENSOR",1,"position MSO [x,y,z]","km",3550.253000,-3029.404000,4872.568000
20100430T034425.430101,20100430T034737.523849,"SENSOR",1,"H+ density","cm-3",2.908e+01,,
20100430T034425.430101,20100430T034737.523849,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.13,1338303.00,102626.60
20100430T034425.430101,20100430T034737.523849,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100430T034425.430101,20100430T034737.523849,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100430T034425.430101,20100430T034737.523849,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
