20100422T061604.140284,20100422T061916.077787,"SENSOR",1,"position MSO [x,y,z]","km",-604.878900,2815.456000,2433.574000
20100422T061604.140284,20100422T061916.077787,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100422T061604.140284,20100422T061916.077787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T061604.140284,20100422T061916.077787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100422T061604.140284,20100422T061916.077787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T061604.140284,20100422T061916.077787,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100422T061604.140284,20100422T061916.077787,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100422T061604.140284,20100422T061916.077787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T061604.140284,20100422T061916.077787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T061604.140284,20100422T061916.077787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T061604.140284,20100422T061916.077787,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100422T061604.140284,20100422T061916.077787,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100422T061604.140284,20100422T061916.077787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T061604.140284,20100422T061916.077787,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100422T061604.140284,20100422T061916.077787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T061604.140284,20100422T061916.077787,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100422T061604.140284,20100422T061916.077787,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100422T061604.140284,20100422T061916.077787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T061604.140284,20100422T061916.077787,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100422T061604.140284,20100422T061916.077787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T061604.140284,20100422T061916.077787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T061916.077787,20100422T062228.171535,"SENSOR",1,"position MSO [x,y,z]","km",-147.995800,2444.896000,2983.971000
20100422T061916.077787,20100422T062228.171535,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100422T061916.077787,20100422T062228.171535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T061916.077787,20100422T062228.171535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100422T061916.077787,20100422T062228.171535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T061916.077787,20100422T062228.171535,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100422T061916.077787,20100422T062228.171535,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100422T061916.077787,20100422T062228.171535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T061916.077787,20100422T062228.171535,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T061916.077787,20100422T062228.171535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T061916.077787,20100422T062228.171535,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20100422T061916.077787,20100422T062228.171535,"SENSOR",1,"O+ density","cm-3",-5.793e+01,,
20100422T061916.077787,20100422T062228.171535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.72,165436.00,114555.70
20100422T061916.077787,20100422T062228.171535,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100422T061916.077787,20100422T062228.171535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T061916.077787,20100422T062228.171535,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100422T061916.077787,20100422T062228.171535,"SENSOR",1,"O2+ density","cm-3",-3.909e+01,,
20100422T061916.077787,20100422T062228.171535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.10,570420.20,-158132.50
20100422T061916.077787,20100422T062228.171535,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100422T061916.077787,20100422T062228.171535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T061916.077787,20100422T062228.171535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T062228.171535,20100422T062540.140288,"SENSOR",1,"position MSO [x,y,z]","km",312.967800,2007.535000,3453.072000
20100422T062228.171535,20100422T062540.140288,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100422T062228.171535,20100422T062540.140288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T062228.171535,20100422T062540.140288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100422T062228.171535,20100422T062540.140288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T062228.171535,20100422T062540.140288,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100422T062228.171535,20100422T062540.140288,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100422T062228.171535,20100422T062540.140288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T062228.171535,20100422T062540.140288,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T062228.171535,20100422T062540.140288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T062228.171535,20100422T062540.140288,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100422T062228.171535,20100422T062540.140288,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100422T062228.171535,20100422T062540.140288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T062228.171535,20100422T062540.140288,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100422T062228.171535,20100422T062540.140288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T062228.171535,20100422T062540.140288,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100422T062228.171535,20100422T062540.140288,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100422T062228.171535,20100422T062540.140288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T062228.171535,20100422T062540.140288,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100422T062228.171535,20100422T062540.140288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T062228.171535,20100422T062540.140288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T062540.140288,20100422T062852.140293,"SENSOR",1,"position MSO [x,y,z]","km",766.253700,1521.125000,3837.883000
20100422T062540.140288,20100422T062852.140293,"SENSOR",1,"H+ density","cm-3",-3.625e+01,,
20100422T062540.140288,20100422T062852.140293,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.58,573745.90,-960206.40
20100422T062540.140288,20100422T062852.140293,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100422T062540.140288,20100422T062852.140293,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T062540.140288,20100422T062852.140293,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100422T062540.140288,20100422T062852.140293,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100422T062540.140288,20100422T062852.140293,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T062540.140288,20100422T062852.140293,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T062540.140288,20100422T062852.140293,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T062540.140288,20100422T062852.140293,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20100422T062540.140288,20100422T062852.140293,"SENSOR",1,"O+ density","cm-3",5.287e+00,,
20100422T062540.140288,20100422T062852.140293,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.46,405597.90,-124226.10
20100422T062540.140288,20100422T062852.140293,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100422T062540.140288,20100422T062852.140293,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T062540.140288,20100422T062852.140293,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100422T062540.140288,20100422T062852.140293,"SENSOR",1,"O2+ density","cm-3",3.255e+00,,
20100422T062540.140288,20100422T062852.140293,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.76,472160.80,-65771.35
20100422T062540.140288,20100422T062852.140293,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100422T062540.140288,20100422T062852.140293,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T062540.140288,20100422T062852.140293,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T062852.140293,20100422T063204.234051,"SENSOR",1,"position MSO [x,y,z]","km",1203.528000,1002.055000,4141.442000
20100422T062852.140293,20100422T063204.234051,"SENSOR",1,"H+ density","cm-3",1.263e+02,,
20100422T062852.140293,20100422T063204.234051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",172.67,648437.60,-164516.20
20100422T062852.140293,20100422T063204.234051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100422T062852.140293,20100422T063204.234051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T062852.140293,20100422T063204.234051,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20100422T062852.140293,20100422T063204.234051,"SENSOR",1,"He++ density","cm-3",1.198e+02,,
20100422T062852.140293,20100422T063204.234051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",184.37,3940578.00,489813.80
20100422T062852.140293,20100422T063204.234051,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T062852.140293,20100422T063204.234051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T062852.140293,20100422T063204.234051,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20100422T062852.140293,20100422T063204.234051,"SENSOR",1,"O+ density","cm-3",3.347e+01,,
20100422T062852.140293,20100422T063204.234051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.22,6243065.00,1304681.00
20100422T062852.140293,20100422T063204.234051,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100422T062852.140293,20100422T063204.234051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T062852.140293,20100422T063204.234051,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20100422T062852.140293,20100422T063204.234051,"SENSOR",1,"O2+ density","cm-3",3.386e+01,,
20100422T062852.140293,20100422T063204.234051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.71,7196881.00,1723045.00
20100422T062852.140293,20100422T063204.234051,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100422T062852.140293,20100422T063204.234051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T062852.140293,20100422T063204.234051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T063204.234051,20100422T063516.202794,"SENSOR",1,"position MSO [x,y,z]","km",1619.069000,464.630100,4369.983000
20100422T063204.234051,20100422T063516.202794,"SENSOR",1,"H+ density","cm-3",4.333e+01,,
20100422T063204.234051,20100422T063516.202794,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",174.30,577338.50,-73827.10
20100422T063204.234051,20100422T063516.202794,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100422T063204.234051,20100422T063516.202794,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T063204.234051,20100422T063516.202794,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20100422T063204.234051,20100422T063516.202794,"SENSOR",1,"He++ density","cm-3",1.509e+02,,
20100422T063204.234051,20100422T063516.202794,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",201.98,2909282.00,-340545.90
20100422T063204.234051,20100422T063516.202794,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T063204.234051,20100422T063516.202794,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T063204.234051,20100422T063516.202794,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20100422T063204.234051,20100422T063516.202794,"SENSOR",1,"O+ density","cm-3",8.495e+00,,
20100422T063204.234051,20100422T063516.202794,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.15,2142250.00,318758.70
20100422T063204.234051,20100422T063516.202794,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100422T063204.234051,20100422T063516.202794,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T063204.234051,20100422T063516.202794,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20100422T063204.234051,20100422T063516.202794,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100422T063204.234051,20100422T063516.202794,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T063204.234051,20100422T063516.202794,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100422T063204.234051,20100422T063516.202794,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T063204.234051,20100422T063516.202794,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T063516.202794,20100422T063828.296542,"SENSOR",1,"position MSO [x,y,z]","km",2009.899000,-80.150160,4531.570000
20100422T063516.202794,20100422T063828.296542,"SENSOR",1,"H+ density","cm-3",3.632e+01,,
20100422T063516.202794,20100422T063828.296542,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",209.92,929025.30,-218132.30
20100422T063516.202794,20100422T063828.296542,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100422T063516.202794,20100422T063828.296542,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T063516.202794,20100422T063828.296542,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20100422T063516.202794,20100422T063828.296542,"SENSOR",1,"He++ density","cm-3",5.515e+01,,
20100422T063516.202794,20100422T063828.296542,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",157.96,4144132.00,-1480441.00
20100422T063516.202794,20100422T063828.296542,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T063516.202794,20100422T063828.296542,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T063516.202794,20100422T063828.296542,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20100422T063516.202794,20100422T063828.296542,"SENSOR",1,"O+ density","cm-3",5.657e+00,,
20100422T063516.202794,20100422T063828.296542,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.95,5120323.00,415114.50
20100422T063516.202794,20100422T063828.296542,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100422T063516.202794,20100422T063828.296542,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T063516.202794,20100422T063828.296542,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20100422T063516.202794,20100422T063828.296542,"SENSOR",1,"O2+ density","cm-3",-8.634e+00,,
20100422T063516.202794,20100422T063828.296542,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.54,0.00,0.00
20100422T063516.202794,20100422T063828.296542,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100422T063516.202794,20100422T063828.296542,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T063516.202794,20100422T063828.296542,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T063828.296542,20100422T064140.234055,"SENSOR",1,"position MSO [x,y,z]","km",2374.797000,-624.063400,4634.552000
20100422T063828.296542,20100422T064140.234055,"SENSOR",1,"H+ density","cm-3",3.935e+01,,
20100422T063828.296542,20100422T064140.234055,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.87,732170.40,-110022.20
20100422T063828.296542,20100422T064140.234055,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100422T063828.296542,20100422T064140.234055,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T063828.296542,20100422T064140.234055,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20100422T063828.296542,20100422T064140.234055,"SENSOR",1,"He++ density","cm-3",3.565e+01,,
20100422T063828.296542,20100422T064140.234055,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.20,2063396.00,-43822.67
20100422T063828.296542,20100422T064140.234055,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T063828.296542,20100422T064140.234055,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T063828.296542,20100422T064140.234055,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20100422T063828.296542,20100422T064140.234055,"SENSOR",1,"O+ density","cm-3",2.204e+01,,
20100422T063828.296542,20100422T064140.234055,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.62,2462499.00,746397.10
20100422T063828.296542,20100422T064140.234055,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100422T063828.296542,20100422T064140.234055,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T063828.296542,20100422T064140.234055,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20100422T063828.296542,20100422T064140.234055,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100422T063828.296542,20100422T064140.234055,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T063828.296542,20100422T064140.234055,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100422T063828.296542,20100422T064140.234055,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T063828.296542,20100422T064140.234055,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T064140.234055,20100422T064452.327803,"SENSOR",1,"position MSO [x,y,z]","km",2713.807000,-1161.342000,4686.862000
20100422T064140.234055,20100422T064452.327803,"SENSOR",1,"H+ density","cm-3",2.241e+01,,
20100422T064140.234055,20100422T064452.327803,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.57,1293395.00,-134065.40
20100422T064140.234055,20100422T064452.327803,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100422T064140.234055,20100422T064452.327803,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T064140.234055,20100422T064452.327803,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20100422T064140.234055,20100422T064452.327803,"SENSOR",1,"He++ density","cm-3",-1.032e+01,,
20100422T064140.234055,20100422T064452.327803,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",163.63,6202863.00,333476.60
20100422T064140.234055,20100422T064452.327803,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T064140.234055,20100422T064452.327803,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T064140.234055,20100422T064452.327803,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100422T064140.234055,20100422T064452.327803,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100422T064140.234055,20100422T064452.327803,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T064140.234055,20100422T064452.327803,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100422T064140.234055,20100422T064452.327803,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T064140.234055,20100422T064452.327803,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20100422T064140.234055,20100422T064452.327803,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100422T064140.234055,20100422T064452.327803,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T064140.234055,20100422T064452.327803,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100422T064140.234055,20100422T064452.327803,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T064140.234055,20100422T064452.327803,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T064452.327803,20100422T064804.296556,"SENSOR",1,"position MSO [x,y,z]","km",3027.695000,-1688.038000,4695.626000
20100422T064452.327803,20100422T064804.296556,"SENSOR",1,"H+ density","cm-3",5.695e+00,,
20100422T064452.327803,20100422T064804.296556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.79,1346033.00,-346571.70
20100422T064452.327803,20100422T064804.296556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100422T064452.327803,20100422T064804.296556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T064452.327803,20100422T064804.296556,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20100422T064452.327803,20100422T064804.296556,"SENSOR",1,"He++ density","cm-3",-3.110e+01,,
20100422T064452.327803,20100422T064804.296556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.24,4082738.00,-802799.60
20100422T064452.327803,20100422T064804.296556,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T064452.327803,20100422T064804.296556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T064452.327803,20100422T064804.296556,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20100422T064452.327803,20100422T064804.296556,"SENSOR",1,"O+ density","cm-3",4.148e+01,,
20100422T064452.327803,20100422T064804.296556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-54.70,5487.97,-3350.95
20100422T064452.327803,20100422T064804.296556,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100422T064452.327803,20100422T064804.296556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T064452.327803,20100422T064804.296556,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20100422T064452.327803,20100422T064804.296556,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100422T064452.327803,20100422T064804.296556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T064452.327803,20100422T064804.296556,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100422T064452.327803,20100422T064804.296556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T064452.327803,20100422T064804.296556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T064804.296556,20100422T065116.390304,"SENSOR",1,"position MSO [x,y,z]","km",3317.577000,-2201.461000,4667.070000
20100422T064804.296556,20100422T065116.390304,"SENSOR",1,"H+ density","cm-3",-7.927e+00,,
20100422T064804.296556,20100422T065116.390304,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.72,1129194.00,-388015.90
20100422T064804.296556,20100422T065116.390304,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100422T064804.296556,20100422T065116.390304,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T064804.296556,20100422T065116.390304,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20100422T064804.296556,20100422T065116.390304,"SENSOR",1,"He++ density","cm-3",-1.334e+01,,
20100422T064804.296556,20100422T065116.390304,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.37,2297987.00,-1069236.00
20100422T064804.296556,20100422T065116.390304,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T064804.296556,20100422T065116.390304,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T064804.296556,20100422T065116.390304,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20100422T064804.296556,20100422T065116.390304,"SENSOR",1,"O+ density","cm-3",3.990e+00,,
20100422T064804.296556,20100422T065116.390304,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.38,1273109.00,302842.80
20100422T064804.296556,20100422T065116.390304,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100422T064804.296556,20100422T065116.390304,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T064804.296556,20100422T065116.390304,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20100422T064804.296556,20100422T065116.390304,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100422T064804.296556,20100422T065116.390304,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T064804.296556,20100422T065116.390304,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100422T064804.296556,20100422T065116.390304,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T064804.296556,20100422T065116.390304,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T065116.390304,20100422T065428.359058,"SENSOR",1,"position MSO [x,y,z]","km",3584.788000,-2699.934000,4606.551000
20100422T065116.390304,20100422T065428.359058,"SENSOR",1,"H+ density","cm-3",-1.343e+01,,
20100422T065116.390304,20100422T065428.359058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.23,1394986.00,-366677.00
20100422T065116.390304,20100422T065428.359058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100422T065116.390304,20100422T065428.359058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T065116.390304,20100422T065428.359058,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20100422T065116.390304,20100422T065428.359058,"SENSOR",1,"He++ density","cm-3",-8.461e+01,,
20100422T065116.390304,20100422T065428.359058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",173.80,3368530.00,-1638017.00
20100422T065116.390304,20100422T065428.359058,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T065116.390304,20100422T065428.359058,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T065116.390304,20100422T065428.359058,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20100422T065116.390304,20100422T065428.359058,"SENSOR",1,"O+ density","cm-3",-2.921e+01,,
20100422T065116.390304,20100422T065428.359058,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",65.30,0.00,0.00
20100422T065116.390304,20100422T065428.359058,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100422T065116.390304,20100422T065428.359058,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T065116.390304,20100422T065428.359058,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20100422T065116.390304,20100422T065428.359058,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100422T065116.390304,20100422T065428.359058,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T065116.390304,20100422T065428.359058,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100422T065116.390304,20100422T065428.359058,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T065116.390304,20100422T065428.359058,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T065428.359058,20100422T065740.452816,"SENSOR",1,"position MSO [x,y,z]","km",3830.726000,-3182.461000,4518.641000
20100422T065428.359058,20100422T065740.452816,"SENSOR",1,"H+ density","cm-3",-1.574e+01,,
20100422T065428.359058,20100422T065740.452816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.86,1151262.00,-611493.80
20100422T065428.359058,20100422T065740.452816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
