20100409T103136.096109,20100409T103448.096104,"SENSOR",1,"position MSO [x,y,z]","km",-593.856400,2492.184000,2770.756000
20100409T103136.096109,20100409T103448.096104,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100409T103136.096109,20100409T103448.096104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100409T103136.096109,20100409T103448.096104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100409T103136.096109,20100409T103448.096104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100409T103136.096109,20100409T103448.096104,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100409T103136.096109,20100409T103448.096104,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100409T103136.096109,20100409T103448.096104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100409T103136.096109,20100409T103448.096104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100409T103136.096109,20100409T103448.096104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100409T103136.096109,20100409T103448.096104,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100409T103136.096109,20100409T103448.096104,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100409T103136.096109,20100409T103448.096104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100409T103136.096109,20100409T103448.096104,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100409T103136.096109,20100409T103448.096104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100409T103136.096109,20100409T103448.096104,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100409T103136.096109,20100409T103448.096104,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100409T103136.096109,20100409T103448.096104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100409T103136.096109,20100409T103448.096104,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100409T103136.096109,20100409T103448.096104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100409T103136.096109,20100409T103448.096104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100409T103448.096104,20100409T103800.189862,"SENSOR",1,"position MSO [x,y,z]","km",-76.437790,2097.068000,3244.432000
20100409T103448.096104,20100409T103800.189862,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100409T103448.096104,20100409T103800.189862,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100409T103448.096104,20100409T103800.189862,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100409T103448.096104,20100409T103800.189862,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100409T103448.096104,20100409T103800.189862,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100409T103448.096104,20100409T103800.189862,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100409T103448.096104,20100409T103800.189862,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100409T103448.096104,20100409T103800.189862,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100409T103448.096104,20100409T103800.189862,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100409T103448.096104,20100409T103800.189862,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100409T103448.096104,20100409T103800.189862,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100409T103448.096104,20100409T103800.189862,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100409T103448.096104,20100409T103800.189862,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100409T103448.096104,20100409T103800.189862,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100409T103448.096104,20100409T103800.189862,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100409T103448.096104,20100409T103800.189862,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100409T103448.096104,20100409T103800.189862,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100409T103448.096104,20100409T103800.189862,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100409T103448.096104,20100409T103800.189862,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100409T103448.096104,20100409T103800.189862,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100409T103800.189862,20100409T104112.158615,"SENSOR",1,"position MSO [x,y,z]","km",443.011200,1644.903000,3629.935000
20100409T103800.189862,20100409T104112.158615,"SENSOR",1,"H+ density","cm-3",2.458e+02,,
20100409T103800.189862,20100409T104112.158615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",166.57,-3006872.00,-5997723.00
20100409T103800.189862,20100409T104112.158615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100409T103800.189862,20100409T104112.158615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100409T103800.189862,20100409T104112.158615,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100409T103800.189862,20100409T104112.158615,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100409T103800.189862,20100409T104112.158615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100409T103800.189862,20100409T104112.158615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100409T103800.189862,20100409T104112.158615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100409T103800.189862,20100409T104112.158615,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20100409T103800.189862,20100409T104112.158615,"SENSOR",1,"O+ density","cm-3",4.917e+00,,
20100409T103800.189862,20100409T104112.158615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.82,38774.57,-28481.40
20100409T103800.189862,20100409T104112.158615,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100409T103800.189862,20100409T104112.158615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100409T103800.189862,20100409T104112.158615,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100409T103800.189862,20100409T104112.158615,"SENSOR",1,"O2+ density","cm-3",2.245e+00,,
20100409T103800.189862,20100409T104112.158615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.65,48360.13,-36564.46
20100409T103800.189862,20100409T104112.158615,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100409T103800.189862,20100409T104112.158615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100409T103800.189862,20100409T104112.158615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100409T104112.158615,20100409T104424.252363,"SENSOR",1,"position MSO [x,y,z]","km",951.781500,1152.540000,3927.205000
20100409T104112.158615,20100409T104424.252363,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100409T104112.158615,20100409T104424.252363,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100409T104112.158615,20100409T104424.252363,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100409T104112.158615,20100409T104424.252363,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100409T104112.158615,20100409T104424.252363,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100409T104112.158615,20100409T104424.252363,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100409T104112.158615,20100409T104424.252363,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100409T104112.158615,20100409T104424.252363,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100409T104112.158615,20100409T104424.252363,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100409T104112.158615,20100409T104424.252363,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100409T104112.158615,20100409T104424.252363,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100409T104112.158615,20100409T104424.252363,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100409T104112.158615,20100409T104424.252363,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100409T104112.158615,20100409T104424.252363,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100409T104112.158615,20100409T104424.252363,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100409T104112.158615,20100409T104424.252363,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100409T104112.158615,20100409T104424.252363,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100409T104112.158615,20100409T104424.252363,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100409T104112.158615,20100409T104424.252363,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100409T104112.158615,20100409T104424.252363,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100409T104424.252363,20100409T104736.221117,"SENSOR",1,"position MSO [x,y,z]","km",1440.563000,635.540200,4141.422000
20100409T104424.252363,20100409T104736.221117,"SENSOR",1,"H+ density","cm-3",2.332e+02,,
20100409T104424.252363,20100409T104736.221117,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.74,-4013100.00,-4166789.00
20100409T104424.252363,20100409T104736.221117,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100409T104424.252363,20100409T104736.221117,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100409T104424.252363,20100409T104736.221117,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100409T104424.252363,20100409T104736.221117,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100409T104424.252363,20100409T104736.221117,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100409T104424.252363,20100409T104736.221117,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100409T104424.252363,20100409T104736.221117,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100409T104424.252363,20100409T104736.221117,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20100409T104424.252363,20100409T104736.221117,"SENSOR",1,"O+ density","cm-3",3.946e+00,,
20100409T104424.252363,20100409T104736.221117,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.88,56777.34,-92985.19
20100409T104424.252363,20100409T104736.221117,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100409T104424.252363,20100409T104736.221117,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100409T104424.252363,20100409T104736.221117,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100409T104424.252363,20100409T104736.221117,"SENSOR",1,"O2+ density","cm-3",2.547e+00,,
20100409T104424.252363,20100409T104736.221117,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.36,36044.51,-100657.70
20100409T104424.252363,20100409T104736.221117,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100409T104424.252363,20100409T104736.221117,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100409T104424.252363,20100409T104736.221117,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100409T104736.221117,20100409T105048.314865,"SENSOR",1,"position MSO [x,y,z]","km",1903.465000,106.782300,4280.789000
20100409T104736.221117,20100409T105048.314865,"SENSOR",1,"H+ density","cm-3",1.522e+02,,
20100409T104736.221117,20100409T105048.314865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.87,2254617.00,440875.10
20100409T104736.221117,20100409T105048.314865,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100409T104736.221117,20100409T105048.314865,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100409T104736.221117,20100409T105048.314865,"SENSOR",1,"H+ qf lowEcountratio","unitless",-467,,
20100409T104736.221117,20100409T105048.314865,"SENSOR",1,"He++ density","cm-3",1.799e+02,,
20100409T104736.221117,20100409T105048.314865,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",190.62,-5898570.00,1356689.00
20100409T104736.221117,20100409T105048.314865,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100409T104736.221117,20100409T105048.314865,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100409T104736.221117,20100409T105048.314865,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100409T104736.221117,20100409T105048.314865,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100409T104736.221117,20100409T105048.314865,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100409T104736.221117,20100409T105048.314865,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100409T104736.221117,20100409T105048.314865,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100409T104736.221117,20100409T105048.314865,"SENSOR",1,"O+ qf lowEcountratio","unitless",-467,,
20100409T104736.221117,20100409T105048.314865,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100409T104736.221117,20100409T105048.314865,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100409T104736.221117,20100409T105048.314865,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100409T104736.221117,20100409T105048.314865,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100409T104736.221117,20100409T105048.314865,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100409T105048.314865,20100409T105400.252377,"SENSOR",1,"position MSO [x,y,z]","km",2337.354000,-423.823500,4354.641000
20100409T105048.314865,20100409T105400.252377,"SENSOR",1,"H+ density","cm-3",4.720e+01,,
20100409T105048.314865,20100409T105400.252377,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.12,130322.50,-15095.81
20100409T105048.314865,20100409T105400.252377,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100409T105048.314865,20100409T105400.252377,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100409T105048.314865,20100409T105400.252377,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20100409T105048.314865,20100409T105400.252377,"SENSOR",1,"He++ density","cm-3",1.260e+02,,
20100409T105048.314865,20100409T105400.252377,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",110.51,3358700.00,6875481.00
20100409T105048.314865,20100409T105400.252377,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100409T105048.314865,20100409T105400.252377,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100409T105048.314865,20100409T105400.252377,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100409T105048.314865,20100409T105400.252377,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100409T105048.314865,20100409T105400.252377,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100409T105048.314865,20100409T105400.252377,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100409T105048.314865,20100409T105400.252377,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100409T105048.314865,20100409T105400.252377,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20100409T105048.314865,20100409T105400.252377,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100409T105048.314865,20100409T105400.252377,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100409T105048.314865,20100409T105400.252377,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100409T105048.314865,20100409T105400.252377,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100409T105048.314865,20100409T105400.252377,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100409T105400.252377,20100409T105712.346125,"SENSOR",1,"position MSO [x,y,z]","km",2741.181000,-949.185000,4372.225000
20100409T105400.252377,20100409T105712.346125,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100409T105400.252377,20100409T105712.346125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100409T105400.252377,20100409T105712.346125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100409T105400.252377,20100409T105712.346125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100409T105400.252377,20100409T105712.346125,"SENSOR",1,"H+ qf lowEcountratio","unitless",-451,,
20100409T105400.252377,20100409T105712.346125,"SENSOR",1,"He++ density","cm-3",8.794e+01,,
20100409T105400.252377,20100409T105712.346125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.79,607273.80,152400.40
20100409T105400.252377,20100409T105712.346125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100409T105400.252377,20100409T105712.346125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100409T105400.252377,20100409T105712.346125,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100409T105400.252377,20100409T105712.346125,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100409T105400.252377,20100409T105712.346125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100409T105400.252377,20100409T105712.346125,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100409T105400.252377,20100409T105712.346125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100409T105400.252377,20100409T105712.346125,"SENSOR",1,"O+ qf lowEcountratio","unitless",-451,,
20100409T105400.252377,20100409T105712.346125,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100409T105400.252377,20100409T105712.346125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100409T105400.252377,20100409T105712.346125,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100409T105400.252377,20100409T105712.346125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100409T105400.252377,20100409T105712.346125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100409T105712.346125,20100409T110024.346124,"SENSOR",1,"position MSO [x,y,z]","km",3115.224000,-1464.458000,4342.007000
20100409T105712.346125,20100409T110024.346124,"SENSOR",1,"H+ density","cm-3",-1.381e+02,,
20100409T105712.346125,20100409T110024.346124,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.66,8805060.00,7212386.00
20100409T105712.346125,20100409T110024.346124,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100409T105712.346125,20100409T110024.346124,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100409T105712.346125,20100409T110024.346124,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20100409T105712.346125,20100409T110024.346124,"SENSOR",1,"He++ density","cm-3",5.543e+01,,
20100409T105712.346125,20100409T110024.346124,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.89,2613815.00,800004.00
20100409T105712.346125,20100409T110024.346124,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100409T105712.346125,20100409T110024.346124,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100409T105712.346125,20100409T110024.346124,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100409T105712.346125,20100409T110024.346124,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100409T105712.346125,20100409T110024.346124,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100409T105712.346125,20100409T110024.346124,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100409T105712.346125,20100409T110024.346124,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100409T105712.346125,20100409T110024.346124,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20100409T105712.346125,20100409T110024.346124,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100409T105712.346125,20100409T110024.346124,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100409T105712.346125,20100409T110024.346124,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100409T105712.346125,20100409T110024.346124,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100409T105712.346125,20100409T110024.346124,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100409T110024.314868,20100409T110336.314873,"SENSOR",1,"position MSO [x,y,z]","km",3460.284000,-1966.099000,4271.469000
20100409T110024.314868,20100409T110336.314873,"SENSOR",1,"H+ density","cm-3",8.780e+01,,
20100409T110024.314868,20100409T110336.314873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.44,786681.10,1077869.00
20100409T110024.314868,20100409T110336.314873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100409T110024.314868,20100409T110336.314873,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100409T110024.314868,20100409T110336.314873,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20100409T110024.314868,20100409T110336.314873,"SENSOR",1,"He++ density","cm-3",8.763e+01,,
20100409T110024.314868,20100409T110336.314873,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.47,8951930.00,432609.80
20100409T110024.314868,20100409T110336.314873,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100409T110024.314868,20100409T110336.314873,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100409T110024.314868,20100409T110336.314873,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100409T110024.314868,20100409T110336.314873,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100409T110024.314868,20100409T110336.314873,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100409T110024.314868,20100409T110336.314873,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100409T110024.314868,20100409T110336.314873,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100409T110024.314868,20100409T110336.314873,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20100409T110024.314868,20100409T110336.314873,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100409T110024.314868,20100409T110336.314873,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100409T110024.314868,20100409T110336.314873,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100409T110024.314868,20100409T110336.314873,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100409T110024.314868,20100409T110336.314873,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100409T110336.314873,20100409T110648.408621,"SENSOR",1,"position MSO [x,y,z]","km",3778.067000,-2452.469000,4166.946000
20100409T110336.314873,20100409T110648.408621,"SENSOR",1,"H+ density","cm-3",9.755e+01,,
20100409T110336.314873,20100409T110648.408621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.78,1375750.00,1404964.00
20100409T110336.314873,20100409T110648.408621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100409T110336.314873,20100409T110648.408621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100409T110336.314873,20100409T110648.408621,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20100409T110336.314873,20100409T110648.408621,"SENSOR",1,"He++ density","cm-3",-3.747e+01,,
20100409T110336.314873,20100409T110648.408621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.38,11622010.00,1655945.00
20100409T110336.314873,20100409T110648.408621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100409T110336.314873,20100409T110648.408621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100409T110336.314873,20100409T110648.408621,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20100409T110336.314873,20100409T110648.408621,"SENSOR",1,"O+ density","cm-3",6.388e+01,,
20100409T110336.314873,20100409T110648.408621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.57,0.00,-0.00
20100409T110336.314873,20100409T110648.408621,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100409T110336.314873,20100409T110648.408621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100409T110336.314873,20100409T110648.408621,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20100409T110336.314873,20100409T110648.408621,"SENSOR",1,"O2+ density","cm-3",4.444e+01,,
20100409T110336.314873,20100409T110648.408621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.83,0.00,0.00
20100409T110336.314873,20100409T110648.408621,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100409T110336.314873,20100409T110648.408621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100409T110336.314873,20100409T110648.408621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100409T110648.408621,20100409T111000.377385,"SENSOR",1,"position MSO [x,y,z]","km",4070.017000,-2922.133000,4033.881000
20100409T110648.408621,20100409T111000.377385,"SENSOR",1,"H+ density","cm-3",3.074e+01,,
20100409T110648.408621,20100409T111000.377385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.52,3977409.00,1876088.00
20100409T110648.408621,20100409T111000.377385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100409T110648.408621,20100409T111000.377385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100409T110648.408621,20100409T111000.377385,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20100409T110648.408621,20100409T111000.377385,"SENSOR",1,"He++ density","cm-3",-3.582e+01,,
20100409T110648.408621,20100409T111000.377385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.66,16560620.00,-1699846.00
20100409T110648.408621,20100409T111000.377385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100409T110648.408621,20100409T111000.377385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100409T110648.408621,20100409T111000.377385,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100409T110648.408621,20100409T111000.377385,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100409T110648.408621,20100409T111000.377385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100409T110648.408621,20100409T111000.377385,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100409T110648.408621,20100409T111000.377385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100409T110648.408621,20100409T111000.377385,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20100409T110648.408621,20100409T111000.377385,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100409T110648.408621,20100409T111000.377385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100409T110648.408621,20100409T111000.377385,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100409T110648.408621,20100409T111000.377385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100409T110648.408621,20100409T111000.377385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100409T111000.377385,20100409T111312.471132,"SENSOR",1,"position MSO [x,y,z]","km",4337.820000,-3374.532000,3876.818000
20100409T111000.377385,20100409T111312.471132,"SENSOR",1,"H+ density","cm-3",5.291e+01,,
20100409T111000.377385,20100409T111312.471132,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.45,2009854.00,1914126.00
20100409T111000.377385,20100409T111312.471132,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100409T111000.377385,20100409T111312.471132,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
