20100402T034226.434880,20100402T034538.528628,"SENSOR",1,"position MSO [x,y,z]","km",-276.643600,2111.206000,3161.943000
20100402T034226.434880,20100402T034538.528628,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100402T034226.434880,20100402T034538.528628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T034226.434880,20100402T034538.528628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T034226.434880,20100402T034538.528628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T034226.434880,20100402T034538.528628,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100402T034226.434880,20100402T034538.528628,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100402T034226.434880,20100402T034538.528628,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T034226.434880,20100402T034538.528628,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100402T034226.434880,20100402T034538.528628,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T034226.434880,20100402T034538.528628,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100402T034226.434880,20100402T034538.528628,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100402T034226.434880,20100402T034538.528628,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T034226.434880,20100402T034538.528628,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100402T034226.434880,20100402T034538.528628,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T034226.434880,20100402T034538.528628,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100402T034226.434880,20100402T034538.528628,"SENSOR",1,"O2+ density","cm-3",8.409e+00,,
20100402T034226.434880,20100402T034538.528628,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.09,1111121.00,-598213.80
20100402T034226.434880,20100402T034538.528628,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100402T034226.434880,20100402T034538.528628,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T034226.434880,20100402T034538.528628,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T034538.528628,20100402T034850.497382,"SENSOR",1,"position MSO [x,y,z]","km",277.775000,1681.710000,3542.208000
20100402T034538.528628,20100402T034850.497382,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100402T034538.528628,20100402T034850.497382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T034538.528628,20100402T034850.497382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T034538.528628,20100402T034850.497382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T034538.528628,20100402T034850.497382,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100402T034538.528628,20100402T034850.497382,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100402T034538.528628,20100402T034850.497382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T034538.528628,20100402T034850.497382,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100402T034538.528628,20100402T034850.497382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T034538.528628,20100402T034850.497382,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100402T034538.528628,20100402T034850.497382,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100402T034538.528628,20100402T034850.497382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T034538.528628,20100402T034850.497382,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100402T034538.528628,20100402T034850.497382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T034538.528628,20100402T034850.497382,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100402T034538.528628,20100402T034850.497382,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100402T034538.528628,20100402T034850.497382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T034538.528628,20100402T034850.497382,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100402T034538.528628,20100402T034850.497382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T034538.528628,20100402T034850.497382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T034850.497382,20100402T035202.559879,"SENSOR",1,"position MSO [x,y,z]","km",825.074300,1208.727000,3831.114000
20100402T034850.497382,20100402T035202.559879,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100402T034850.497382,20100402T035202.559879,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T034850.497382,20100402T035202.559879,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T034850.497382,20100402T035202.559879,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T034850.497382,20100402T035202.559879,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20100402T034850.497382,20100402T035202.559879,"SENSOR",1,"He++ density","cm-3",1.469e+02,,
20100402T034850.497382,20100402T035202.559879,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",158.14,1596510.00,-838961.80
20100402T034850.497382,20100402T035202.559879,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T034850.497382,20100402T035202.559879,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T034850.497382,20100402T035202.559879,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20100402T034850.497382,20100402T035202.559879,"SENSOR",1,"O+ density","cm-3",7.500e+00,,
20100402T034850.497382,20100402T035202.559879,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.14,154514.30,-35902.59
20100402T034850.497382,20100402T035202.559879,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100402T034850.497382,20100402T035202.559879,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T034850.497382,20100402T035202.559879,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20100402T034850.497382,20100402T035202.559879,"SENSOR",1,"O2+ density","cm-3",4.653e+00,,
20100402T034850.497382,20100402T035202.559879,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.14,136198.70,-51064.95
20100402T034850.497382,20100402T035202.559879,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100402T034850.497382,20100402T035202.559879,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T034850.497382,20100402T035202.559879,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T035202.559879,20100402T035514.528642,"SENSOR",1,"position MSO [x,y,z]","km",1353.777000,708.023500,4032.951000
20100402T035202.559879,20100402T035514.528642,"SENSOR",1,"H+ density","cm-3",1.159e+02,,
20100402T035202.559879,20100402T035514.528642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",162.40,450681.20,-404232.70
20100402T035202.559879,20100402T035514.528642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T035202.559879,20100402T035514.528642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T035202.559879,20100402T035514.528642,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20100402T035202.559879,20100402T035514.528642,"SENSOR",1,"He++ density","cm-3",1.343e+02,,
20100402T035202.559879,20100402T035514.528642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",118.56,2784871.00,-2308473.00
20100402T035202.559879,20100402T035514.528642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T035202.559879,20100402T035514.528642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T035202.559879,20100402T035514.528642,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20100402T035202.559879,20100402T035514.528642,"SENSOR",1,"O+ density","cm-3",4.834e+01,,
20100402T035202.559879,20100402T035514.528642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.67,3636845.00,-2471625.00
20100402T035202.559879,20100402T035514.528642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T035202.559879,20100402T035514.528642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T035202.559879,20100402T035514.528642,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20100402T035202.559879,20100402T035514.528642,"SENSOR",1,"O2+ density","cm-3",3.480e+01,,
20100402T035202.559879,20100402T035514.528642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.64,872001.00,-1131442.00
20100402T035202.559879,20100402T035514.528642,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T035202.559879,20100402T035514.528642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T035202.559879,20100402T035514.528642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T035514.528642,20100402T035826.528637,"SENSOR",1,"position MSO [x,y,z]","km",1856.075000,193.259400,4155.803000
20100402T035514.528642,20100402T035826.528637,"SENSOR",1,"H+ density","cm-3",1.487e+02,,
20100402T035514.528642,20100402T035826.528637,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",198.84,5814375.00,-4846837.00
20100402T035514.528642,20100402T035826.528637,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T035514.528642,20100402T035826.528637,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T035514.528642,20100402T035826.528637,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20100402T035514.528642,20100402T035826.528637,"SENSOR",1,"He++ density","cm-3",6.389e+01,,
20100402T035514.528642,20100402T035826.528637,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",103.83,2070691.00,-2577678.00
20100402T035514.528642,20100402T035826.528637,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T035514.528642,20100402T035826.528637,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T035514.528642,20100402T035826.528637,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100402T035514.528642,20100402T035826.528637,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100402T035514.528642,20100402T035826.528637,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T035514.528642,20100402T035826.528637,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T035514.528642,20100402T035826.528637,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T035514.528642,20100402T035826.528637,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20100402T035514.528642,20100402T035826.528637,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100402T035514.528642,20100402T035826.528637,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T035514.528642,20100402T035826.528637,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T035514.528642,20100402T035826.528637,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T035514.528642,20100402T035826.528637,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T035826.528637,20100402T040138.528636,"SENSOR",1,"position MSO [x,y,z]","km",2327.708000,-325.039800,4209.499000
20100402T035826.528637,20100402T040138.528636,"SENSOR",1,"H+ density","cm-3",7.708e+01,,
20100402T035826.528637,20100402T040138.528636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",174.82,9892136.00,-7669395.00
20100402T035826.528637,20100402T040138.528636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T035826.528637,20100402T040138.528636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T035826.528637,20100402T040138.528636,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20100402T035826.528637,20100402T040138.528636,"SENSOR",1,"He++ density","cm-3",-7.693e+00,,
20100402T035826.528637,20100402T040138.528636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.95,6283585.00,-3451286.00
20100402T035826.528637,20100402T040138.528636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T035826.528637,20100402T040138.528636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T035826.528637,20100402T040138.528636,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100402T035826.528637,20100402T040138.528636,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100402T035826.528637,20100402T040138.528636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T035826.528637,20100402T040138.528636,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T035826.528637,20100402T040138.528636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T035826.528637,20100402T040138.528636,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20100402T035826.528637,20100402T040138.528636,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100402T035826.528637,20100402T040138.528636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T035826.528637,20100402T040138.528636,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T035826.528637,20100402T040138.528636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T035826.528637,20100402T040138.528636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T040138.591144,20100402T040450.591138,"SENSOR",1,"position MSO [x,y,z]","km",2766.905000,-839.188700,4203.963000
20100402T040138.591144,20100402T040450.591138,"SENSOR",1,"H+ density","cm-3",9.385e+01,,
20100402T040138.591144,20100402T040450.591138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.86,8103269.00,-3399901.00
20100402T040138.591144,20100402T040450.591138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T040138.591144,20100402T040450.591138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T040138.591144,20100402T040450.591138,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20100402T040138.591144,20100402T040450.591138,"SENSOR",1,"He++ density","cm-3",9.555e+00,,
20100402T040138.591144,20100402T040450.591138,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.70,5324903.00,-2618296.00
20100402T040138.591144,20100402T040450.591138,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T040138.591144,20100402T040450.591138,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T040138.591144,20100402T040450.591138,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100402T040138.591144,20100402T040450.591138,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100402T040138.591144,20100402T040450.591138,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T040138.591144,20100402T040450.591138,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T040138.591144,20100402T040450.591138,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T040138.591144,20100402T040450.591138,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20100402T040138.591144,20100402T040450.591138,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100402T040138.591144,20100402T040450.591138,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T040138.591144,20100402T040450.591138,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T040138.591144,20100402T040450.591138,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T040138.591144,20100402T040450.591138,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T040450.591138,20100402T040802.684886,"SENSOR",1,"position MSO [x,y,z]","km",3173.315000,-1343.545000,4148.429000
20100402T040450.591138,20100402T040802.684886,"SENSOR",1,"H+ density","cm-3",-8.912e-01,,
20100402T040450.591138,20100402T040802.684886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.35,3831355.00,40246.54
20100402T040450.591138,20100402T040802.684886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T040450.591138,20100402T040802.684886,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T040450.591138,20100402T040802.684886,"SENSOR",1,"H+ qf lowEcountratio","unitless",-134,,
20100402T040450.591138,20100402T040802.684886,"SENSOR",1,"He++ density","cm-3",-9.554e+00,,
20100402T040450.591138,20100402T040802.684886,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.32,3925691.00,-1013572.00
20100402T040450.591138,20100402T040802.684886,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T040450.591138,20100402T040802.684886,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T040450.591138,20100402T040802.684886,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100402T040450.591138,20100402T040802.684886,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100402T040450.591138,20100402T040802.684886,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T040450.591138,20100402T040802.684886,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T040450.591138,20100402T040802.684886,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T040450.591138,20100402T040802.684886,"SENSOR",1,"O+ qf lowEcountratio","unitless",-134,,
20100402T040450.591138,20100402T040802.684886,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100402T040450.591138,20100402T040802.684886,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T040450.591138,20100402T040802.684886,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T040450.591138,20100402T040802.684886,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T040450.591138,20100402T040802.684886,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T040802.684886,20100402T041114.653650,"SENSOR",1,"position MSO [x,y,z]","km",3547.835000,-1834.517000,4051.075000
20100402T040802.684886,20100402T041114.653650,"SENSOR",1,"H+ density","cm-3",6.780e+01,,
20100402T040802.684886,20100402T041114.653650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.70,1659996.00,-360485.70
20100402T040802.684886,20100402T041114.653650,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T040802.684886,20100402T041114.653650,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T040802.684886,20100402T041114.653650,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20100402T040802.684886,20100402T041114.653650,"SENSOR",1,"He++ density","cm-3",1.101e+02,,
20100402T040802.684886,20100402T041114.653650,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.58,5566186.00,-1800644.00
20100402T040802.684886,20100402T041114.653650,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T040802.684886,20100402T041114.653650,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T040802.684886,20100402T041114.653650,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20100402T040802.684886,20100402T041114.653650,"SENSOR",1,"O+ density","cm-3",-7.187e-02,,
20100402T040802.684886,20100402T041114.653650,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.73,140469.40,-108255.70
20100402T040802.684886,20100402T041114.653650,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T040802.684886,20100402T041114.653650,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T040802.684886,20100402T041114.653650,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20100402T040802.684886,20100402T041114.653650,"SENSOR",1,"O2+ density","cm-3",-2.513e+00,,
20100402T040802.684886,20100402T041114.653650,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.75,2792248.00,-811876.70
20100402T040802.684886,20100402T041114.653650,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T040802.684886,20100402T041114.653650,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T040802.684886,20100402T041114.653650,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T041114.653650,20100402T041426.716146,"SENSOR",1,"position MSO [x,y,z]","km",3891.950000,-2309.858000,3918.909000
20100402T041114.653650,20100402T041426.716146,"SENSOR",1,"H+ density","cm-3",4.473e+01,,
20100402T041114.653650,20100402T041426.716146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.95,1421834.00,-203819.50
20100402T041114.653650,20100402T041426.716146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T041114.653650,20100402T041426.716146,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T041114.653650,20100402T041426.716146,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20100402T041114.653650,20100402T041426.716146,"SENSOR",1,"He++ density","cm-3",4.758e+01,,
20100402T041114.653650,20100402T041426.716146,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.17,2315692.00,-393458.40
20100402T041114.653650,20100402T041426.716146,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T041114.653650,20100402T041426.716146,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T041114.653650,20100402T041426.716146,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20100402T041114.653650,20100402T041426.716146,"SENSOR",1,"O+ density","cm-3",2.749e+00,,
20100402T041114.653650,20100402T041426.716146,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-46.61,5941470.00,-870497.80
20100402T041114.653650,20100402T041426.716146,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T041114.653650,20100402T041426.716146,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T041114.653650,20100402T041426.716146,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20100402T041114.653650,20100402T041426.716146,"SENSOR",1,"O2+ density","cm-3",1.840e+00,,
20100402T041114.653650,20100402T041426.716146,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.04,6911548.00,-1143899.00
20100402T041114.653650,20100402T041426.716146,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T041114.653650,20100402T041426.716146,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T041114.653650,20100402T041426.716146,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T041426.716146,20100402T041738.684900,"SENSOR",1,"position MSO [x,y,z]","km",4207.446000,-2768.308000,3757.824000
20100402T041426.716146,20100402T041738.684900,"SENSOR",1,"H+ density","cm-3",3.642e+01,,
20100402T041426.716146,20100402T041738.684900,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.91,1956217.00,152103.40
20100402T041426.716146,20100402T041738.684900,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T041426.716146,20100402T041738.684900,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T041426.716146,20100402T041738.684900,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20100402T041426.716146,20100402T041738.684900,"SENSOR",1,"He++ density","cm-3",3.818e+01,,
20100402T041426.716146,20100402T041738.684900,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.16,1955741.00,250367.80
20100402T041426.716146,20100402T041738.684900,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T041426.716146,20100402T041738.684900,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T041426.716146,20100402T041738.684900,"SENSOR",1,"He++ qf lowEcountratio","unitless",40,,
20100402T041426.716146,20100402T041738.684900,"SENSOR",1,"O+ density","cm-3",7.786e+00,,
20100402T041426.716146,20100402T041738.684900,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.09,11073380.00,142926.20
20100402T041426.716146,20100402T041738.684900,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T041426.716146,20100402T041738.684900,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T041426.716146,20100402T041738.684900,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20100402T041426.716146,20100402T041738.684900,"SENSOR",1,"O2+ density","cm-3",5.927e+00,,
20100402T041426.716146,20100402T041738.684900,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.41,11216460.00,489598.60
20100402T041426.716146,20100402T041738.684900,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T041426.716146,20100402T041738.684900,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T041426.716146,20100402T041738.684900,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T041738.684900,20100402T042050.778648,"SENSOR",1,"position MSO [x,y,z]","km",4496.194000,-3209.257000,3572.733000
20100402T041738.684900,20100402T042050.778648,"SENSOR",1,"H+ density","cm-3",1.624e+01,,
20100402T041738.684900,20100402T042050.778648,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.31,2060690.00,266229.50
20100402T041738.684900,20100402T042050.778648,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T041738.684900,20100402T042050.778648,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T041738.684900,20100402T042050.778648,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20100402T041738.684900,20100402T042050.778648,"SENSOR",1,"He++ density","cm-3",1.989e+01,,
20100402T041738.684900,20100402T042050.778648,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.62,3356356.00,509784.00
20100402T041738.684900,20100402T042050.778648,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T041738.684900,20100402T042050.778648,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T041738.684900,20100402T042050.778648,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20100402T041738.684900,20100402T042050.778648,"SENSOR",1,"O+ density","cm-3",1.829e+01,,
20100402T041738.684900,20100402T042050.778648,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-92.09,1801029.00,-7413.99
20100402T041738.684900,20100402T042050.778648,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T041738.684900,20100402T042050.778648,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T041738.684900,20100402T042050.778648,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20100402T041738.684900,20100402T042050.778648,"SENSOR",1,"O2+ density","cm-3",1.293e+01,,
20100402T041738.684900,20100402T042050.778648,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-69.84,0.00,0.00
20100402T041738.684900,20100402T042050.778648,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T041738.684900,20100402T042050.778648,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T041738.684900,20100402T042050.778648,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T042050.778648,20100402T042402.747401,"SENSOR",1,"position MSO [x,y,z]","km",4759.994000,-3632.463000,3367.757000
20100402T042050.778648,20100402T042402.747401,"SENSOR",1,"H+ density","cm-3",1.869e+01,,
20100402T042050.778648,20100402T042402.747401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.81,2107261.00,250634.80
