20100413T122653.099056,20100413T123005.192804,"SENSOR",1,"position MSO [x,y,z]","km",-557.525200,2561.442000,2721.749000
20100413T122653.099056,20100413T123005.192804,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100413T122653.099056,20100413T123005.192804,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100413T122653.099056,20100413T123005.192804,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100413T122653.099056,20100413T123005.192804,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100413T122653.099056,20100413T123005.192804,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100413T122653.099056,20100413T123005.192804,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100413T122653.099056,20100413T123005.192804,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100413T122653.099056,20100413T123005.192804,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100413T122653.099056,20100413T123005.192804,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100413T122653.099056,20100413T123005.192804,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100413T122653.099056,20100413T123005.192804,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100413T122653.099056,20100413T123005.192804,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100413T122653.099056,20100413T123005.192804,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100413T122653.099056,20100413T123005.192804,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100413T122653.099056,20100413T123005.192804,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100413T122653.099056,20100413T123005.192804,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100413T122653.099056,20100413T123005.192804,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100413T122653.099056,20100413T123005.192804,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100413T122653.099056,20100413T123005.192804,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100413T122653.099056,20100413T123005.192804,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100413T123005.192804,20100413T123317.161557,"SENSOR",1,"position MSO [x,y,z]","km",-58.786020,2165.657000,3212.707000
20100413T123005.192804,20100413T123317.161557,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100413T123005.192804,20100413T123317.161557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100413T123005.192804,20100413T123317.161557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100413T123005.192804,20100413T123317.161557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100413T123005.192804,20100413T123317.161557,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100413T123005.192804,20100413T123317.161557,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100413T123005.192804,20100413T123317.161557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100413T123005.192804,20100413T123317.161557,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100413T123005.192804,20100413T123317.161557,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100413T123005.192804,20100413T123317.161557,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100413T123005.192804,20100413T123317.161557,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100413T123005.192804,20100413T123317.161557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100413T123005.192804,20100413T123317.161557,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100413T123005.192804,20100413T123317.161557,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100413T123005.192804,20100413T123317.161557,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100413T123005.192804,20100413T123317.161557,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100413T123005.192804,20100413T123317.161557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100413T123005.192804,20100413T123317.161557,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100413T123005.192804,20100413T123317.161557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100413T123005.192804,20100413T123317.161557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100413T123317.161557,20100413T123629.224054,"SENSOR",1,"position MSO [x,y,z]","km",441.496300,1711.451000,3617.075000
20100413T123317.161557,20100413T123629.224054,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100413T123317.161557,20100413T123629.224054,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100413T123317.161557,20100413T123629.224054,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100413T123317.161557,20100413T123629.224054,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100413T123317.161557,20100413T123629.224054,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100413T123317.161557,20100413T123629.224054,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100413T123317.161557,20100413T123629.224054,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100413T123317.161557,20100413T123629.224054,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100413T123317.161557,20100413T123629.224054,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100413T123317.161557,20100413T123629.224054,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100413T123317.161557,20100413T123629.224054,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100413T123317.161557,20100413T123629.224054,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100413T123317.161557,20100413T123629.224054,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100413T123317.161557,20100413T123629.224054,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100413T123317.161557,20100413T123629.224054,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100413T123317.161557,20100413T123629.224054,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100413T123317.161557,20100413T123629.224054,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100413T123317.161557,20100413T123629.224054,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100413T123317.161557,20100413T123629.224054,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100413T123317.161557,20100413T123629.224054,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100413T123629.224054,20100413T123941.192807,"SENSOR",1,"position MSO [x,y,z]","km",931.256100,1215.922000,3934.559000
20100413T123629.224054,20100413T123941.192807,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100413T123629.224054,20100413T123941.192807,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100413T123629.224054,20100413T123941.192807,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100413T123629.224054,20100413T123941.192807,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100413T123629.224054,20100413T123941.192807,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100413T123629.224054,20100413T123941.192807,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100413T123629.224054,20100413T123941.192807,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100413T123629.224054,20100413T123941.192807,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100413T123629.224054,20100413T123941.192807,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100413T123629.224054,20100413T123941.192807,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100413T123629.224054,20100413T123941.192807,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100413T123629.224054,20100413T123941.192807,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100413T123629.224054,20100413T123941.192807,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100413T123629.224054,20100413T123941.192807,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100413T123629.224054,20100413T123941.192807,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100413T123629.224054,20100413T123941.192807,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100413T123629.224054,20100413T123941.192807,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100413T123629.224054,20100413T123941.192807,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100413T123629.224054,20100413T123941.192807,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100413T123629.224054,20100413T123941.192807,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100413T123941.192807,20100413T124253.286555,"SENSOR",1,"position MSO [x,y,z]","km",1401.764000,694.741300,4170.034000
20100413T123941.192807,20100413T124253.286555,"SENSOR",1,"H+ density","cm-3",1.873e+02,,
20100413T123941.192807,20100413T124253.286555,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",155.43,513142.70,54028.74
20100413T123941.192807,20100413T124253.286555,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100413T123941.192807,20100413T124253.286555,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100413T123941.192807,20100413T124253.286555,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20100413T123941.192807,20100413T124253.286555,"SENSOR",1,"He++ density","cm-3",6.303e+01,,
20100413T123941.192807,20100413T124253.286555,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.02,132761.40,84703.66
20100413T123941.192807,20100413T124253.286555,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100413T123941.192807,20100413T124253.286555,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20100413T123941.192807,20100413T124253.286555,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20100413T123941.192807,20100413T124253.286555,"SENSOR",1,"O+ density","cm-3",4.517e+01,,
20100413T123941.192807,20100413T124253.286555,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.46,874888.60,-585998.60
20100413T123941.192807,20100413T124253.286555,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100413T123941.192807,20100413T124253.286555,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20100413T123941.192807,20100413T124253.286555,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20100413T123941.192807,20100413T124253.286555,"SENSOR",1,"O2+ density","cm-3",3.338e+01,,
20100413T123941.192807,20100413T124253.286555,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.39,715012.60,-577376.40
20100413T123941.192807,20100413T124253.286555,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100413T123941.192807,20100413T124253.286555,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100413T123941.192807,20100413T124253.286555,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100413T124253.286555,20100413T124605.255309,"SENSOR",1,"position MSO [x,y,z]","km",1847.469000,160.932300,4331.312000
20100413T124253.286555,20100413T124605.255309,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100413T124253.286555,20100413T124605.255309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100413T124253.286555,20100413T124605.255309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100413T124253.286555,20100413T124605.255309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100413T124253.286555,20100413T124605.255309,"SENSOR",1,"H+ qf lowEcountratio","unitless",-149,,
20100413T124253.286555,20100413T124605.255309,"SENSOR",1,"He++ density","cm-3",3.587e+01,,
20100413T124253.286555,20100413T124605.255309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.17,111494.20,15023.26
20100413T124253.286555,20100413T124605.255309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100413T124253.286555,20100413T124605.255309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100413T124253.286555,20100413T124605.255309,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20100413T124253.286555,20100413T124605.255309,"SENSOR",1,"O+ density","cm-3",5.376e+01,,
20100413T124253.286555,20100413T124605.255309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",57.65,921025.70,-14794.45
20100413T124253.286555,20100413T124605.255309,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100413T124253.286555,20100413T124605.255309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100413T124253.286555,20100413T124605.255309,"SENSOR",1,"O+ qf lowEcountratio","unitless",-149,,
20100413T124253.286555,20100413T124605.255309,"SENSOR",1,"O2+ density","cm-3",3.923e+01,,
20100413T124253.286555,20100413T124605.255309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",42.05,553527.00,-62027.01
20100413T124253.286555,20100413T124605.255309,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100413T124253.286555,20100413T124605.255309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100413T124253.286555,20100413T124605.255309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100413T124605.255309,20100413T124917.349057,"SENSOR",1,"position MSO [x,y,z]","km",2265.494000,-375.550900,4427.379000
20100413T124605.255309,20100413T124917.349057,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100413T124605.255309,20100413T124917.349057,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100413T124605.255309,20100413T124917.349057,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100413T124605.255309,20100413T124917.349057,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100413T124605.255309,20100413T124917.349057,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100413T124605.255309,20100413T124917.349057,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100413T124605.255309,20100413T124917.349057,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100413T124605.255309,20100413T124917.349057,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100413T124605.255309,20100413T124917.349057,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100413T124605.255309,20100413T124917.349057,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20100413T124605.255309,20100413T124917.349057,"SENSOR",1,"O+ density","cm-3",5.335e+01,,
20100413T124605.255309,20100413T124917.349057,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",75.14,1823386.00,-352687.60
20100413T124605.255309,20100413T124917.349057,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100413T124605.255309,20100413T124917.349057,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100413T124605.255309,20100413T124917.349057,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100413T124605.255309,20100413T124917.349057,"SENSOR",1,"O2+ density","cm-3",3.701e+01,,
20100413T124605.255309,20100413T124917.349057,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",57.23,1190443.00,-143367.10
20100413T124605.255309,20100413T124917.349057,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100413T124605.255309,20100413T124917.349057,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100413T124605.255309,20100413T124917.349057,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100413T124917.349057,20100413T125229.317820,"SENSOR",1,"position MSO [x,y,z]","km",2654.842000,-907.486600,4467.165000
20100413T124917.349057,20100413T125229.317820,"SENSOR",1,"H+ density","cm-3",1.210e+02,,
20100413T124917.349057,20100413T125229.317820,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",114.59,685775.20,-101782.30
20100413T124917.349057,20100413T125229.317820,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100413T124917.349057,20100413T125229.317820,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100413T124917.349057,20100413T125229.317820,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20100413T124917.349057,20100413T125229.317820,"SENSOR",1,"He++ density","cm-3",5.649e+01,,
20100413T124917.349057,20100413T125229.317820,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.21,2457326.00,-555445.40
20100413T124917.349057,20100413T125229.317820,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100413T124917.349057,20100413T125229.317820,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100413T124917.349057,20100413T125229.317820,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20100413T124917.349057,20100413T125229.317820,"SENSOR",1,"O+ density","cm-3",2.331e+01,,
20100413T124917.349057,20100413T125229.317820,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.78,2361723.00,-397061.70
20100413T124917.349057,20100413T125229.317820,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100413T124917.349057,20100413T125229.317820,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100413T124917.349057,20100413T125229.317820,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20100413T124917.349057,20100413T125229.317820,"SENSOR",1,"O2+ density","cm-3",1.467e+01,,
20100413T124917.349057,20100413T125229.317820,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",50.72,1981908.00,-392437.70
20100413T124917.349057,20100413T125229.317820,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100413T124917.349057,20100413T125229.317820,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100413T124917.349057,20100413T125229.317820,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100413T125229.317820,20100413T125541.411568,"SENSOR",1,"position MSO [x,y,z]","km",3015.739000,-1429.860000,4458.899000
20100413T125229.317820,20100413T125541.411568,"SENSOR",1,"H+ density","cm-3",5.774e+01,,
20100413T125229.317820,20100413T125541.411568,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.18,821911.20,-166497.20
20100413T125229.317820,20100413T125541.411568,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100413T125229.317820,20100413T125541.411568,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100413T125229.317820,20100413T125541.411568,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20100413T125229.317820,20100413T125541.411568,"SENSOR",1,"He++ density","cm-3",2.065e+01,,
20100413T125229.317820,20100413T125541.411568,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.10,1852516.00,-635612.30
20100413T125229.317820,20100413T125541.411568,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100413T125229.317820,20100413T125541.411568,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100413T125229.317820,20100413T125541.411568,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20100413T125229.317820,20100413T125541.411568,"SENSOR",1,"O+ density","cm-3",2.009e+01,,
20100413T125229.317820,20100413T125541.411568,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",81.20,4656535.00,-2497184.00
20100413T125229.317820,20100413T125541.411568,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100413T125229.317820,20100413T125541.411568,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100413T125229.317820,20100413T125541.411568,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20100413T125229.317820,20100413T125541.411568,"SENSOR",1,"O2+ density","cm-3",1.266e+01,,
20100413T125229.317820,20100413T125541.411568,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",60.13,3328698.00,-2078497.00
20100413T125229.317820,20100413T125541.411568,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100413T125229.317820,20100413T125541.411568,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100413T125229.317820,20100413T125541.411568,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100413T125541.411568,20100413T125853.411563,"SENSOR",1,"position MSO [x,y,z]","km",3349.167000,-1939.368000,4409.839000
20100413T125541.411568,20100413T125853.411563,"SENSOR",1,"H+ density","cm-3",1.254e+01,,
20100413T125541.411568,20100413T125853.411563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",143.25,2578237.00,-273885.90
20100413T125541.411568,20100413T125853.411563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100413T125541.411568,20100413T125853.411563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100413T125541.411568,20100413T125853.411563,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20100413T125541.411568,20100413T125853.411563,"SENSOR",1,"He++ density","cm-3",1.472e+01,,
20100413T125541.411568,20100413T125853.411563,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.18,1592735.00,-762588.30
20100413T125541.411568,20100413T125853.411563,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100413T125541.411568,20100413T125853.411563,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100413T125541.411568,20100413T125853.411563,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20100413T125541.411568,20100413T125853.411563,"SENSOR",1,"O+ density","cm-3",2.357e+01,,
20100413T125541.411568,20100413T125853.411563,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.19,10614.87,-2906.88
20100413T125541.411568,20100413T125853.411563,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100413T125541.411568,20100413T125853.411563,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100413T125541.411568,20100413T125853.411563,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20100413T125541.411568,20100413T125853.411563,"SENSOR",1,"O2+ density","cm-3",1.685e+01,,
20100413T125541.411568,20100413T125853.411563,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.56,0.00,-0.00
20100413T125541.411568,20100413T125853.411563,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100413T125541.411568,20100413T125853.411563,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100413T125541.411568,20100413T125853.411563,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100413T125853.411563,20100413T130205.411572,"SENSOR",1,"position MSO [x,y,z]","km",3656.372000,-2433.720000,4326.266000
20100413T125853.411563,20100413T130205.411572,"SENSOR",1,"H+ density","cm-3",1.163e+01,,
20100413T125853.411563,20100413T130205.411572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.09,1864141.00,-399294.90
20100413T125853.411563,20100413T130205.411572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100413T125853.411563,20100413T130205.411572,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100413T125853.411563,20100413T130205.411572,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20100413T125853.411563,20100413T130205.411572,"SENSOR",1,"He++ density","cm-3",-6.551e+01,,
20100413T125853.411563,20100413T130205.411572,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",227.59,939981.70,-278631.10
20100413T125853.411563,20100413T130205.411572,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100413T125853.411563,20100413T130205.411572,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100413T125853.411563,20100413T130205.411572,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20100413T125853.411563,20100413T130205.411572,"SENSOR",1,"O+ density","cm-3",5.497e+00,,
20100413T125853.411563,20100413T130205.411572,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.68,396917.40,-206934.70
20100413T125853.411563,20100413T130205.411572,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100413T125853.411563,20100413T130205.411572,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100413T125853.411563,20100413T130205.411572,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20100413T125853.411563,20100413T130205.411572,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100413T125853.411563,20100413T130205.411572,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100413T125853.411563,20100413T130205.411572,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100413T125853.411563,20100413T130205.411572,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100413T125853.411563,20100413T130205.411572,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100413T130205.442819,20100413T130517.442813,"SENSOR",1,"position MSO [x,y,z]","km",3939.005000,-2911.851000,4213.467000
20100413T130205.442819,20100413T130517.442813,"SENSOR",1,"H+ density","cm-3",-1.695e+01,,
20100413T130205.442819,20100413T130517.442813,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.03,2372283.00,-408671.30
20100413T130205.442819,20100413T130517.442813,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100413T130205.442819,20100413T130517.442813,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100413T130205.442819,20100413T130517.442813,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20100413T130205.442819,20100413T130517.442813,"SENSOR",1,"He++ density","cm-3",-8.987e+01,,
20100413T130205.442819,20100413T130517.442813,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",225.08,7643.01,2824.36
20100413T130205.442819,20100413T130517.442813,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100413T130205.442819,20100413T130517.442813,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100413T130205.442819,20100413T130517.442813,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20100413T130205.442819,20100413T130517.442813,"SENSOR",1,"O+ density","cm-3",-9.554e+00,,
20100413T130205.442819,20100413T130517.442813,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.12,925022.20,-418113.80
20100413T130205.442819,20100413T130517.442813,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100413T130205.442819,20100413T130517.442813,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100413T130205.442819,20100413T130517.442813,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20100413T130205.442819,20100413T130517.442813,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100413T130205.442819,20100413T130517.442813,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100413T130205.442819,20100413T130517.442813,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100413T130205.442819,20100413T130517.442813,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100413T130205.442819,20100413T130517.442813,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100413T130517.442813,20100413T130829.536571,"SENSOR",1,"position MSO [x,y,z]","km",4198.600000,-3373.047000,4075.930000
20100413T130517.442813,20100413T130829.536571,"SENSOR",1,"H+ density","cm-3",-2.854e+00,,
20100413T130517.442813,20100413T130829.536571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.32,1426034.00,-654598.50
20100413T130517.442813,20100413T130829.536571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
