20100406T193522.125460,20100406T193834.094214,"SENSOR",1,"position MSO [x,y,z]","km",-515.549100,2378.551000,2894.560000
20100406T193522.125460,20100406T193834.094214,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100406T193522.125460,20100406T193834.094214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T193522.125460,20100406T193834.094214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100406T193522.125460,20100406T193834.094214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100406T193522.125460,20100406T193834.094214,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100406T193522.125460,20100406T193834.094214,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100406T193522.125460,20100406T193834.094214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T193522.125460,20100406T193834.094214,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100406T193522.125460,20100406T193834.094214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100406T193522.125460,20100406T193834.094214,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100406T193522.125460,20100406T193834.094214,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100406T193522.125460,20100406T193834.094214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T193522.125460,20100406T193834.094214,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100406T193522.125460,20100406T193834.094214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100406T193522.125460,20100406T193834.094214,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100406T193522.125460,20100406T193834.094214,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100406T193522.125460,20100406T193834.094214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T193522.125460,20100406T193834.094214,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100406T193522.125460,20100406T193834.094214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100406T193522.125460,20100406T193834.094214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100406T193834.094214,20100406T194146.156711,"SENSOR",1,"position MSO [x,y,z]","km",15.618220,1972.870000,3340.248000
20100406T193834.094214,20100406T194146.156711,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100406T193834.094214,20100406T194146.156711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T193834.094214,20100406T194146.156711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100406T193834.094214,20100406T194146.156711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100406T193834.094214,20100406T194146.156711,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100406T193834.094214,20100406T194146.156711,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100406T193834.094214,20100406T194146.156711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T193834.094214,20100406T194146.156711,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100406T193834.094214,20100406T194146.156711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100406T193834.094214,20100406T194146.156711,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100406T193834.094214,20100406T194146.156711,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100406T193834.094214,20100406T194146.156711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T193834.094214,20100406T194146.156711,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100406T193834.094214,20100406T194146.156711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100406T193834.094214,20100406T194146.156711,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100406T193834.094214,20100406T194146.156711,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100406T193834.094214,20100406T194146.156711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T193834.094214,20100406T194146.156711,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100406T193834.094214,20100406T194146.156711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100406T193834.094214,20100406T194146.156711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100406T194146.156711,20100406T194458.125475,"SENSOR",1,"position MSO [x,y,z]","km",546.401700,1514.113000,3696.297000
20100406T194146.156711,20100406T194458.125475,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100406T194146.156711,20100406T194458.125475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T194146.156711,20100406T194458.125475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100406T194146.156711,20100406T194458.125475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100406T194146.156711,20100406T194458.125475,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20100406T194146.156711,20100406T194458.125475,"SENSOR",1,"He++ density","cm-3",1.158e+02,,
20100406T194146.156711,20100406T194458.125475,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-109.78,-1545285.00,-906874.90
20100406T194146.156711,20100406T194458.125475,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100406T194146.156711,20100406T194458.125475,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100406T194146.156711,20100406T194458.125475,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20100406T194146.156711,20100406T194458.125475,"SENSOR",1,"O+ density","cm-3",3.641e+00,,
20100406T194146.156711,20100406T194458.125475,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.24,-72890.61,-154179.60
20100406T194146.156711,20100406T194458.125475,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100406T194146.156711,20100406T194458.125475,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100406T194146.156711,20100406T194458.125475,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20100406T194146.156711,20100406T194458.125475,"SENSOR",1,"O2+ density","cm-3",2.114e+00,,
20100406T194146.156711,20100406T194458.125475,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.03,-3643.20,-168721.00
20100406T194146.156711,20100406T194458.125475,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100406T194146.156711,20100406T194458.125475,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100406T194146.156711,20100406T194458.125475,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100406T194458.125475,20100406T194810.219222,"SENSOR",1,"position MSO [x,y,z]","km",1064.267000,1018.879000,3963.950000
20100406T194458.125475,20100406T194810.219222,"SENSOR",1,"H+ density","cm-3",2.009e+02,,
20100406T194458.125475,20100406T194810.219222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.48,-2253220.00,-4841284.00
20100406T194458.125475,20100406T194810.219222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100406T194458.125475,20100406T194810.219222,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100406T194458.125475,20100406T194810.219222,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20100406T194458.125475,20100406T194810.219222,"SENSOR",1,"He++ density","cm-3",1.127e+02,,
20100406T194458.125475,20100406T194810.219222,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.16,249487.50,-3217526.00
20100406T194458.125475,20100406T194810.219222,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100406T194458.125475,20100406T194810.219222,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100406T194458.125475,20100406T194810.219222,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100406T194458.125475,20100406T194810.219222,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100406T194458.125475,20100406T194810.219222,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T194458.125475,20100406T194810.219222,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100406T194458.125475,20100406T194810.219222,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100406T194458.125475,20100406T194810.219222,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20100406T194458.125475,20100406T194810.219222,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100406T194458.125475,20100406T194810.219222,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T194458.125475,20100406T194810.219222,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100406T194458.125475,20100406T194810.219222,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100406T194458.125475,20100406T194810.219222,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100406T194810.219222,20100406T195122.187976,"SENSOR",1,"position MSO [x,y,z]","km",1560.189000,502.240900,4149.324000
20100406T194810.219222,20100406T195122.187976,"SENSOR",1,"H+ density","cm-3",3.286e+02,,
20100406T194810.219222,20100406T195122.187976,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",182.98,-1691863.00,-4924780.00
20100406T194810.219222,20100406T195122.187976,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100406T194810.219222,20100406T195122.187976,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100406T194810.219222,20100406T195122.187976,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20100406T194810.219222,20100406T195122.187976,"SENSOR",1,"He++ density","cm-3",8.616e+01,,
20100406T194810.219222,20100406T195122.187976,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.03,-490141.70,-4722366.00
20100406T194810.219222,20100406T195122.187976,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100406T194810.219222,20100406T195122.187976,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100406T194810.219222,20100406T195122.187976,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100406T194810.219222,20100406T195122.187976,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100406T194810.219222,20100406T195122.187976,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T194810.219222,20100406T195122.187976,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100406T194810.219222,20100406T195122.187976,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100406T194810.219222,20100406T195122.187976,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20100406T194810.219222,20100406T195122.187976,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100406T194810.219222,20100406T195122.187976,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T194810.219222,20100406T195122.187976,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100406T194810.219222,20100406T195122.187976,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100406T194810.219222,20100406T195122.187976,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100406T195122.187976,20100406T195434.281724,"SENSOR",1,"position MSO [x,y,z]","km",2028.640000,-23.555080,4261.215000
20100406T195122.187976,20100406T195434.281724,"SENSOR",1,"H+ density","cm-3",4.760e+01,,
20100406T195122.187976,20100406T195434.281724,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-132.51,1408796.00,-1414357.00
20100406T195122.187976,20100406T195434.281724,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100406T195122.187976,20100406T195434.281724,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100406T195122.187976,20100406T195434.281724,"SENSOR",1,"H+ qf lowEcountratio","unitless",-445,,
20100406T195122.187976,20100406T195434.281724,"SENSOR",1,"He++ density","cm-3",9.645e+01,,
20100406T195122.187976,20100406T195434.281724,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.77,1758197.00,-775805.20
20100406T195122.187976,20100406T195434.281724,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100406T195122.187976,20100406T195434.281724,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100406T195122.187976,20100406T195434.281724,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100406T195122.187976,20100406T195434.281724,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100406T195122.187976,20100406T195434.281724,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T195122.187976,20100406T195434.281724,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100406T195122.187976,20100406T195434.281724,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100406T195122.187976,20100406T195434.281724,"SENSOR",1,"O+ qf lowEcountratio","unitless",-445,,
20100406T195122.187976,20100406T195434.281724,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100406T195122.187976,20100406T195434.281724,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T195122.187976,20100406T195434.281724,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100406T195122.187976,20100406T195434.281724,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100406T195122.187976,20100406T195434.281724,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100406T195434.281724,20100406T195746.250477,"SENSOR",1,"position MSO [x,y,z]","km",2466.844000,-549.249100,4309.250000
20100406T195434.281724,20100406T195746.250477,"SENSOR",1,"H+ density","cm-3",1.175e+02,,
20100406T195434.281724,20100406T195746.250477,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-197.27,3387366.00,2471955.00
20100406T195434.281724,20100406T195746.250477,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100406T195434.281724,20100406T195746.250477,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100406T195434.281724,20100406T195746.250477,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20100406T195434.281724,20100406T195746.250477,"SENSOR",1,"He++ density","cm-3",8.467e+01,,
20100406T195434.281724,20100406T195746.250477,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.91,1296050.00,755505.00
20100406T195434.281724,20100406T195746.250477,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100406T195434.281724,20100406T195746.250477,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100406T195434.281724,20100406T195746.250477,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100406T195434.281724,20100406T195746.250477,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100406T195434.281724,20100406T195746.250477,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T195434.281724,20100406T195746.250477,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100406T195434.281724,20100406T195746.250477,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100406T195434.281724,20100406T195746.250477,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20100406T195434.281724,20100406T195746.250477,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100406T195434.281724,20100406T195746.250477,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T195434.281724,20100406T195746.250477,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100406T195434.281724,20100406T195746.250477,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100406T195434.281724,20100406T195746.250477,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100406T195746.250477,20100406T200058.250477,"SENSOR",1,"position MSO [x,y,z]","km",2873.878000,-1068.097000,4302.759000
20100406T195746.250477,20100406T200058.250477,"SENSOR",1,"H+ density","cm-3",-5.139e+01,,
20100406T195746.250477,20100406T200058.250477,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-148.70,6028514.00,2516422.00
20100406T195746.250477,20100406T200058.250477,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100406T195746.250477,20100406T200058.250477,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100406T195746.250477,20100406T200058.250477,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20100406T195746.250477,20100406T200058.250477,"SENSOR",1,"He++ density","cm-3",-2.242e+01,,
20100406T195746.250477,20100406T200058.250477,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.07,9730493.00,4770052.00
20100406T195746.250477,20100406T200058.250477,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100406T195746.250477,20100406T200058.250477,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100406T195746.250477,20100406T200058.250477,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100406T195746.250477,20100406T200058.250477,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100406T195746.250477,20100406T200058.250477,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T195746.250477,20100406T200058.250477,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100406T195746.250477,20100406T200058.250477,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100406T195746.250477,20100406T200058.250477,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20100406T195746.250477,20100406T200058.250477,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100406T195746.250477,20100406T200058.250477,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T195746.250477,20100406T200058.250477,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100406T195746.250477,20100406T200058.250477,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100406T195746.250477,20100406T200058.250477,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100406T200058.344235,20100406T200410.312979,"SENSOR",1,"position MSO [x,y,z]","km",3250.446000,-1575.958000,4250.165000
20100406T200058.344235,20100406T200410.312979,"SENSOR",1,"H+ density","cm-3",-1.722e+02,,
20100406T200058.344235,20100406T200410.312979,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.02,10753050.00,8898982.00
20100406T200058.344235,20100406T200410.312979,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100406T200058.344235,20100406T200410.312979,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100406T200058.344235,20100406T200410.312979,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20100406T200058.344235,20100406T200410.312979,"SENSOR",1,"He++ density","cm-3",-2.309e+01,,
20100406T200058.344235,20100406T200410.312979,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.30,11581940.00,-1026754.00
20100406T200058.344235,20100406T200410.312979,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100406T200058.344235,20100406T200410.312979,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100406T200058.344235,20100406T200410.312979,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100406T200058.344235,20100406T200410.312979,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100406T200058.344235,20100406T200410.312979,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T200058.344235,20100406T200410.312979,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100406T200058.344235,20100406T200410.312979,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100406T200058.344235,20100406T200410.312979,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20100406T200058.344235,20100406T200410.312979,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100406T200058.344235,20100406T200410.312979,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T200058.344235,20100406T200410.312979,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100406T200058.344235,20100406T200410.312979,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100406T200058.344235,20100406T200410.312979,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100406T200410.312979,20100406T200722.406727,"SENSOR",1,"position MSO [x,y,z]","km",3597.411000,-2069.515000,4158.850000
20100406T200410.312979,20100406T200722.406727,"SENSOR",1,"H+ density","cm-3",-2.836e+02,,
20100406T200410.312979,20100406T200722.406727,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.62,13468120.00,1714022.00
20100406T200410.312979,20100406T200722.406727,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100406T200410.312979,20100406T200722.406727,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100406T200410.312979,20100406T200722.406727,"SENSOR",1,"H+ qf lowEcountratio","unitless",-138,,
20100406T200410.312979,20100406T200722.406727,"SENSOR",1,"He++ density","cm-3",-3.094e+02,,
20100406T200410.312979,20100406T200722.406727,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.46,12155700.00,8226559.00
20100406T200410.312979,20100406T200722.406727,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100406T200410.312979,20100406T200722.406727,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100406T200410.312979,20100406T200722.406727,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100406T200410.312979,20100406T200722.406727,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100406T200410.312979,20100406T200722.406727,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T200410.312979,20100406T200722.406727,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100406T200410.312979,20100406T200722.406727,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100406T200410.312979,20100406T200722.406727,"SENSOR",1,"O+ qf lowEcountratio","unitless",-138,,
20100406T200410.312979,20100406T200722.406727,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100406T200410.312979,20100406T200722.406727,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T200410.312979,20100406T200722.406727,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100406T200410.312979,20100406T200722.406727,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100406T200410.312979,20100406T200722.406727,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100406T200722.406727,20100406T201034.375480,"SENSOR",1,"position MSO [x,y,z]","km",3916.404000,-2547.084000,4035.085000
20100406T200722.406727,20100406T201034.375480,"SENSOR",1,"H+ density","cm-3",-2.011e+02,,
20100406T200722.406727,20100406T201034.375480,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-135.34,20437070.00,1908774.00
20100406T200722.406727,20100406T201034.375480,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100406T200722.406727,20100406T201034.375480,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100406T200722.406727,20100406T201034.375480,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100406T200722.406727,20100406T201034.375480,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100406T200722.406727,20100406T201034.375480,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T200722.406727,20100406T201034.375480,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100406T200722.406727,20100406T201034.375480,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100406T200722.406727,20100406T201034.375480,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100406T200722.406727,20100406T201034.375480,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100406T200722.406727,20100406T201034.375480,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T200722.406727,20100406T201034.375480,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100406T200722.406727,20100406T201034.375480,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100406T200722.406727,20100406T201034.375480,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100406T200722.406727,20100406T201034.375480,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100406T200722.406727,20100406T201034.375480,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T200722.406727,20100406T201034.375480,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100406T200722.406727,20100406T201034.375480,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100406T200722.406727,20100406T201034.375480,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100406T201034.375480,20100406T201346.469238,"SENSOR",1,"position MSO [x,y,z]","km",4209.121000,-3007.648000,3884.160000
20100406T201034.375480,20100406T201346.469238,"SENSOR",1,"H+ density","cm-3",7.115e+01,,
20100406T201034.375480,20100406T201346.469238,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.75,2722212.00,3610296.00
20100406T201034.375480,20100406T201346.469238,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100406T201034.375480,20100406T201346.469238,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100406T201034.375480,20100406T201346.469238,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100406T201034.375480,20100406T201346.469238,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100406T201034.375480,20100406T201346.469238,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T201034.375480,20100406T201346.469238,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100406T201034.375480,20100406T201346.469238,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100406T201034.375480,20100406T201346.469238,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100406T201034.375480,20100406T201346.469238,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100406T201034.375480,20100406T201346.469238,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T201034.375480,20100406T201346.469238,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100406T201034.375480,20100406T201346.469238,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100406T201034.375480,20100406T201346.469238,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100406T201034.375480,20100406T201346.469238,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100406T201034.375480,20100406T201346.469238,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T201034.375480,20100406T201346.469238,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100406T201034.375480,20100406T201346.469238,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100406T201034.375480,20100406T201346.469238,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100406T201346.469238,20100406T201658.437992,"SENSOR",1,"position MSO [x,y,z]","km",4477.285000,-3450.739000,3710.511000
20100406T201346.469238,20100406T201658.437992,"SENSOR",1,"H+ density","cm-3",8.560e+01,,
20100406T201346.469238,20100406T201658.437992,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.24,3301070.00,4068732.00
20100406T201346.469238,20100406T201658.437992,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
