20100428T020833.740357,20100428T021145.802854,"SENSOR",1,"position MSO [x,y,z]","km",-563.645100,2940.488000,2296.505000
20100428T020833.740357,20100428T021145.802854,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100428T020833.740357,20100428T021145.802854,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T020833.740357,20100428T021145.802854,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100428T020833.740357,20100428T021145.802854,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100428T020833.740357,20100428T021145.802854,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100428T020833.740357,20100428T021145.802854,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100428T020833.740357,20100428T021145.802854,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T020833.740357,20100428T021145.802854,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100428T020833.740357,20100428T021145.802854,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100428T020833.740357,20100428T021145.802854,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100428T020833.740357,20100428T021145.802854,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100428T020833.740357,20100428T021145.802854,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T020833.740357,20100428T021145.802854,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100428T020833.740357,20100428T021145.802854,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100428T020833.740357,20100428T021145.802854,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100428T020833.740357,20100428T021145.802854,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100428T020833.740357,20100428T021145.802854,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T020833.740357,20100428T021145.802854,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100428T020833.740357,20100428T021145.802854,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100428T020833.740357,20100428T021145.802854,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100428T021145.802854,20100428T021457.771607,"SENSOR",1,"position MSO [x,y,z]","km",-132.801600,2582.693000,2874.669000
20100428T021145.802854,20100428T021457.771607,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100428T021145.802854,20100428T021457.771607,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T021145.802854,20100428T021457.771607,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100428T021145.802854,20100428T021457.771607,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100428T021145.802854,20100428T021457.771607,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100428T021145.802854,20100428T021457.771607,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100428T021145.802854,20100428T021457.771607,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T021145.802854,20100428T021457.771607,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100428T021145.802854,20100428T021457.771607,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100428T021145.802854,20100428T021457.771607,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100428T021145.802854,20100428T021457.771607,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100428T021145.802854,20100428T021457.771607,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T021145.802854,20100428T021457.771607,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100428T021145.802854,20100428T021457.771607,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100428T021145.802854,20100428T021457.771607,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100428T021145.802854,20100428T021457.771607,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100428T021145.802854,20100428T021457.771607,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T021145.802854,20100428T021457.771607,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100428T021145.802854,20100428T021457.771607,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100428T021145.802854,20100428T021457.771607,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100428T021457.771607,20100428T021809.865365,"SENSOR",1,"position MSO [x,y,z]","km",301.724100,2154.696000,3374.917000
20100428T021457.771607,20100428T021809.865365,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100428T021457.771607,20100428T021809.865365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T021457.771607,20100428T021809.865365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100428T021457.771607,20100428T021809.865365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100428T021457.771607,20100428T021809.865365,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100428T021457.771607,20100428T021809.865365,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100428T021457.771607,20100428T021809.865365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T021457.771607,20100428T021809.865365,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100428T021457.771607,20100428T021809.865365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100428T021457.771607,20100428T021809.865365,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100428T021457.771607,20100428T021809.865365,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100428T021457.771607,20100428T021809.865365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T021457.771607,20100428T021809.865365,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100428T021457.771607,20100428T021809.865365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100428T021457.771607,20100428T021809.865365,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100428T021457.771607,20100428T021809.865365,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100428T021457.771607,20100428T021809.865365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T021457.771607,20100428T021809.865365,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100428T021457.771607,20100428T021809.865365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100428T021457.771607,20100428T021809.865365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100428T021809.865365,20100428T022121.834119,"SENSOR",1,"position MSO [x,y,z]","km",729.027100,1674.294000,3793.428000
20100428T021809.865365,20100428T022121.834119,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100428T021809.865365,20100428T022121.834119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T021809.865365,20100428T022121.834119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100428T021809.865365,20100428T022121.834119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100428T021809.865365,20100428T022121.834119,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100428T021809.865365,20100428T022121.834119,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100428T021809.865365,20100428T022121.834119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T021809.865365,20100428T022121.834119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100428T021809.865365,20100428T022121.834119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100428T021809.865365,20100428T022121.834119,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100428T021809.865365,20100428T022121.834119,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100428T021809.865365,20100428T022121.834119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T021809.865365,20100428T022121.834119,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100428T021809.865365,20100428T022121.834119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100428T021809.865365,20100428T022121.834119,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100428T021809.865365,20100428T022121.834119,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100428T021809.865365,20100428T022121.834119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T021809.865365,20100428T022121.834119,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100428T021809.865365,20100428T022121.834119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100428T021809.865365,20100428T022121.834119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100428T022121.834119,20100428T022433.927867,"SENSOR",1,"position MSO [x,y,z]","km",1141.095000,1158.427000,4132.154000
20100428T022121.834119,20100428T022433.927867,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100428T022121.834119,20100428T022433.927867,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T022121.834119,20100428T022433.927867,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100428T022121.834119,20100428T022433.927867,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100428T022121.834119,20100428T022433.927867,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100428T022121.834119,20100428T022433.927867,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100428T022121.834119,20100428T022433.927867,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T022121.834119,20100428T022433.927867,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100428T022121.834119,20100428T022433.927867,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100428T022121.834119,20100428T022433.927867,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100428T022121.834119,20100428T022433.927867,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100428T022121.834119,20100428T022433.927867,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T022121.834119,20100428T022433.927867,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100428T022121.834119,20100428T022433.927867,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100428T022121.834119,20100428T022433.927867,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100428T022121.834119,20100428T022433.927867,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100428T022121.834119,20100428T022433.927867,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T022121.834119,20100428T022433.927867,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100428T022121.834119,20100428T022433.927867,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100428T022121.834119,20100428T022433.927867,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100428T022433.927867,20100428T022745.896620,"SENSOR",1,"position MSO [x,y,z]","km",1532.779000,621.517600,4396.715000
20100428T022433.927867,20100428T022745.896620,"SENSOR",1,"H+ density","cm-3",1.956e+02,,
20100428T022433.927867,20100428T022745.896620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",379.64,3901088.00,330872.90
20100428T022433.927867,20100428T022745.896620,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100428T022433.927867,20100428T022745.896620,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100428T022433.927867,20100428T022745.896620,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100428T022433.927867,20100428T022745.896620,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100428T022433.927867,20100428T022745.896620,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T022433.927867,20100428T022745.896620,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100428T022433.927867,20100428T022745.896620,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100428T022433.927867,20100428T022745.896620,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20100428T022433.927867,20100428T022745.896620,"SENSOR",1,"O+ density","cm-3",6.909e+00,,
20100428T022433.927867,20100428T022745.896620,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.54,188684.20,-91664.40
20100428T022433.927867,20100428T022745.896620,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100428T022433.927867,20100428T022745.896620,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100428T022433.927867,20100428T022745.896620,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100428T022433.927867,20100428T022745.896620,"SENSOR",1,"O2+ density","cm-3",4.344e+00,,
20100428T022433.927867,20100428T022745.896620,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.18,298553.00,-77635.82
20100428T022433.927867,20100428T022745.896620,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100428T022433.927867,20100428T022745.896620,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100428T022433.927867,20100428T022745.896620,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100428T022745.896620,20100428T023057.990368,"SENSOR",1,"position MSO [x,y,z]","km",1901.280000,74.941110,4594.527000
20100428T022745.896620,20100428T023057.990368,"SENSOR",1,"H+ density","cm-3",1.113e+02,,
20100428T022745.896620,20100428T023057.990368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",201.55,5878581.00,-1013518.00
20100428T022745.896620,20100428T023057.990368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100428T022745.896620,20100428T023057.990368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100428T022745.896620,20100428T023057.990368,"SENSOR",1,"H+ qf lowEcountratio","unitless",-117,,
20100428T022745.896620,20100428T023057.990368,"SENSOR",1,"He++ density","cm-3",7.599e+01,,
20100428T022745.896620,20100428T023057.990368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",127.27,2873036.00,-413459.70
20100428T022745.896620,20100428T023057.990368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100428T022745.896620,20100428T023057.990368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100428T022745.896620,20100428T023057.990368,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100428T022745.896620,20100428T023057.990368,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100428T022745.896620,20100428T023057.990368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T022745.896620,20100428T023057.990368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100428T022745.896620,20100428T023057.990368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100428T022745.896620,20100428T023057.990368,"SENSOR",1,"O+ qf lowEcountratio","unitless",-117,,
20100428T022745.896620,20100428T023057.990368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100428T022745.896620,20100428T023057.990368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T022745.896620,20100428T023057.990368,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100428T022745.896620,20100428T023057.990368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100428T022745.896620,20100428T023057.990368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100428T023057.990368,20100428T023409.959122,"SENSOR",1,"position MSO [x,y,z]","km",2245.497000,-472.802400,4733.472000
20100428T023057.990368,20100428T023409.959122,"SENSOR",1,"H+ density","cm-3",-2.315e+01,,
20100428T023057.990368,20100428T023409.959122,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",179.70,3280006.00,-441470.90
20100428T023057.990368,20100428T023409.959122,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100428T023057.990368,20100428T023409.959122,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100428T023057.990368,20100428T023409.959122,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20100428T023057.990368,20100428T023409.959122,"SENSOR",1,"He++ density","cm-3",1.293e+02,,
20100428T023057.990368,20100428T023409.959122,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",117.25,675026.40,-1225015.00
20100428T023057.990368,20100428T023409.959122,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100428T023057.990368,20100428T023409.959122,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100428T023057.990368,20100428T023409.959122,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100428T023057.990368,20100428T023409.959122,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100428T023057.990368,20100428T023409.959122,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T023057.990368,20100428T023409.959122,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100428T023057.990368,20100428T023409.959122,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100428T023057.990368,20100428T023409.959122,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20100428T023057.990368,20100428T023409.959122,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100428T023057.990368,20100428T023409.959122,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T023057.990368,20100428T023409.959122,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100428T023057.990368,20100428T023409.959122,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100428T023057.990368,20100428T023409.959122,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100428T023409.959122,20100428T023721.927875,"SENSOR",1,"position MSO [x,y,z]","km",2565.344000,-1015.428000,4821.105000
20100428T023409.959122,20100428T023721.927875,"SENSOR",1,"H+ density","cm-3",-2.224e+02,,
20100428T023409.959122,20100428T023721.927875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.43,3924838.00,-2443229.00
20100428T023409.959122,20100428T023721.927875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100428T023409.959122,20100428T023721.927875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100428T023409.959122,20100428T023721.927875,"SENSOR",1,"H+ qf lowEcountratio","unitless",-191,,
20100428T023409.959122,20100428T023721.927875,"SENSOR",1,"He++ density","cm-3",6.806e+01,,
20100428T023409.959122,20100428T023721.927875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",171.17,8321932.00,-2509986.00
20100428T023409.959122,20100428T023721.927875,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100428T023409.959122,20100428T023721.927875,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100428T023409.959122,20100428T023721.927875,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100428T023409.959122,20100428T023721.927875,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100428T023409.959122,20100428T023721.927875,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T023409.959122,20100428T023721.927875,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100428T023409.959122,20100428T023721.927875,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100428T023409.959122,20100428T023721.927875,"SENSOR",1,"O+ qf lowEcountratio","unitless",-191,,
20100428T023409.959122,20100428T023721.927875,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100428T023409.959122,20100428T023721.927875,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T023409.959122,20100428T023721.927875,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100428T023409.959122,20100428T023721.927875,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100428T023409.959122,20100428T023721.927875,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100428T023721.927875,20100428T024033.990382,"SENSOR",1,"position MSO [x,y,z]","km",2861.700000,-1548.992000,4864.367000
20100428T023721.927875,20100428T024033.990382,"SENSOR",1,"H+ density","cm-3",1.902e+00,,
20100428T023721.927875,20100428T024033.990382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",247.43,5260114.00,-1273358.00
20100428T023721.927875,20100428T024033.990382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100428T023721.927875,20100428T024033.990382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100428T023721.927875,20100428T024033.990382,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20100428T023721.927875,20100428T024033.990382,"SENSOR",1,"He++ density","cm-3",2.107e+01,,
20100428T023721.927875,20100428T024033.990382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.08,5703513.00,-1147295.00
20100428T023721.927875,20100428T024033.990382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100428T023721.927875,20100428T024033.990382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100428T023721.927875,20100428T024033.990382,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20100428T023721.927875,20100428T024033.990382,"SENSOR",1,"O+ density","cm-3",-1.003e+01,,
20100428T023721.927875,20100428T024033.990382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.48,5589168.00,-2070027.00
20100428T023721.927875,20100428T024033.990382,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100428T023721.927875,20100428T024033.990382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100428T023721.927875,20100428T024033.990382,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20100428T023721.927875,20100428T024033.990382,"SENSOR",1,"O2+ density","cm-3",-9.419e+00,,
20100428T023721.927875,20100428T024033.990382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",37.31,5777213.00,-785895.80
20100428T023721.927875,20100428T024033.990382,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100428T023721.927875,20100428T024033.990382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100428T023721.927875,20100428T024033.990382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100428T024033.990382,20100428T024345.990377,"SENSOR",1,"position MSO [x,y,z]","km",3135.572000,-2070.528000,4869.301000
20100428T024033.990382,20100428T024345.990377,"SENSOR",1,"H+ density","cm-3",8.768e+00,,
20100428T024033.990382,20100428T024345.990377,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.51,1605249.00,-562982.80
20100428T024033.990382,20100428T024345.990377,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100428T024033.990382,20100428T024345.990377,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100428T024033.990382,20100428T024345.990377,"SENSOR",1,"H+ qf lowEcountratio","unitless",-133,,
20100428T024033.990382,20100428T024345.990377,"SENSOR",1,"He++ density","cm-3",5.574e+01,,
20100428T024033.990382,20100428T024345.990377,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-122.31,5303619.00,555164.00
20100428T024033.990382,20100428T024345.990377,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100428T024033.990382,20100428T024345.990377,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100428T024033.990382,20100428T024345.990377,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20100428T024033.990382,20100428T024345.990377,"SENSOR",1,"O+ density","cm-3",-1.663e+01,,
20100428T024033.990382,20100428T024345.990377,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",51.36,5411036.00,-2051284.00
20100428T024033.990382,20100428T024345.990377,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100428T024033.990382,20100428T024345.990377,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100428T024033.990382,20100428T024345.990377,"SENSOR",1,"O+ qf lowEcountratio","unitless",-133,,
20100428T024033.990382,20100428T024345.990377,"SENSOR",1,"O2+ density","cm-3",-1.092e+01,,
20100428T024033.990382,20100428T024345.990377,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",31.80,9985493.00,1982632.00
20100428T024033.990382,20100428T024345.990377,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100428T024033.990382,20100428T024345.990377,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100428T024033.990382,20100428T024345.990377,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100428T024345.990377,20100428T024658.084124,"SENSOR",1,"position MSO [x,y,z]","km",3388.201000,-2578.157000,4841.158000
20100428T024345.990377,20100428T024658.084124,"SENSOR",1,"H+ density","cm-3",7.410e+01,,
20100428T024345.990377,20100428T024658.084124,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",398.62,1806016.00,-414931.40
20100428T024345.990377,20100428T024658.084124,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100428T024345.990377,20100428T024658.084124,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100428T024345.990377,20100428T024658.084124,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20100428T024345.990377,20100428T024658.084124,"SENSOR",1,"He++ density","cm-3",4.178e+01,,
20100428T024345.990377,20100428T024658.084124,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",283.82,427366.40,-219938.00
20100428T024345.990377,20100428T024658.084124,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100428T024345.990377,20100428T024658.084124,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100428T024345.990377,20100428T024658.084124,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100428T024345.990377,20100428T024658.084124,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100428T024345.990377,20100428T024658.084124,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T024345.990377,20100428T024658.084124,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100428T024345.990377,20100428T024658.084124,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100428T024345.990377,20100428T024658.084124,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20100428T024345.990377,20100428T024658.084124,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100428T024345.990377,20100428T024658.084124,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100428T024345.990377,20100428T024658.084124,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100428T024345.990377,20100428T024658.084124,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100428T024345.990377,20100428T024658.084124,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100428T024658.084124,20100428T025010.052888,"SENSOR",1,"position MSO [x,y,z]","km",3620.846000,-3070.636000,4784.453000
20100428T024658.084124,20100428T025010.052888,"SENSOR",1,"H+ density","cm-3",-1.877e+00,,
20100428T024658.084124,20100428T025010.052888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.00,1733993.00,-808354.80
20100428T024658.084124,20100428T025010.052888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100428T024658.084124,20100428T025010.052888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
