20100405T070039.218120,20100405T070351.186864,"SENSOR",1,"position MSO [x,y,z]","km",-1885.462000,-3460.688000,-9861.595000
20100405T070039.218120,20100405T070351.186864,"SENSOR",1,"H+ density","cm-3",4.382e+01,,
20100405T070039.218120,20100405T070351.186864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-242.44,7789902.00,3630281.00
20100405T070039.218120,20100405T070351.186864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T070039.218120,20100405T070351.186864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T070039.218120,20100405T070351.186864,"SENSOR",1,"H+ qf lowEcountratio","unitless",-487,,
20100405T070039.218120,20100405T070351.186864,"SENSOR",1,"He++ density","cm-3",1.259e+01,,
20100405T070039.218120,20100405T070351.186864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.10,8174570.00,2433146.00
20100405T070039.218120,20100405T070351.186864,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100405T070039.218120,20100405T070351.186864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T070039.218120,20100405T070351.186864,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100405T070039.218120,20100405T070351.186864,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100405T070039.218120,20100405T070351.186864,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T070039.218120,20100405T070351.186864,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100405T070039.218120,20100405T070351.186864,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T070039.218120,20100405T070351.186864,"SENSOR",1,"O+ qf lowEcountratio","unitless",-487,,
20100405T070039.218120,20100405T070351.186864,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100405T070039.218120,20100405T070351.186864,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T070039.218120,20100405T070351.186864,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100405T070039.218120,20100405T070351.186864,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T070039.218120,20100405T070351.186864,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T070351.186864,20100405T070703.280622,"SENSOR",1,"position MSO [x,y,z]","km",-2040.933000,-3184.805000,-9717.122000
20100405T070351.186864,20100405T070703.280622,"SENSOR",1,"H+ density","cm-3",-1.884e+00,,
20100405T070351.186864,20100405T070703.280622,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.77,4910442.00,4507890.00
20100405T070351.186864,20100405T070703.280622,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T070351.186864,20100405T070703.280622,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T070351.186864,20100405T070703.280622,"SENSOR",1,"H+ qf lowEcountratio","unitless",-455,,
20100405T070351.186864,20100405T070703.280622,"SENSOR",1,"He++ density","cm-3",6.536e+01,,
20100405T070351.186864,20100405T070703.280622,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.36,7097711.00,3014782.00
20100405T070351.186864,20100405T070703.280622,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100405T070351.186864,20100405T070703.280622,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T070351.186864,20100405T070703.280622,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100405T070351.186864,20100405T070703.280622,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100405T070351.186864,20100405T070703.280622,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T070351.186864,20100405T070703.280622,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100405T070351.186864,20100405T070703.280622,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T070351.186864,20100405T070703.280622,"SENSOR",1,"O+ qf lowEcountratio","unitless",-455,,
20100405T070351.186864,20100405T070703.280622,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100405T070351.186864,20100405T070703.280622,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T070351.186864,20100405T070703.280622,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100405T070351.186864,20100405T070703.280622,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T070351.186864,20100405T070703.280622,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T070703.280622,20100405T071015.280626,"SENSOR",1,"position MSO [x,y,z]","km",-2193.561000,-2904.463000,-9559.105000
20100405T070703.280622,20100405T071015.280626,"SENSOR",1,"H+ density","cm-3",-2.659e+01,,
20100405T070703.280622,20100405T071015.280626,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-276.04,13669270.00,11380640.00
20100405T070703.280622,20100405T071015.280626,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T070703.280622,20100405T071015.280626,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T070703.280622,20100405T071015.280626,"SENSOR",1,"H+ qf lowEcountratio","unitless",-527,,
20100405T070703.280622,20100405T071015.280626,"SENSOR",1,"He++ density","cm-3",3.721e+01,,
20100405T070703.280622,20100405T071015.280626,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.45,14902720.00,-1601549.00
20100405T070703.280622,20100405T071015.280626,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100405T070703.280622,20100405T071015.280626,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T070703.280622,20100405T071015.280626,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100405T070703.280622,20100405T071015.280626,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100405T070703.280622,20100405T071015.280626,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T070703.280622,20100405T071015.280626,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100405T070703.280622,20100405T071015.280626,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T070703.280622,20100405T071015.280626,"SENSOR",1,"O+ qf lowEcountratio","unitless",-527,,
20100405T070703.280622,20100405T071015.280626,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100405T070703.280622,20100405T071015.280626,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T070703.280622,20100405T071015.280626,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100405T070703.280622,20100405T071015.280626,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T070703.280622,20100405T071015.280626,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T071015.280626,20100405T071327.249370,"SENSOR",1,"position MSO [x,y,z]","km",-2342.890000,-2619.928000,-9387.042000
20100405T071015.280626,20100405T071327.249370,"SENSOR",1,"H+ density","cm-3",1.048e+02,,
20100405T071015.280626,20100405T071327.249370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-135.21,7198245.00,7237914.00
20100405T071015.280626,20100405T071327.249370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T071015.280626,20100405T071327.249370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T071015.280626,20100405T071327.249370,"SENSOR",1,"H+ qf lowEcountratio","unitless",-465,,
20100405T071015.280626,20100405T071327.249370,"SENSOR",1,"He++ density","cm-3",1.100e+02,,
20100405T071015.280626,20100405T071327.249370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.43,8363407.00,390134.80
20100405T071015.280626,20100405T071327.249370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100405T071015.280626,20100405T071327.249370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T071015.280626,20100405T071327.249370,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100405T071015.280626,20100405T071327.249370,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100405T071015.280626,20100405T071327.249370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T071015.280626,20100405T071327.249370,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100405T071015.280626,20100405T071327.249370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T071015.280626,20100405T071327.249370,"SENSOR",1,"O+ qf lowEcountratio","unitless",-465,,
20100405T071015.280626,20100405T071327.249370,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100405T071015.280626,20100405T071327.249370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T071015.280626,20100405T071327.249370,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100405T071015.280626,20100405T071327.249370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T071015.280626,20100405T071327.249370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T071327.249370,20100405T071639.343128,"SENSOR",1,"position MSO [x,y,z]","km",-2488.570000,-2331.217000,-9200.224000
20100405T071327.249370,20100405T071639.343128,"SENSOR",1,"H+ density","cm-3",1.425e+02,,
20100405T071327.249370,20100405T071639.343128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-178.98,4436467.00,3846592.00
20100405T071327.249370,20100405T071639.343128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T071327.249370,20100405T071639.343128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T071327.249370,20100405T071639.343128,"SENSOR",1,"H+ qf lowEcountratio","unitless",-448,,
20100405T071327.249370,20100405T071639.343128,"SENSOR",1,"He++ density","cm-3",1.465e+02,,
20100405T071327.249370,20100405T071639.343128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.98,6218580.00,15744.33
20100405T071327.249370,20100405T071639.343128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100405T071327.249370,20100405T071639.343128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T071327.249370,20100405T071639.343128,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100405T071327.249370,20100405T071639.343128,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100405T071327.249370,20100405T071639.343128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T071327.249370,20100405T071639.343128,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100405T071327.249370,20100405T071639.343128,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T071327.249370,20100405T071639.343128,"SENSOR",1,"O+ qf lowEcountratio","unitless",-448,,
20100405T071327.249370,20100405T071639.343128,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100405T071327.249370,20100405T071639.343128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T071327.249370,20100405T071639.343128,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100405T071327.249370,20100405T071639.343128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T071327.249370,20100405T071639.343128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T071639.343128,20100405T071951.311870,"SENSOR",1,"position MSO [x,y,z]","km",-2630.076000,-2038.609000,-8998.030000
20100405T071639.343128,20100405T071951.311870,"SENSOR",1,"H+ density","cm-3",1.416e+02,,
20100405T071639.343128,20100405T071951.311870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-128.83,2745060.00,1884194.00
20100405T071639.343128,20100405T071951.311870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T071639.343128,20100405T071951.311870,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T071639.343128,20100405T071951.311870,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20100405T071639.343128,20100405T071951.311870,"SENSOR",1,"He++ density","cm-3",1.093e+02,,
20100405T071639.343128,20100405T071951.311870,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.25,4769032.00,790821.20
20100405T071639.343128,20100405T071951.311870,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100405T071639.343128,20100405T071951.311870,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T071639.343128,20100405T071951.311870,"SENSOR",1,"He++ qf lowEcountratio","unitless",-104,,
20100405T071639.343128,20100405T071951.311870,"SENSOR",1,"O+ density","cm-3",3.637e+01,,
20100405T071639.343128,20100405T071951.311870,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.70,0.00,-0.00
20100405T071639.343128,20100405T071951.311870,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100405T071639.343128,20100405T071951.311870,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T071639.343128,20100405T071951.311870,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20100405T071639.343128,20100405T071951.311870,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100405T071639.343128,20100405T071951.311870,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T071639.343128,20100405T071951.311870,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100405T071639.343128,20100405T071951.311870,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T071639.343128,20100405T071951.311870,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T071951.311870,20100405T072303.405629,"SENSOR",1,"position MSO [x,y,z]","km",-2766.865000,-1742.358000,-8779.749000
20100405T071951.311870,20100405T072303.405629,"SENSOR",1,"H+ density","cm-3",1.262e+02,,
20100405T071951.311870,20100405T072303.405629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-178.38,3924076.00,2422369.00
20100405T071951.311870,20100405T072303.405629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T071951.311870,20100405T072303.405629,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T071951.311870,20100405T072303.405629,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20100405T071951.311870,20100405T072303.405629,"SENSOR",1,"He++ density","cm-3",1.358e+02,,
20100405T071951.311870,20100405T072303.405629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.73,5849193.00,695829.80
20100405T071951.311870,20100405T072303.405629,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100405T071951.311870,20100405T072303.405629,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T071951.311870,20100405T072303.405629,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100405T071951.311870,20100405T072303.405629,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100405T071951.311870,20100405T072303.405629,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T071951.311870,20100405T072303.405629,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100405T071951.311870,20100405T072303.405629,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T071951.311870,20100405T072303.405629,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20100405T071951.311870,20100405T072303.405629,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100405T071951.311870,20100405T072303.405629,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T071951.311870,20100405T072303.405629,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100405T071951.311870,20100405T072303.405629,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T071951.311870,20100405T072303.405629,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T072303.405629,20100405T072615.374383,"SENSOR",1,"position MSO [x,y,z]","km",-2898.326000,-1442.763000,-8544.615000
20100405T072303.405629,20100405T072615.374383,"SENSOR",1,"H+ density","cm-3",1.020e+02,,
20100405T072303.405629,20100405T072615.374383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-101.86,2898430.00,1886579.00
20100405T072303.405629,20100405T072615.374383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T072303.405629,20100405T072615.374383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T072303.405629,20100405T072615.374383,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20100405T072303.405629,20100405T072615.374383,"SENSOR",1,"He++ density","cm-3",1.234e+02,,
20100405T072303.405629,20100405T072615.374383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-160.98,3561944.00,519532.40
20100405T072303.405629,20100405T072615.374383,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100405T072303.405629,20100405T072615.374383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T072303.405629,20100405T072615.374383,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100405T072303.405629,20100405T072615.374383,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100405T072303.405629,20100405T072615.374383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T072303.405629,20100405T072615.374383,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100405T072303.405629,20100405T072615.374383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T072303.405629,20100405T072615.374383,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20100405T072303.405629,20100405T072615.374383,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100405T072303.405629,20100405T072615.374383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T072303.405629,20100405T072615.374383,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100405T072303.405629,20100405T072615.374383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T072303.405629,20100405T072615.374383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T072615.374383,20100405T072927.468131,"SENSOR",1,"position MSO [x,y,z]","km",-3023.774000,-1140.185000,-8291.801000
20100405T072615.374383,20100405T072927.468131,"SENSOR",1,"H+ density","cm-3",1.169e+02,,
20100405T072615.374383,20100405T072927.468131,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-124.97,5033913.00,3436158.00
20100405T072615.374383,20100405T072927.468131,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T072615.374383,20100405T072927.468131,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T072615.374383,20100405T072927.468131,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20100405T072615.374383,20100405T072927.468131,"SENSOR",1,"He++ density","cm-3",1.251e+02,,
20100405T072615.374383,20100405T072927.468131,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.78,4044537.00,566204.80
20100405T072615.374383,20100405T072927.468131,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100405T072615.374383,20100405T072927.468131,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T072615.374383,20100405T072927.468131,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100405T072615.374383,20100405T072927.468131,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100405T072615.374383,20100405T072927.468131,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T072615.374383,20100405T072927.468131,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100405T072615.374383,20100405T072927.468131,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T072615.374383,20100405T072927.468131,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20100405T072615.374383,20100405T072927.468131,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100405T072615.374383,20100405T072927.468131,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T072615.374383,20100405T072927.468131,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100405T072615.374383,20100405T072927.468131,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T072615.374383,20100405T072927.468131,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T072927.468131,20100405T073239.436884,"SENSOR",1,"position MSO [x,y,z]","km",-3142.433000,-835.056300,-8020.418000
20100405T072927.468131,20100405T073239.436884,"SENSOR",1,"H+ density","cm-3",1.120e+01,,
20100405T072927.468131,20100405T073239.436884,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-110.37,4469285.00,2276288.00
20100405T072927.468131,20100405T073239.436884,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T072927.468131,20100405T073239.436884,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T072927.468131,20100405T073239.436884,"SENSOR",1,"H+ qf lowEcountratio","unitless",-445,,
20100405T072927.468131,20100405T073239.436884,"SENSOR",1,"He++ density","cm-3",7.609e+01,,
20100405T072927.468131,20100405T073239.436884,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.80,10516670.00,1160975.00
20100405T072927.468131,20100405T073239.436884,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100405T072927.468131,20100405T073239.436884,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T072927.468131,20100405T073239.436884,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100405T072927.468131,20100405T073239.436884,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100405T072927.468131,20100405T073239.436884,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T072927.468131,20100405T073239.436884,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100405T072927.468131,20100405T073239.436884,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T072927.468131,20100405T073239.436884,"SENSOR",1,"O+ qf lowEcountratio","unitless",-445,,
20100405T072927.468131,20100405T073239.436884,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100405T072927.468131,20100405T073239.436884,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T072927.468131,20100405T073239.436884,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100405T072927.468131,20100405T073239.436884,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T072927.468131,20100405T073239.436884,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T073239.436884,20100405T073551.530632,"SENSOR",1,"position MSO [x,y,z]","km",-3253.422000,-527.898300,-7729.505000
20100405T073239.436884,20100405T073551.530632,"SENSOR",1,"H+ density","cm-3",1.178e+02,,
20100405T073239.436884,20100405T073551.530632,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.93,2472425.00,1816885.00
20100405T073239.436884,20100405T073551.530632,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T073239.436884,20100405T073551.530632,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T073239.436884,20100405T073551.530632,"SENSOR",1,"H+ qf lowEcountratio","unitless",-482,,
20100405T073239.436884,20100405T073551.530632,"SENSOR",1,"He++ density","cm-3",1.431e+02,,
20100405T073239.436884,20100405T073551.530632,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.75,4224519.00,-96927.11
20100405T073239.436884,20100405T073551.530632,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100405T073239.436884,20100405T073551.530632,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T073239.436884,20100405T073551.530632,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100405T073239.436884,20100405T073551.530632,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100405T073239.436884,20100405T073551.530632,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T073239.436884,20100405T073551.530632,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100405T073239.436884,20100405T073551.530632,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T073239.436884,20100405T073551.530632,"SENSOR",1,"O+ qf lowEcountratio","unitless",-482,,
20100405T073239.436884,20100405T073551.530632,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100405T073239.436884,20100405T073551.530632,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T073239.436884,20100405T073551.530632,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100405T073239.436884,20100405T073551.530632,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T073239.436884,20100405T073551.530632,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T073551.530632,20100405T073903.499386,"SENSOR",1,"position MSO [x,y,z]","km",-3355.737000,-219.341400,-7418.030000
20100405T073551.530632,20100405T073903.499386,"SENSOR",1,"H+ density","cm-3",8.504e+01,,
20100405T073551.530632,20100405T073903.499386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-87.90,4428402.00,3583812.00
20100405T073551.530632,20100405T073903.499386,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T073551.530632,20100405T073903.499386,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T073551.530632,20100405T073903.499386,"SENSOR",1,"H+ qf lowEcountratio","unitless",-440,,
20100405T073551.530632,20100405T073903.499386,"SENSOR",1,"He++ density","cm-3",-1.912e+01,,
20100405T073551.530632,20100405T073903.499386,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.19,7629033.00,1918536.00
20100405T073551.530632,20100405T073903.499386,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100405T073551.530632,20100405T073903.499386,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T073551.530632,20100405T073903.499386,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100405T073551.530632,20100405T073903.499386,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100405T073551.530632,20100405T073903.499386,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T073551.530632,20100405T073903.499386,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100405T073551.530632,20100405T073903.499386,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T073551.530632,20100405T073903.499386,"SENSOR",1,"O+ qf lowEcountratio","unitless",-440,,
20100405T073551.530632,20100405T073903.499386,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100405T073551.530632,20100405T073903.499386,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T073551.530632,20100405T073903.499386,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100405T073551.530632,20100405T073903.499386,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T073551.530632,20100405T073903.499386,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T073903.499386,20100405T074215.593143,"SENSOR",1,"position MSO [x,y,z]","km",-3448.228000,89.849240,-7084.886000
20100405T073903.499386,20100405T074215.593143,"SENSOR",1,"H+ density","cm-3",1.038e+02,,
20100405T073903.499386,20100405T074215.593143,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-152.00,4346439.00,4221927.00
