20100408T133301.501721,20100408T133613.595479,"SENSOR",1,"position MSO [x,y,z]","km",-554.348700,2445.449000,2826.571000
20100408T133301.501721,20100408T133613.595479,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100408T133301.501721,20100408T133613.595479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T133301.501721,20100408T133613.595479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100408T133301.501721,20100408T133613.595479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100408T133301.501721,20100408T133613.595479,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100408T133301.501721,20100408T133613.595479,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100408T133301.501721,20100408T133613.595479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T133301.501721,20100408T133613.595479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100408T133301.501721,20100408T133613.595479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100408T133301.501721,20100408T133613.595479,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100408T133301.501721,20100408T133613.595479,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100408T133301.501721,20100408T133613.595479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T133301.501721,20100408T133613.595479,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100408T133301.501721,20100408T133613.595479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100408T133301.501721,20100408T133613.595479,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100408T133301.501721,20100408T133613.595479,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100408T133301.501721,20100408T133613.595479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T133301.501721,20100408T133613.595479,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100408T133301.501721,20100408T133613.595479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100408T133301.501721,20100408T133613.595479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100408T133613.595479,20100408T133925.564233,"SENSOR",1,"position MSO [x,y,z]","km",-32.118880,2045.178000,3288.605000
20100408T133613.595479,20100408T133925.564233,"SENSOR",1,"H+ density","cm-3",-2.187e+02,,
20100408T133613.595479,20100408T133925.564233,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-217.43,24298750.00,62264990.00
20100408T133613.595479,20100408T133925.564233,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100408T133613.595479,20100408T133925.564233,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100408T133613.595479,20100408T133925.564233,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20100408T133613.595479,20100408T133925.564233,"SENSOR",1,"He++ density","cm-3",-1.365e+02,,
20100408T133613.595479,20100408T133925.564233,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.83,7178905.00,13040800.00
20100408T133613.595479,20100408T133925.564233,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100408T133613.595479,20100408T133925.564233,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100408T133613.595479,20100408T133925.564233,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20100408T133613.595479,20100408T133925.564233,"SENSOR",1,"O+ density","cm-3",-5.059e+01,,
20100408T133613.595479,20100408T133925.564233,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.46,-10337.76,556045.60
20100408T133613.595479,20100408T133925.564233,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100408T133613.595479,20100408T133925.564233,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100408T133613.595479,20100408T133925.564233,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20100408T133613.595479,20100408T133925.564233,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100408T133613.595479,20100408T133925.564233,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T133613.595479,20100408T133925.564233,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100408T133613.595479,20100408T133925.564233,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100408T133613.595479,20100408T133925.564233,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100408T133925.564233,20100408T134237.657981,"SENSOR",1,"position MSO [x,y,z]","km",491.029400,1589.623000,3661.968000
20100408T133925.564233,20100408T134237.657981,"SENSOR",1,"H+ density","cm-3",-3.925e+02,,
20100408T133925.564233,20100408T134237.657981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",242.30,25301410.00,4147923.00
20100408T133925.564233,20100408T134237.657981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100408T133925.564233,20100408T134237.657981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100408T133925.564233,20100408T134237.657981,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20100408T133925.564233,20100408T134237.657981,"SENSOR",1,"He++ density","cm-3",-9.205e+01,,
20100408T133925.564233,20100408T134237.657981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-146.59,3125753.00,4826372.00
20100408T133925.564233,20100408T134237.657981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100408T133925.564233,20100408T134237.657981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100408T133925.564233,20100408T134237.657981,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20100408T133925.564233,20100408T134237.657981,"SENSOR",1,"O+ density","cm-3",-3.597e+00,,
20100408T133925.564233,20100408T134237.657981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.99,506524.60,69872.28
20100408T133925.564233,20100408T134237.657981,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100408T133925.564233,20100408T134237.657981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100408T133925.564233,20100408T134237.657981,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20100408T133925.564233,20100408T134237.657981,"SENSOR",1,"O2+ density","cm-3",6.879e-01,,
20100408T133925.564233,20100408T134237.657981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.18,121926.90,194976.90
20100408T133925.564233,20100408T134237.657981,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100408T133925.564233,20100408T134237.657981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100408T133925.564233,20100408T134237.657981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100408T134237.657981,20100408T134549.626734,"SENSOR",1,"position MSO [x,y,z]","km",1002.477000,1095.558000,3947.144000
20100408T134237.657981,20100408T134549.626734,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100408T134237.657981,20100408T134549.626734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T134237.657981,20100408T134549.626734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100408T134237.657981,20100408T134549.626734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100408T134237.657981,20100408T134549.626734,"SENSOR",1,"H+ qf lowEcountratio","unitless",-78,,
20100408T134237.657981,20100408T134549.626734,"SENSOR",1,"He++ density","cm-3",7.436e+01,,
20100408T134237.657981,20100408T134549.626734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",246.56,3378756.00,3748502.00
20100408T134237.657981,20100408T134549.626734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100408T134237.657981,20100408T134549.626734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100408T134237.657981,20100408T134549.626734,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20100408T134237.657981,20100408T134549.626734,"SENSOR",1,"O+ density","cm-3",6.295e+00,,
20100408T134237.657981,20100408T134549.626734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",53.21,569763.60,556200.80
20100408T134237.657981,20100408T134549.626734,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100408T134237.657981,20100408T134549.626734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100408T134237.657981,20100408T134549.626734,"SENSOR",1,"O+ qf lowEcountratio","unitless",-78,,
20100408T134237.657981,20100408T134549.626734,"SENSOR",1,"O2+ density","cm-3",1.547e+00,,
20100408T134237.657981,20100408T134549.626734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",34.27,753753.20,714045.40
20100408T134237.657981,20100408T134549.626734,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100408T134237.657981,20100408T134549.626734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100408T134237.657981,20100408T134549.626734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100408T134549.626734,20100408T134901.720482,"SENSOR",1,"position MSO [x,y,z]","km",1493.105000,578.305600,4149.731000
20100408T134549.626734,20100408T134901.720482,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100408T134549.626734,20100408T134901.720482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T134549.626734,20100408T134901.720482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100408T134549.626734,20100408T134901.720482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100408T134549.626734,20100408T134901.720482,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20100408T134549.626734,20100408T134901.720482,"SENSOR",1,"He++ density","cm-3",-4.678e+01,,
20100408T134549.626734,20100408T134901.720482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.93,4969185.00,2827489.00
20100408T134549.626734,20100408T134901.720482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100408T134549.626734,20100408T134901.720482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100408T134549.626734,20100408T134901.720482,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20100408T134549.626734,20100408T134901.720482,"SENSOR",1,"O+ density","cm-3",7.323e+00,,
20100408T134549.626734,20100408T134901.720482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",86.27,605995.00,360152.00
20100408T134549.626734,20100408T134901.720482,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100408T134549.626734,20100408T134901.720482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100408T134549.626734,20100408T134901.720482,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20100408T134549.626734,20100408T134901.720482,"SENSOR",1,"O2+ density","cm-3",6.001e+00,,
20100408T134549.626734,20100408T134901.720482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",59.91,599756.60,256947.50
20100408T134549.626734,20100408T134901.720482,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100408T134549.626734,20100408T134901.720482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100408T134549.626734,20100408T134901.720482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100408T134901.720482,20100408T135213.689236,"SENSOR",1,"position MSO [x,y,z]","km",1957.218000,50.453030,4278.175000
20100408T134901.720482,20100408T135213.689236,"SENSOR",1,"H+ density","cm-3",1.793e+02,,
20100408T134901.720482,20100408T135213.689236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",432.03,5600130.00,1168974.00
20100408T134901.720482,20100408T135213.689236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100408T134901.720482,20100408T135213.689236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100408T134901.720482,20100408T135213.689236,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100408T134901.720482,20100408T135213.689236,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100408T134901.720482,20100408T135213.689236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T134901.720482,20100408T135213.689236,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100408T134901.720482,20100408T135213.689236,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100408T134901.720482,20100408T135213.689236,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20100408T134901.720482,20100408T135213.689236,"SENSOR",1,"O+ density","cm-3",-9.020e+00,,
20100408T134901.720482,20100408T135213.689236,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.00,43008.01,-36799.33
20100408T134901.720482,20100408T135213.689236,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100408T134901.720482,20100408T135213.689236,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100408T134901.720482,20100408T135213.689236,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100408T134901.720482,20100408T135213.689236,"SENSOR",1,"O2+ density","cm-3",-7.387e+00,,
20100408T134901.720482,20100408T135213.689236,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.60,40947.31,-31761.61
20100408T134901.720482,20100408T135213.689236,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100408T134901.720482,20100408T135213.689236,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100408T134901.720482,20100408T135213.689236,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100408T135213.689236,20100408T135525.751742,"SENSOR",1,"position MSO [x,y,z]","km",2391.851000,-478.371100,4341.917000
20100408T135213.689236,20100408T135525.751742,"SENSOR",1,"H+ density","cm-3",4.217e+01,,
20100408T135213.689236,20100408T135525.751742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",470.09,14097940.00,2929588.00
20100408T135213.689236,20100408T135525.751742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100408T135213.689236,20100408T135525.751742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100408T135213.689236,20100408T135525.751742,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100408T135213.689236,20100408T135525.751742,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100408T135213.689236,20100408T135525.751742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T135213.689236,20100408T135525.751742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100408T135213.689236,20100408T135525.751742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100408T135213.689236,20100408T135525.751742,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100408T135213.689236,20100408T135525.751742,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100408T135213.689236,20100408T135525.751742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T135213.689236,20100408T135525.751742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100408T135213.689236,20100408T135525.751742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100408T135213.689236,20100408T135525.751742,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100408T135213.689236,20100408T135525.751742,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100408T135213.689236,20100408T135525.751742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T135213.689236,20100408T135525.751742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100408T135213.689236,20100408T135525.751742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100408T135213.689236,20100408T135525.751742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100408T135525.751742,20100408T135837.720486,"SENSOR",1,"position MSO [x,y,z]","km",2796.079000,-1001.313000,4350.217000
20100408T135525.751742,20100408T135837.720486,"SENSOR",1,"H+ density","cm-3",-5.146e+00,,
20100408T135525.751742,20100408T135837.720486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",167.24,15312890.00,-1120935.00
20100408T135525.751742,20100408T135837.720486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100408T135525.751742,20100408T135837.720486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100408T135525.751742,20100408T135837.720486,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20100408T135525.751742,20100408T135837.720486,"SENSOR",1,"He++ density","cm-3",4.946e+01,,
20100408T135525.751742,20100408T135837.720486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",431.45,10993930.00,-190891.60
20100408T135525.751742,20100408T135837.720486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100408T135525.751742,20100408T135837.720486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100408T135525.751742,20100408T135837.720486,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100408T135525.751742,20100408T135837.720486,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100408T135525.751742,20100408T135837.720486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T135525.751742,20100408T135837.720486,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100408T135525.751742,20100408T135837.720486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100408T135525.751742,20100408T135837.720486,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20100408T135525.751742,20100408T135837.720486,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100408T135525.751742,20100408T135837.720486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T135525.751742,20100408T135837.720486,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100408T135525.751742,20100408T135837.720486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100408T135525.751742,20100408T135837.720486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100408T135837.720486,20100408T140149.720485,"SENSOR",1,"position MSO [x,y,z]","km",3170.156000,-1513.553000,4311.521000
20100408T135837.720486,20100408T140149.720485,"SENSOR",1,"H+ density","cm-3",4.721e+01,,
20100408T135837.720486,20100408T140149.720485,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",194.06,1139951.00,-359069.00
20100408T135837.720486,20100408T140149.720485,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100408T135837.720486,20100408T140149.720485,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100408T135837.720486,20100408T140149.720485,"SENSOR",1,"H+ qf lowEcountratio","unitless",-489,,
20100408T135837.720486,20100408T140149.720485,"SENSOR",1,"He++ density","cm-3",5.529e+01,,
20100408T135837.720486,20100408T140149.720485,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",124.43,2903585.00,-976889.80
20100408T135837.720486,20100408T140149.720485,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100408T135837.720486,20100408T140149.720485,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100408T135837.720486,20100408T140149.720485,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100408T135837.720486,20100408T140149.720485,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100408T135837.720486,20100408T140149.720485,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T135837.720486,20100408T140149.720485,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100408T135837.720486,20100408T140149.720485,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100408T135837.720486,20100408T140149.720485,"SENSOR",1,"O+ qf lowEcountratio","unitless",-489,,
20100408T135837.720486,20100408T140149.720485,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100408T135837.720486,20100408T140149.720485,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T135837.720486,20100408T140149.720485,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100408T135837.720486,20100408T140149.720485,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100408T135837.720486,20100408T140149.720485,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100408T140149.814244,20100408T140501.782987,"SENSOR",1,"position MSO [x,y,z]","km",3515.377000,-2012.304000,4233.175000
20100408T140149.814244,20100408T140501.782987,"SENSOR",1,"H+ density","cm-3",2.305e+01,,
20100408T140149.814244,20100408T140501.782987,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",121.10,1191592.00,-451337.30
20100408T140149.814244,20100408T140501.782987,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100408T140149.814244,20100408T140501.782987,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100408T140149.814244,20100408T140501.782987,"SENSOR",1,"H+ qf lowEcountratio","unitless",-472,,
20100408T140149.814244,20100408T140501.782987,"SENSOR",1,"He++ density","cm-3",1.363e-01,,
20100408T140149.814244,20100408T140501.782987,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",116.47,3891950.00,-1683561.00
20100408T140149.814244,20100408T140501.782987,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100408T140149.814244,20100408T140501.782987,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100408T140149.814244,20100408T140501.782987,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100408T140149.814244,20100408T140501.782987,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100408T140149.814244,20100408T140501.782987,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T140149.814244,20100408T140501.782987,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100408T140149.814244,20100408T140501.782987,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100408T140149.814244,20100408T140501.782987,"SENSOR",1,"O+ qf lowEcountratio","unitless",-472,,
20100408T140149.814244,20100408T140501.782987,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100408T140149.814244,20100408T140501.782987,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T140149.814244,20100408T140501.782987,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100408T140149.814244,20100408T140501.782987,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100408T140149.814244,20100408T140501.782987,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100408T140501.782987,20100408T140813.783002,"SENSOR",1,"position MSO [x,y,z]","km",3832.874000,-2495.139000,4121.577000
20100408T140501.782987,20100408T140813.783002,"SENSOR",1,"H+ density","cm-3",5.232e-01,,
20100408T140501.782987,20100408T140813.783002,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.91,1493562.00,-694686.70
20100408T140501.782987,20100408T140813.783002,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100408T140501.782987,20100408T140813.783002,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100408T140501.782987,20100408T140813.783002,"SENSOR",1,"H+ qf lowEcountratio","unitless",-461,,
20100408T140501.782987,20100408T140813.783002,"SENSOR",1,"He++ density","cm-3",1.571e+00,,
20100408T140501.782987,20100408T140813.783002,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",120.02,5756505.00,-987290.40
20100408T140501.782987,20100408T140813.783002,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100408T140501.782987,20100408T140813.783002,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100408T140501.782987,20100408T140813.783002,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100408T140501.782987,20100408T140813.783002,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100408T140501.782987,20100408T140813.783002,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T140501.782987,20100408T140813.783002,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100408T140501.782987,20100408T140813.783002,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100408T140501.782987,20100408T140813.783002,"SENSOR",1,"O+ qf lowEcountratio","unitless",-461,,
20100408T140501.782987,20100408T140813.783002,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100408T140501.782987,20100408T140813.783002,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T140501.782987,20100408T140813.783002,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100408T140501.782987,20100408T140813.783002,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100408T140501.782987,20100408T140813.783002,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100408T140813.783002,20100408T141125.876750,"SENSOR",1,"position MSO [x,y,z]","km",4124.554000,-2961.342000,3981.991000
20100408T140813.783002,20100408T141125.876750,"SENSOR",1,"H+ density","cm-3",-6.071e+01,,
20100408T140813.783002,20100408T141125.876750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",176.23,3144901.00,-1942037.00
20100408T140813.783002,20100408T141125.876750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100408T140813.783002,20100408T141125.876750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100408T140813.783002,20100408T141125.876750,"SENSOR",1,"H+ qf lowEcountratio","unitless",-482,,
20100408T140813.783002,20100408T141125.876750,"SENSOR",1,"He++ density","cm-3",-2.742e+01,,
20100408T140813.783002,20100408T141125.876750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.68,4213267.00,-2170792.00
20100408T140813.783002,20100408T141125.876750,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100408T140813.783002,20100408T141125.876750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100408T140813.783002,20100408T141125.876750,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100408T140813.783002,20100408T141125.876750,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100408T140813.783002,20100408T141125.876750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T140813.783002,20100408T141125.876750,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100408T140813.783002,20100408T141125.876750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100408T140813.783002,20100408T141125.876750,"SENSOR",1,"O+ qf lowEcountratio","unitless",-482,,
20100408T140813.783002,20100408T141125.876750,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100408T140813.783002,20100408T141125.876750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T140813.783002,20100408T141125.876750,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100408T140813.783002,20100408T141125.876750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100408T140813.783002,20100408T141125.876750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100408T141125.876750,20100408T141437.845493,"SENSOR",1,"position MSO [x,y,z]","km",4391.970000,-3410.173000,3818.950000
20100408T141125.876750,20100408T141437.845493,"SENSOR",1,"H+ density","cm-3",-7.511e+01,,
20100408T141125.876750,20100408T141437.845493,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",166.88,2865526.00,-1977097.00
20100408T141125.876750,20100408T141437.845493,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
