20100412T152753.723420,20100412T153105.785917,"SENSOR",1,"position MSO [x,y,z]","km",-568.935000,2549.949000,2728.819000
20100412T152753.723420,20100412T153105.785917,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100412T152753.723420,20100412T153105.785917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T152753.723420,20100412T153105.785917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100412T152753.723420,20100412T153105.785917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100412T152753.723420,20100412T153105.785917,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100412T152753.723420,20100412T153105.785917,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100412T152753.723420,20100412T153105.785917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T152753.723420,20100412T153105.785917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100412T152753.723420,20100412T153105.785917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100412T152753.723420,20100412T153105.785917,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100412T152753.723420,20100412T153105.785917,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100412T152753.723420,20100412T153105.785917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T152753.723420,20100412T153105.785917,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100412T152753.723420,20100412T153105.785917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100412T152753.723420,20100412T153105.785917,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100412T152753.723420,20100412T153105.785917,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100412T152753.723420,20100412T153105.785917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T152753.723420,20100412T153105.785917,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100412T152753.723420,20100412T153105.785917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100412T152753.723420,20100412T153105.785917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100412T153105.785917,20100412T153417.754681,"SENSOR",1,"position MSO [x,y,z]","km",-66.340610,2155.074000,3216.656000
20100412T153105.785917,20100412T153417.754681,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100412T153105.785917,20100412T153417.754681,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T153105.785917,20100412T153417.754681,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100412T153105.785917,20100412T153417.754681,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100412T153105.785917,20100412T153417.754681,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100412T153105.785917,20100412T153417.754681,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100412T153105.785917,20100412T153417.754681,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T153105.785917,20100412T153417.754681,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100412T153105.785917,20100412T153417.754681,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100412T153105.785917,20100412T153417.754681,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100412T153105.785917,20100412T153417.754681,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100412T153105.785917,20100412T153417.754681,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T153105.785917,20100412T153417.754681,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100412T153105.785917,20100412T153417.754681,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100412T153105.785917,20100412T153417.754681,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100412T153105.785917,20100412T153417.754681,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100412T153105.785917,20100412T153417.754681,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T153105.785917,20100412T153417.754681,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100412T153105.785917,20100412T153417.754681,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100412T153105.785917,20100412T153417.754681,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100412T153417.754681,20100412T153729.848428,"SENSOR",1,"position MSO [x,y,z]","km",438.122500,1701.888000,3617.762000
20100412T153417.754681,20100412T153729.848428,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100412T153417.754681,20100412T153729.848428,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T153417.754681,20100412T153729.848428,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100412T153417.754681,20100412T153729.848428,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100412T153417.754681,20100412T153729.848428,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100412T153417.754681,20100412T153729.848428,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100412T153417.754681,20100412T153729.848428,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T153417.754681,20100412T153729.848428,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100412T153417.754681,20100412T153729.848428,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100412T153417.754681,20100412T153729.848428,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100412T153417.754681,20100412T153729.848428,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100412T153417.754681,20100412T153729.848428,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T153417.754681,20100412T153729.848428,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100412T153417.754681,20100412T153729.848428,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100412T153417.754681,20100412T153729.848428,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100412T153417.754681,20100412T153729.848428,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100412T153417.754681,20100412T153729.848428,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T153417.754681,20100412T153729.848428,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100412T153417.754681,20100412T153729.848428,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100412T153417.754681,20100412T153729.848428,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100412T153729.848428,20100412T154041.817172,"SENSOR",1,"position MSO [x,y,z]","km",932.138900,1207.479000,3931.726000
20100412T153729.848428,20100412T154041.817172,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100412T153729.848428,20100412T154041.817172,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T153729.848428,20100412T154041.817172,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100412T153729.848428,20100412T154041.817172,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100412T153729.848428,20100412T154041.817172,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100412T153729.848428,20100412T154041.817172,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100412T153729.848428,20100412T154041.817172,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T153729.848428,20100412T154041.817172,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100412T153729.848428,20100412T154041.817172,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100412T153729.848428,20100412T154041.817172,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100412T153729.848428,20100412T154041.817172,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100412T153729.848428,20100412T154041.817172,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T153729.848428,20100412T154041.817172,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100412T153729.848428,20100412T154041.817172,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100412T153729.848428,20100412T154041.817172,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100412T153729.848428,20100412T154041.817172,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100412T153729.848428,20100412T154041.817172,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T153729.848428,20100412T154041.817172,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100412T153729.848428,20100412T154041.817172,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100412T153729.848428,20100412T154041.817172,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100412T154041.817172,20100412T154353.910930,"SENSOR",1,"position MSO [x,y,z]","km",1406.792000,687.541800,4163.429000
20100412T154041.817172,20100412T154353.910930,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100412T154041.817172,20100412T154353.910930,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T154041.817172,20100412T154353.910930,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100412T154041.817172,20100412T154353.910930,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100412T154041.817172,20100412T154353.910930,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100412T154041.817172,20100412T154353.910930,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100412T154041.817172,20100412T154353.910930,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T154041.817172,20100412T154353.910930,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100412T154041.817172,20100412T154353.910930,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100412T154041.817172,20100412T154353.910930,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100412T154041.817172,20100412T154353.910930,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100412T154041.817172,20100412T154353.910930,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T154041.817172,20100412T154353.910930,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100412T154041.817172,20100412T154353.910930,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100412T154041.817172,20100412T154353.910930,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100412T154041.817172,20100412T154353.910930,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100412T154041.817172,20100412T154353.910930,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T154041.817172,20100412T154353.910930,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100412T154041.817172,20100412T154353.910930,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100412T154041.817172,20100412T154353.910930,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100412T154353.910930,20100412T154705.879673,"SENSOR",1,"position MSO [x,y,z]","km",1856.462000,155.059200,4320.767000
20100412T154353.910930,20100412T154705.879673,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100412T154353.910930,20100412T154705.879673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T154353.910930,20100412T154705.879673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100412T154353.910930,20100412T154705.879673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100412T154353.910930,20100412T154705.879673,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100412T154353.910930,20100412T154705.879673,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100412T154353.910930,20100412T154705.879673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T154353.910930,20100412T154705.879673,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100412T154353.910930,20100412T154705.879673,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100412T154353.910930,20100412T154705.879673,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100412T154353.910930,20100412T154705.879673,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100412T154353.910930,20100412T154705.879673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T154353.910930,20100412T154705.879673,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100412T154353.910930,20100412T154705.879673,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100412T154353.910930,20100412T154705.879673,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100412T154353.910930,20100412T154705.879673,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100412T154353.910930,20100412T154705.879673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T154353.910930,20100412T154705.879673,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100412T154353.910930,20100412T154705.879673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100412T154353.910930,20100412T154705.879673,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100412T154705.879673,20100412T155017.973431,"SENSOR",1,"position MSO [x,y,z]","km",2278.208000,-380.015500,4412.791000
20100412T154705.879673,20100412T155017.973431,"SENSOR",1,"H+ density","cm-3",-1.012e+02,,
20100412T154705.879673,20100412T155017.973431,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",125.82,3520662.00,1587885.00
20100412T154705.879673,20100412T155017.973431,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100412T154705.879673,20100412T155017.973431,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100412T154705.879673,20100412T155017.973431,"SENSOR",1,"H+ qf lowEcountratio","unitless",-166,,
20100412T154705.879673,20100412T155017.973431,"SENSOR",1,"He++ density","cm-3",-2.667e+01,,
20100412T154705.879673,20100412T155017.973431,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",132.57,4247942.00,798760.00
20100412T154705.879673,20100412T155017.973431,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100412T154705.879673,20100412T155017.973431,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100412T154705.879673,20100412T155017.973431,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100412T154705.879673,20100412T155017.973431,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100412T154705.879673,20100412T155017.973431,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T154705.879673,20100412T155017.973431,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100412T154705.879673,20100412T155017.973431,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100412T154705.879673,20100412T155017.973431,"SENSOR",1,"O+ qf lowEcountratio","unitless",-166,,
20100412T154705.879673,20100412T155017.973431,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100412T154705.879673,20100412T155017.973431,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T154705.879673,20100412T155017.973431,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100412T154705.879673,20100412T155017.973431,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100412T154705.879673,20100412T155017.973431,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100412T155017.973431,20100412T155329.910934,"SENSOR",1,"position MSO [x,y,z]","km",2670.968000,-910.419700,4448.490000
20100412T155017.973431,20100412T155329.910934,"SENSOR",1,"H+ density","cm-3",-1.329e+02,,
20100412T155017.973431,20100412T155329.910934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.36,1582979.00,28343.33
20100412T155017.973431,20100412T155329.910934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100412T155017.973431,20100412T155329.910934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100412T155017.973431,20100412T155329.910934,"SENSOR",1,"H+ qf lowEcountratio","unitless",-144,,
20100412T155017.973431,20100412T155329.910934,"SENSOR",1,"He++ density","cm-3",-7.960e+01,,
20100412T155017.973431,20100412T155329.910934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",144.21,4237600.00,989965.10
20100412T155017.973431,20100412T155329.910934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100412T155017.973431,20100412T155329.910934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100412T155017.973431,20100412T155329.910934,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100412T155017.973431,20100412T155329.910934,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100412T155017.973431,20100412T155329.910934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T155017.973431,20100412T155329.910934,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100412T155017.973431,20100412T155329.910934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100412T155017.973431,20100412T155329.910934,"SENSOR",1,"O+ qf lowEcountratio","unitless",-144,,
20100412T155017.973431,20100412T155329.910934,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100412T155017.973431,20100412T155329.910934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T155017.973431,20100412T155329.910934,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100412T155017.973431,20100412T155329.910934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100412T155017.973431,20100412T155329.910934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100412T155329.910934,20100412T155642.004682,"SENSOR",1,"position MSO [x,y,z]","km",3034.994000,-1431.189000,4436.155000
20100412T155329.910934,20100412T155642.004682,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100412T155329.910934,20100412T155642.004682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T155329.910934,20100412T155642.004682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100412T155329.910934,20100412T155642.004682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100412T155329.910934,20100412T155642.004682,"SENSOR",1,"H+ qf lowEcountratio","unitless",-116,,
20100412T155329.910934,20100412T155642.004682,"SENSOR",1,"He++ density","cm-3",3.345e+01,,
20100412T155329.910934,20100412T155642.004682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",126.34,557387.40,61558.40
20100412T155329.910934,20100412T155642.004682,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100412T155329.910934,20100412T155642.004682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100412T155329.910934,20100412T155642.004682,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100412T155329.910934,20100412T155642.004682,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100412T155329.910934,20100412T155642.004682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T155329.910934,20100412T155642.004682,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100412T155329.910934,20100412T155642.004682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100412T155329.910934,20100412T155642.004682,"SENSOR",1,"O+ qf lowEcountratio","unitless",-116,,
20100412T155329.910934,20100412T155642.004682,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100412T155329.910934,20100412T155642.004682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T155329.910934,20100412T155642.004682,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100412T155329.910934,20100412T155642.004682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100412T155329.910934,20100412T155642.004682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100412T155642.004682,20100412T155953.973435,"SENSOR",1,"position MSO [x,y,z]","km",3371.271000,-1939.029000,4383.082000
20100412T155642.004682,20100412T155953.973435,"SENSOR",1,"H+ density","cm-3",-7.340e+01,,
20100412T155642.004682,20100412T155953.973435,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.38,661028.70,-182168.20
20100412T155642.004682,20100412T155953.973435,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100412T155642.004682,20100412T155953.973435,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100412T155642.004682,20100412T155953.973435,"SENSOR",1,"H+ qf lowEcountratio","unitless",-108,,
20100412T155642.004682,20100412T155953.973435,"SENSOR",1,"He++ density","cm-3",4.818e+00,,
20100412T155642.004682,20100412T155953.973435,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",107.81,4313273.00,-408217.70
20100412T155642.004682,20100412T155953.973435,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100412T155642.004682,20100412T155953.973435,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100412T155642.004682,20100412T155953.973435,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20100412T155642.004682,20100412T155953.973435,"SENSOR",1,"O+ density","cm-3",-1.726e+00,,
20100412T155642.004682,20100412T155953.973435,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.92,4936422.00,-1192120.00
20100412T155642.004682,20100412T155953.973435,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100412T155642.004682,20100412T155953.973435,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100412T155642.004682,20100412T155953.973435,"SENSOR",1,"O+ qf lowEcountratio","unitless",-108,,
20100412T155642.004682,20100412T155953.973435,"SENSOR",1,"O2+ density","cm-3",-1.907e+01,,
20100412T155642.004682,20100412T155953.973435,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",49.93,0.00,-0.00
20100412T155642.004682,20100412T155953.973435,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100412T155642.004682,20100412T155953.973435,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100412T155642.004682,20100412T155953.973435,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100412T155953.973435,20100412T160305.973434,"SENSOR",1,"position MSO [x,y,z]","km",3681.057000,-2431.659000,4295.585000
20100412T155953.973435,20100412T160305.973434,"SENSOR",1,"H+ density","cm-3",-1.131e+01,,
20100412T155953.973435,20100412T160305.973434,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.10,1346555.00,-263662.40
20100412T155953.973435,20100412T160305.973434,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100412T155953.973435,20100412T160305.973434,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100412T155953.973435,20100412T160305.973434,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20100412T155953.973435,20100412T160305.973434,"SENSOR",1,"He++ density","cm-3",-2.872e+01,,
20100412T155953.973435,20100412T160305.973434,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.47,4232740.00,-949470.00
20100412T155953.973435,20100412T160305.973434,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100412T155953.973435,20100412T160305.973434,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100412T155953.973435,20100412T160305.973434,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20100412T155953.973435,20100412T160305.973434,"SENSOR",1,"O+ density","cm-3",-1.083e+01,,
20100412T155953.973435,20100412T160305.973434,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.37,4898436.00,-2501640.00
20100412T155953.973435,20100412T160305.973434,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100412T155953.973435,20100412T160305.973434,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100412T155953.973435,20100412T160305.973434,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20100412T155953.973435,20100412T160305.973434,"SENSOR",1,"O2+ density","cm-3",2.350e+01,,
20100412T155953.973435,20100412T160305.973434,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.89,2881693.00,1699431.00
20100412T155953.973435,20100412T160305.973434,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100412T155953.973435,20100412T160305.973434,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100412T155953.973435,20100412T160305.973434,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100412T160306.067193,20100412T160618.035947,"SENSOR",1,"position MSO [x,y,z]","km",3966.108000,-2908.175000,4178.927000
20100412T160306.067193,20100412T160618.035947,"SENSOR",1,"H+ density","cm-3",-2.247e+01,,
20100412T160306.067193,20100412T160618.035947,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.43,1437580.00,-399455.50
20100412T160306.067193,20100412T160618.035947,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100412T160306.067193,20100412T160618.035947,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100412T160306.067193,20100412T160618.035947,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20100412T160306.067193,20100412T160618.035947,"SENSOR",1,"He++ density","cm-3",-3.924e+01,,
20100412T160306.067193,20100412T160618.035947,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.98,2072579.00,-872798.00
20100412T160306.067193,20100412T160618.035947,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100412T160306.067193,20100412T160618.035947,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100412T160306.067193,20100412T160618.035947,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100412T160306.067193,20100412T160618.035947,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100412T160306.067193,20100412T160618.035947,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T160306.067193,20100412T160618.035947,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100412T160306.067193,20100412T160618.035947,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100412T160306.067193,20100412T160618.035947,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20100412T160306.067193,20100412T160618.035947,"SENSOR",1,"O2+ density","cm-3",3.442e+01,,
20100412T160306.067193,20100412T160618.035947,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.89,846151.30,-566652.10
20100412T160306.067193,20100412T160618.035947,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100412T160306.067193,20100412T160618.035947,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100412T160306.067193,20100412T160618.035947,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100412T160618.035947,20100412T160930.129694,"SENSOR",1,"position MSO [x,y,z]","km",4227.791000,-3367.563000,4037.689000
20100412T160618.035947,20100412T160930.129694,"SENSOR",1,"H+ density","cm-3",-2.333e+01,,
20100412T160618.035947,20100412T160930.129694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.15,1452831.00,-507602.80
20100412T160618.035947,20100412T160930.129694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100412T160618.035947,20100412T160930.129694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
