20100410T003111.221524,20100410T003423.315282,"SENSOR",1,"position MSO [x,y,z]","km",-557.148200,2479.422000,2795.930000
20100410T003111.221524,20100410T003423.315282,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100410T003111.221524,20100410T003423.315282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100410T003111.221524,20100410T003423.315282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100410T003111.221524,20100410T003423.315282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100410T003111.221524,20100410T003423.315282,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100410T003111.221524,20100410T003423.315282,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100410T003111.221524,20100410T003423.315282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100410T003111.221524,20100410T003423.315282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100410T003111.221524,20100410T003423.315282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100410T003111.221524,20100410T003423.315282,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100410T003111.221524,20100410T003423.315282,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100410T003111.221524,20100410T003423.315282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100410T003111.221524,20100410T003423.315282,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100410T003111.221524,20100410T003423.315282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100410T003111.221524,20100410T003423.315282,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100410T003111.221524,20100410T003423.315282,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100410T003111.221524,20100410T003423.315282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100410T003111.221524,20100410T003423.315282,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100410T003111.221524,20100410T003423.315282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100410T003111.221524,20100410T003423.315282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100410T003423.315282,20100410T003735.284036,"SENSOR",1,"position MSO [x,y,z]","km",-41.832630,2080.141000,3266.677000
20100410T003423.315282,20100410T003735.284036,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100410T003423.315282,20100410T003735.284036,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100410T003423.315282,20100410T003735.284036,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100410T003423.315282,20100410T003735.284036,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100410T003423.315282,20100410T003735.284036,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100410T003423.315282,20100410T003735.284036,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100410T003423.315282,20100410T003735.284036,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100410T003423.315282,20100410T003735.284036,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100410T003423.315282,20100410T003735.284036,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100410T003423.315282,20100410T003735.284036,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100410T003423.315282,20100410T003735.284036,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100410T003423.315282,20100410T003735.284036,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100410T003423.315282,20100410T003735.284036,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100410T003423.315282,20100410T003735.284036,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100410T003423.315282,20100410T003735.284036,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100410T003423.315282,20100410T003735.284036,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100410T003423.315282,20100410T003735.284036,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100410T003423.315282,20100410T003735.284036,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100410T003423.315282,20100410T003735.284036,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100410T003423.315282,20100410T003735.284036,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100410T003735.284036,20100410T004047.377783,"SENSOR",1,"position MSO [x,y,z]","km",474.637100,1624.610000,3649.318000
20100410T003735.284036,20100410T004047.377783,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100410T003735.284036,20100410T004047.377783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100410T003735.284036,20100410T004047.377783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100410T003735.284036,20100410T004047.377783,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100410T003735.284036,20100410T004047.377783,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100410T003735.284036,20100410T004047.377783,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100410T003735.284036,20100410T004047.377783,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100410T003735.284036,20100410T004047.377783,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100410T003735.284036,20100410T004047.377783,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100410T003735.284036,20100410T004047.377783,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100410T003735.284036,20100410T004047.377783,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100410T003735.284036,20100410T004047.377783,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100410T003735.284036,20100410T004047.377783,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100410T003735.284036,20100410T004047.377783,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100410T003735.284036,20100410T004047.377783,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100410T003735.284036,20100410T004047.377783,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100410T003735.284036,20100410T004047.377783,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100410T003735.284036,20100410T004047.377783,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100410T003735.284036,20100410T004047.377783,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100410T003735.284036,20100410T004047.377783,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100410T004047.377783,20100410T004359.346537,"SENSOR",1,"position MSO [x,y,z]","km",979.773000,1129.724000,3944.085000
20100410T004047.377783,20100410T004359.346537,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100410T004047.377783,20100410T004359.346537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100410T004047.377783,20100410T004359.346537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100410T004047.377783,20100410T004359.346537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100410T004047.377783,20100410T004359.346537,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100410T004047.377783,20100410T004359.346537,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100410T004047.377783,20100410T004359.346537,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100410T004047.377783,20100410T004359.346537,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100410T004047.377783,20100410T004359.346537,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100410T004047.377783,20100410T004359.346537,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100410T004047.377783,20100410T004359.346537,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100410T004047.377783,20100410T004359.346537,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100410T004047.377783,20100410T004359.346537,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100410T004047.377783,20100410T004359.346537,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100410T004047.377783,20100410T004359.346537,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100410T004047.377783,20100410T004359.346537,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100410T004047.377783,20100410T004359.346537,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100410T004047.377783,20100410T004359.346537,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100410T004047.377783,20100410T004359.346537,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100410T004047.377783,20100410T004359.346537,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100410T004359.346537,20100410T004711.409034,"SENSOR",1,"position MSO [x,y,z]","km",1464.509000,610.987400,4156.352000
20100410T004359.346537,20100410T004711.409034,"SENSOR",1,"H+ density","cm-3",1.268e+02,,
20100410T004359.346537,20100410T004711.409034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.71,2273147.00,-97567.78
20100410T004359.346537,20100410T004711.409034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100410T004359.346537,20100410T004711.409034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100410T004359.346537,20100410T004711.409034,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20100410T004359.346537,20100410T004711.409034,"SENSOR",1,"He++ density","cm-3",9.181e+01,,
20100410T004359.346537,20100410T004711.409034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.29,5852752.00,-653765.40
20100410T004359.346537,20100410T004711.409034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100410T004359.346537,20100410T004711.409034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100410T004359.346537,20100410T004711.409034,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20100410T004359.346537,20100410T004711.409034,"SENSOR",1,"O+ density","cm-3",1.090e+01,,
20100410T004359.346537,20100410T004711.409034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.33,149201.70,-126102.10
20100410T004359.346537,20100410T004711.409034,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100410T004359.346537,20100410T004711.409034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100410T004359.346537,20100410T004711.409034,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20100410T004359.346537,20100410T004711.409034,"SENSOR",1,"O2+ density","cm-3",6.704e+00,,
20100410T004359.346537,20100410T004711.409034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.74,144820.20,-112044.80
20100410T004359.346537,20100410T004711.409034,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100410T004359.346537,20100410T004711.409034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100410T004359.346537,20100410T004711.409034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100410T004711.409034,20100410T005023.377787,"SENSOR",1,"position MSO [x,y,z]","km",1923.243000,81.076980,4294.425000
20100410T004711.409034,20100410T005023.377787,"SENSOR",1,"H+ density","cm-3",5.258e+01,,
20100410T004711.409034,20100410T005023.377787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",214.78,3614112.00,-487582.20
20100410T004711.409034,20100410T005023.377787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100410T004711.409034,20100410T005023.377787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100410T004711.409034,20100410T005023.377787,"SENSOR",1,"H+ qf lowEcountratio","unitless",-154,,
20100410T004711.409034,20100410T005023.377787,"SENSOR",1,"He++ density","cm-3",6.407e+01,,
20100410T004711.409034,20100410T005023.377787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",134.59,2554640.00,-464214.00
20100410T004711.409034,20100410T005023.377787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100410T004711.409034,20100410T005023.377787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100410T004711.409034,20100410T005023.377787,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20100410T004711.409034,20100410T005023.377787,"SENSOR",1,"O+ density","cm-3",3.811e+00,,
20100410T004711.409034,20100410T005023.377787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.72,4232775.00,452454.00
20100410T004711.409034,20100410T005023.377787,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100410T004711.409034,20100410T005023.377787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100410T004711.409034,20100410T005023.377787,"SENSOR",1,"O+ qf lowEcountratio","unitless",-154,,
20100410T004711.409034,20100410T005023.377787,"SENSOR",1,"O2+ density","cm-3",1.394e+00,,
20100410T004711.409034,20100410T005023.377787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.55,4652954.00,585182.10
20100410T004711.409034,20100410T005023.377787,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100410T004711.409034,20100410T005023.377787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100410T004711.409034,20100410T005023.377787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100410T005023.377787,20100410T005335.471545,"SENSOR",1,"position MSO [x,y,z]","km",2353.093000,-450.351500,4367.626000
20100410T005023.377787,20100410T005335.471545,"SENSOR",1,"H+ density","cm-3",8.287e+00,,
20100410T005023.377787,20100410T005335.471545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",202.41,1349095.00,-96822.23
20100410T005023.377787,20100410T005335.471545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100410T005023.377787,20100410T005335.471545,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100410T005023.377787,20100410T005335.471545,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20100410T005023.377787,20100410T005335.471545,"SENSOR",1,"He++ density","cm-3",9.695e+01,,
20100410T005023.377787,20100410T005335.471545,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",243.82,8163466.00,-1539388.00
20100410T005023.377787,20100410T005335.471545,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100410T005023.377787,20100410T005335.471545,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100410T005023.377787,20100410T005335.471545,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20100410T005023.377787,20100410T005335.471545,"SENSOR",1,"O+ density","cm-3",2.531e+00,,
20100410T005023.377787,20100410T005335.471545,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.84,12743900.00,-192348.40
20100410T005023.377787,20100410T005335.471545,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100410T005023.377787,20100410T005335.471545,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100410T005023.377787,20100410T005335.471545,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20100410T005023.377787,20100410T005335.471545,"SENSOR",1,"O2+ density","cm-3",-4.155e-01,,
20100410T005023.377787,20100410T005335.471545,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.79,6252990.00,9328.11
20100410T005023.377787,20100410T005335.471545,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100410T005023.377787,20100410T005335.471545,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100410T005023.377787,20100410T005335.471545,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100410T005335.471545,20100410T005647.440289,"SENSOR",1,"position MSO [x,y,z]","km",2753.048000,-976.259700,4385.103000
20100410T005335.471545,20100410T005647.440289,"SENSOR",1,"H+ density","cm-3",-1.741e+02,,
20100410T005335.471545,20100410T005647.440289,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-131.04,6615221.00,-1191683.00
20100410T005335.471545,20100410T005647.440289,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100410T005335.471545,20100410T005647.440289,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100410T005335.471545,20100410T005647.440289,"SENSOR",1,"H+ qf lowEcountratio","unitless",-112,,
20100410T005335.471545,20100410T005647.440289,"SENSOR",1,"He++ density","cm-3",-5.266e+01,,
20100410T005335.471545,20100410T005647.440289,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",170.03,7698770.00,-2483116.00
20100410T005335.471545,20100410T005647.440289,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100410T005335.471545,20100410T005647.440289,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100410T005335.471545,20100410T005647.440289,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100410T005335.471545,20100410T005647.440289,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100410T005335.471545,20100410T005647.440289,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100410T005335.471545,20100410T005647.440289,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100410T005335.471545,20100410T005647.440289,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100410T005335.471545,20100410T005647.440289,"SENSOR",1,"O+ qf lowEcountratio","unitless",-112,,
20100410T005335.471545,20100410T005647.440289,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100410T005335.471545,20100410T005647.440289,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100410T005335.471545,20100410T005647.440289,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100410T005335.471545,20100410T005647.440289,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100410T005335.471545,20100410T005647.440289,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100410T005647.440289,20100410T005959.534047,"SENSOR",1,"position MSO [x,y,z]","km",3123.393000,-1491.827000,4355.239000
20100410T005647.440289,20100410T005959.534047,"SENSOR",1,"H+ density","cm-3",7.716e+01,,
20100410T005647.440289,20100410T005959.534047,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.08,2090574.00,-426861.40
20100410T005647.440289,20100410T005959.534047,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100410T005647.440289,20100410T005959.534047,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100410T005647.440289,20100410T005959.534047,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20100410T005647.440289,20100410T005959.534047,"SENSOR",1,"He++ density","cm-3",8.390e+01,,
20100410T005647.440289,20100410T005959.534047,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.21,2736622.00,-839065.20
20100410T005647.440289,20100410T005959.534047,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100410T005647.440289,20100410T005959.534047,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100410T005647.440289,20100410T005959.534047,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20100410T005647.440289,20100410T005959.534047,"SENSOR",1,"O+ density","cm-3",2.366e+01,,
20100410T005647.440289,20100410T005959.534047,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.53,10517790.00,-4162628.00
20100410T005647.440289,20100410T005959.534047,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100410T005647.440289,20100410T005959.534047,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100410T005647.440289,20100410T005959.534047,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20100410T005647.440289,20100410T005959.534047,"SENSOR",1,"O2+ density","cm-3",2.484e-01,,
20100410T005647.440289,20100410T005959.534047,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",54.40,0.00,0.00
20100410T005647.440289,20100410T005959.534047,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100410T005647.440289,20100410T005959.534047,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100410T005647.440289,20100410T005959.534047,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100410T005959.534047,20100410T010311.534046,"SENSOR",1,"position MSO [x,y,z]","km",3465.190000,-1993.913000,4285.387000
20100410T005959.534047,20100410T010311.534046,"SENSOR",1,"H+ density","cm-3",3.799e+01,,
20100410T005959.534047,20100410T010311.534046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.31,2069431.00,-610743.20
20100410T005959.534047,20100410T010311.534046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100410T005959.534047,20100410T010311.534046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100410T005959.534047,20100410T010311.534046,"SENSOR",1,"H+ qf lowEcountratio","unitless",-415,,
20100410T005959.534047,20100410T010311.534046,"SENSOR",1,"He++ density","cm-3",3.008e+01,,
20100410T005959.534047,20100410T010311.534046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.03,2619375.00,-1028414.00
20100410T005959.534047,20100410T010311.534046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100410T005959.534047,20100410T010311.534046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100410T005959.534047,20100410T010311.534046,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20100410T005959.534047,20100410T010311.534046,"SENSOR",1,"O+ density","cm-3",3.638e+01,,
20100410T005959.534047,20100410T010311.534046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.04,8193004.00,-1787162.00
20100410T005959.534047,20100410T010311.534046,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100410T005959.534047,20100410T010311.534046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100410T005959.534047,20100410T010311.534046,"SENSOR",1,"O+ qf lowEcountratio","unitless",-415,,
20100410T005959.534047,20100410T010311.534046,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100410T005959.534047,20100410T010311.534046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100410T005959.534047,20100410T010311.534046,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100410T005959.534047,20100410T010311.534046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100410T005959.534047,20100410T010311.534046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100410T010311.502789,20100410T010623.596538,"SENSOR",1,"position MSO [x,y,z]","km",3779.790000,-2480.403000,4181.876000
20100410T010311.502789,20100410T010623.596538,"SENSOR",1,"H+ density","cm-3",2.305e+01,,
20100410T010311.502789,20100410T010623.596538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.84,2253462.00,-699589.30
20100410T010311.502789,20100410T010623.596538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100410T010311.502789,20100410T010623.596538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100410T010311.502789,20100410T010623.596538,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20100410T010311.502789,20100410T010623.596538,"SENSOR",1,"He++ density","cm-3",1.394e+00,,
20100410T010311.502789,20100410T010623.596538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.31,2688870.00,-1297371.00
20100410T010311.502789,20100410T010623.596538,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100410T010311.502789,20100410T010623.596538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100410T010311.502789,20100410T010623.596538,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20100410T010311.502789,20100410T010623.596538,"SENSOR",1,"O+ density","cm-3",-1.647e+00,,
20100410T010311.502789,20100410T010623.596538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.14,14111010.00,-3530691.00
20100410T010311.502789,20100410T010623.596538,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100410T010311.502789,20100410T010623.596538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100410T010311.502789,20100410T010623.596538,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20100410T010311.502789,20100410T010623.596538,"SENSOR",1,"O2+ density","cm-3",-1.660e+01,,
20100410T010311.502789,20100410T010623.596538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",45.52,8641445.00,1990166.00
20100410T010311.502789,20100410T010623.596538,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100410T010311.502789,20100410T010623.596538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100410T010311.502789,20100410T010623.596538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100410T010623.596538,20100410T010935.565302,"SENSOR",1,"position MSO [x,y,z]","km",4068.882000,-2950.260000,4050.025000
20100410T010623.596538,20100410T010935.565302,"SENSOR",1,"H+ density","cm-3",8.515e+00,,
20100410T010623.596538,20100410T010935.565302,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.93,2321853.00,-815224.70
20100410T010623.596538,20100410T010935.565302,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100410T010623.596538,20100410T010935.565302,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100410T010623.596538,20100410T010935.565302,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20100410T010623.596538,20100410T010935.565302,"SENSOR",1,"He++ density","cm-3",-2.248e+01,,
20100410T010623.596538,20100410T010935.565302,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.38,4290720.00,-1638659.00
20100410T010623.596538,20100410T010935.565302,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100410T010623.596538,20100410T010935.565302,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100410T010623.596538,20100410T010935.565302,"SENSOR",1,"He++ qf lowEcountratio","unitless",77,,
20100410T010623.596538,20100410T010935.565302,"SENSOR",1,"O+ density","cm-3",-1.411e+01,,
20100410T010623.596538,20100410T010935.565302,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.14,5611153.00,294460.60
20100410T010623.596538,20100410T010935.565302,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100410T010623.596538,20100410T010935.565302,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100410T010623.596538,20100410T010935.565302,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20100410T010623.596538,20100410T010935.565302,"SENSOR",1,"O2+ density","cm-3",-3.351e+01,,
20100410T010623.596538,20100410T010935.565302,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",66.83,0.00,0.00
20100410T010623.596538,20100410T010935.565302,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100410T010623.596538,20100410T010935.565302,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100410T010623.596538,20100410T010935.565302,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100410T010935.565302,20100410T011247.627798,"SENSOR",1,"position MSO [x,y,z]","km",4334.063000,-3402.829000,3894.345000
20100410T010935.565302,20100410T011247.627798,"SENSOR",1,"H+ density","cm-3",1.677e+01,,
20100410T010935.565302,20100410T011247.627798,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.86,1993726.00,-379663.10
20100410T010935.565302,20100410T011247.627798,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
