20100420T191757.107733,20100420T192109.201481,"SENSOR",1,"position MSO [x,y,z]","km",-592.600000,2768.927000,2494.298000
20100420T191757.107733,20100420T192109.201481,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100420T191757.107733,20100420T192109.201481,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100420T191757.107733,20100420T192109.201481,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100420T191757.107733,20100420T192109.201481,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100420T191757.107733,20100420T192109.201481,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100420T191757.107733,20100420T192109.201481,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100420T191757.107733,20100420T192109.201481,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100420T191757.107733,20100420T192109.201481,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100420T191757.107733,20100420T192109.201481,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100420T191757.107733,20100420T192109.201481,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100420T191757.107733,20100420T192109.201481,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100420T191757.107733,20100420T192109.201481,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100420T191757.107733,20100420T192109.201481,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100420T191757.107733,20100420T192109.201481,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100420T191757.107733,20100420T192109.201481,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100420T191757.107733,20100420T192109.201481,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100420T191757.107733,20100420T192109.201481,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100420T191757.107733,20100420T192109.201481,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100420T191757.107733,20100420T192109.201481,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100420T191757.107733,20100420T192109.201481,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100420T192109.201481,20100420T192421.170245,"SENSOR",1,"position MSO [x,y,z]","km",-128.897700,2392.456000,3033.984000
20100420T192109.201481,20100420T192421.170245,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100420T192109.201481,20100420T192421.170245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100420T192109.201481,20100420T192421.170245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100420T192109.201481,20100420T192421.170245,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100420T192109.201481,20100420T192421.170245,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100420T192109.201481,20100420T192421.170245,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100420T192109.201481,20100420T192421.170245,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100420T192109.201481,20100420T192421.170245,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100420T192109.201481,20100420T192421.170245,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100420T192109.201481,20100420T192421.170245,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100420T192109.201481,20100420T192421.170245,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100420T192109.201481,20100420T192421.170245,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100420T192109.201481,20100420T192421.170245,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100420T192109.201481,20100420T192421.170245,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100420T192109.201481,20100420T192421.170245,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100420T192109.201481,20100420T192421.170245,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100420T192109.201481,20100420T192421.170245,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100420T192109.201481,20100420T192421.170245,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100420T192109.201481,20100420T192421.170245,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100420T192109.201481,20100420T192421.170245,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100420T192421.170245,20100420T192733.263992,"SENSOR",1,"position MSO [x,y,z]","km",338.307300,1950.937000,3491.368000
20100420T192421.170245,20100420T192733.263992,"SENSOR",1,"H+ density","cm-3",3.112e+02,,
20100420T192421.170245,20100420T192733.263992,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",172.52,456274.60,-654137.50
20100420T192421.170245,20100420T192733.263992,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100420T192421.170245,20100420T192733.263992,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100420T192421.170245,20100420T192733.263992,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100420T192421.170245,20100420T192733.263992,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100420T192421.170245,20100420T192733.263992,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100420T192421.170245,20100420T192733.263992,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100420T192421.170245,20100420T192733.263992,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100420T192421.170245,20100420T192733.263992,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100420T192421.170245,20100420T192733.263992,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100420T192421.170245,20100420T192733.263992,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100420T192421.170245,20100420T192733.263992,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100420T192421.170245,20100420T192733.263992,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100420T192421.170245,20100420T192733.263992,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100420T192421.170245,20100420T192733.263992,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100420T192421.170245,20100420T192733.263992,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100420T192421.170245,20100420T192733.263992,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100420T192421.170245,20100420T192733.263992,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100420T192421.170245,20100420T192733.263992,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100420T192733.263992,20100420T193045.232746,"SENSOR",1,"position MSO [x,y,z]","km",797.380200,1461.896000,3864.115000
20100420T192733.263992,20100420T193045.232746,"SENSOR",1,"H+ density","cm-3",2.010e+02,,
20100420T192733.263992,20100420T193045.232746,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.53,-2433697.00,-1621367.00
20100420T192733.263992,20100420T193045.232746,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100420T192733.263992,20100420T193045.232746,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100420T192733.263992,20100420T193045.232746,"SENSOR",1,"H+ qf lowEcountratio","unitless",-188,,
20100420T192733.263992,20100420T193045.232746,"SENSOR",1,"He++ density","cm-3",1.743e+02,,
20100420T192733.263992,20100420T193045.232746,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.52,-914103.10,-687425.50
20100420T192733.263992,20100420T193045.232746,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100420T192733.263992,20100420T193045.232746,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100420T192733.263992,20100420T193045.232746,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20100420T192733.263992,20100420T193045.232746,"SENSOR",1,"O+ density","cm-3",3.960e+01,,
20100420T192733.263992,20100420T193045.232746,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.68,-164051.20,-327392.70
20100420T192733.263992,20100420T193045.232746,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100420T192733.263992,20100420T193045.232746,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100420T192733.263992,20100420T193045.232746,"SENSOR",1,"O+ qf lowEcountratio","unitless",-188,,
20100420T192733.263992,20100420T193045.232746,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100420T192733.263992,20100420T193045.232746,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100420T192733.263992,20100420T193045.232746,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100420T192733.263992,20100420T193045.232746,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100420T192733.263992,20100420T193045.232746,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100420T193045.232746,20100420T193357.326494,"SENSOR",1,"position MSO [x,y,z]","km",1239.759000,941.800200,4155.465000
20100420T193045.232746,20100420T193357.326494,"SENSOR",1,"H+ density","cm-3",2.078e+02,,
20100420T193045.232746,20100420T193357.326494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.67,-4414058.00,-1550930.00
20100420T193045.232746,20100420T193357.326494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100420T193045.232746,20100420T193357.326494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100420T193045.232746,20100420T193357.326494,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20100420T193045.232746,20100420T193357.326494,"SENSOR",1,"He++ density","cm-3",1.672e+02,,
20100420T193045.232746,20100420T193357.326494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.21,-1829479.00,-484572.50
20100420T193045.232746,20100420T193357.326494,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100420T193045.232746,20100420T193357.326494,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100420T193045.232746,20100420T193357.326494,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20100420T193045.232746,20100420T193357.326494,"SENSOR",1,"O+ density","cm-3",3.405e+01,,
20100420T193045.232746,20100420T193357.326494,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.30,-590931.20,-109335.10
20100420T193045.232746,20100420T193357.326494,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100420T193045.232746,20100420T193357.326494,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100420T193045.232746,20100420T193357.326494,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20100420T193045.232746,20100420T193357.326494,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100420T193045.232746,20100420T193357.326494,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100420T193045.232746,20100420T193357.326494,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100420T193045.232746,20100420T193357.326494,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100420T193045.232746,20100420T193357.326494,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100420T193357.326494,20100420T193709.295247,"SENSOR",1,"position MSO [x,y,z]","km",1659.954000,404.506300,4372.080000
20100420T193357.326494,20100420T193709.295247,"SENSOR",1,"H+ density","cm-3",1.023e+02,,
20100420T193357.326494,20100420T193709.295247,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.48,921775.00,1869340.00
20100420T193357.326494,20100420T193709.295247,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100420T193357.326494,20100420T193709.295247,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100420T193357.326494,20100420T193709.295247,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20100420T193357.326494,20100420T193709.295247,"SENSOR",1,"He++ density","cm-3",1.226e+02,,
20100420T193357.326494,20100420T193709.295247,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",119.43,375701.30,1428119.00
20100420T193357.326494,20100420T193709.295247,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100420T193357.326494,20100420T193709.295247,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100420T193357.326494,20100420T193709.295247,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20100420T193357.326494,20100420T193709.295247,"SENSOR",1,"O+ density","cm-3",1.888e+01,,
20100420T193357.326494,20100420T193709.295247,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.03,1235588.00,998201.10
20100420T193357.326494,20100420T193709.295247,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100420T193357.326494,20100420T193709.295247,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100420T193357.326494,20100420T193709.295247,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20100420T193357.326494,20100420T193709.295247,"SENSOR",1,"O2+ density","cm-3",1.385e+01,,
20100420T193357.326494,20100420T193709.295247,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.10,2931392.00,1445570.00
20100420T193357.326494,20100420T193709.295247,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100420T193357.326494,20100420T193709.295247,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100420T193357.326494,20100420T193709.295247,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100420T193709.295247,20100420T194021.357754,"SENSOR",1,"position MSO [x,y,z]","km",2054.964000,-139.141700,4522.150000
20100420T193709.295247,20100420T194021.357754,"SENSOR",1,"H+ density","cm-3",-4.077e+00,,
20100420T193709.295247,20100420T194021.357754,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.47,2270514.00,3019867.00
20100420T193709.295247,20100420T194021.357754,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100420T193709.295247,20100420T194021.357754,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100420T193709.295247,20100420T194021.357754,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20100420T193709.295247,20100420T194021.357754,"SENSOR",1,"He++ density","cm-3",-8.250e+00,,
20100420T193709.295247,20100420T194021.357754,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.79,2302617.00,1586864.00
20100420T193709.295247,20100420T194021.357754,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100420T193709.295247,20100420T194021.357754,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100420T193709.295247,20100420T194021.357754,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20100420T193709.295247,20100420T194021.357754,"SENSOR",1,"O+ density","cm-3",4.323e+01,,
20100420T193709.295247,20100420T194021.357754,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.94,-1170964.00,4450801.00
20100420T193709.295247,20100420T194021.357754,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100420T193709.295247,20100420T194021.357754,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100420T193709.295247,20100420T194021.357754,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20100420T193709.295247,20100420T194021.357754,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100420T193709.295247,20100420T194021.357754,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100420T193709.295247,20100420T194021.357754,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100420T193709.295247,20100420T194021.357754,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100420T193709.295247,20100420T194021.357754,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100420T194021.357754,20100420T194333.326498,"SENSOR",1,"position MSO [x,y,z]","km",2423.678000,-681.219100,4614.136000
20100420T194021.357754,20100420T194333.326498,"SENSOR",1,"H+ density","cm-3",-2.308e+02,,
20100420T194021.357754,20100420T194333.326498,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.70,6576147.00,6077561.00
20100420T194021.357754,20100420T194333.326498,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100420T194021.357754,20100420T194333.326498,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100420T194021.357754,20100420T194333.326498,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20100420T194021.357754,20100420T194333.326498,"SENSOR",1,"He++ density","cm-3",5.825e+01,,
20100420T194021.357754,20100420T194333.326498,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.62,275213.30,781517.00
20100420T194021.357754,20100420T194333.326498,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100420T194021.357754,20100420T194333.326498,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100420T194021.357754,20100420T194333.326498,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20100420T194021.357754,20100420T194333.326498,"SENSOR",1,"O+ density","cm-3",-1.413e+00,,
20100420T194021.357754,20100420T194333.326498,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.16,433800.80,676793.10
20100420T194021.357754,20100420T194333.326498,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100420T194021.357754,20100420T194333.326498,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100420T194021.357754,20100420T194333.326498,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20100420T194021.357754,20100420T194333.326498,"SENSOR",1,"O2+ density","cm-3",-4.134e+00,,
20100420T194021.357754,20100420T194333.326498,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.01,683496.40,843210.10
20100420T194021.357754,20100420T194333.326498,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100420T194021.357754,20100420T194333.326498,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100420T194021.357754,20100420T194333.326498,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100420T194333.326498,20100420T194645.420246,"SENSOR",1,"position MSO [x,y,z]","km",2766.171000,-1216.129000,4655.995000
20100420T194333.326498,20100420T194645.420246,"SENSOR",1,"H+ density","cm-3",-8.083e+01,,
20100420T194333.326498,20100420T194645.420246,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.06,4459119.00,3125142.00
20100420T194333.326498,20100420T194645.420246,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100420T194333.326498,20100420T194645.420246,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100420T194333.326498,20100420T194645.420246,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20100420T194333.326498,20100420T194645.420246,"SENSOR",1,"He++ density","cm-3",5.874e+01,,
20100420T194333.326498,20100420T194645.420246,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.56,4138017.00,5298739.00
20100420T194333.326498,20100420T194645.420246,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100420T194333.326498,20100420T194645.420246,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100420T194333.326498,20100420T194645.420246,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20100420T194333.326498,20100420T194645.420246,"SENSOR",1,"O+ density","cm-3",8.469e+00,,
20100420T194333.326498,20100420T194645.420246,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.88,454131.50,458049.70
20100420T194333.326498,20100420T194645.420246,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100420T194333.326498,20100420T194645.420246,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100420T194333.326498,20100420T194645.420246,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20100420T194333.326498,20100420T194645.420246,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100420T194333.326498,20100420T194645.420246,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100420T194333.326498,20100420T194645.420246,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100420T194333.326498,20100420T194645.420246,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100420T194333.326498,20100420T194645.420246,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100420T194645.420246,20100420T194957.389009,"SENSOR",1,"position MSO [x,y,z]","km",3083.189000,-1739.971000,4654.850000
20100420T194645.420246,20100420T194957.389009,"SENSOR",1,"H+ density","cm-3",2.636e+01,,
20100420T194645.420246,20100420T194957.389009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.49,2664138.00,2531762.00
20100420T194645.420246,20100420T194957.389009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100420T194645.420246,20100420T194957.389009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100420T194645.420246,20100420T194957.389009,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20100420T194645.420246,20100420T194957.389009,"SENSOR",1,"He++ density","cm-3",6.246e+01,,
20100420T194645.420246,20100420T194957.389009,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.12,3873910.00,4749375.00
20100420T194645.420246,20100420T194957.389009,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100420T194645.420246,20100420T194957.389009,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100420T194645.420246,20100420T194957.389009,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20100420T194645.420246,20100420T194957.389009,"SENSOR",1,"O+ density","cm-3",-9.668e+01,,
20100420T194645.420246,20100420T194957.389009,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.15,794774.20,-456323.10
20100420T194645.420246,20100420T194957.389009,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100420T194645.420246,20100420T194957.389009,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100420T194645.420246,20100420T194957.389009,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20100420T194645.420246,20100420T194957.389009,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100420T194645.420246,20100420T194957.389009,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100420T194645.420246,20100420T194957.389009,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100420T194645.420246,20100420T194957.389009,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100420T194645.420246,20100420T194957.389009,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100420T194957.389009,20100420T195309.482757,"SENSOR",1,"position MSO [x,y,z]","km",3375.905000,-2250.207000,4616.924000
20100420T194957.389009,20100420T195309.482757,"SENSOR",1,"H+ density","cm-3",4.975e+01,,
20100420T194957.389009,20100420T195309.482757,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.96,2062766.00,2028961.00
20100420T194957.389009,20100420T195309.482757,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100420T194957.389009,20100420T195309.482757,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100420T194957.389009,20100420T195309.482757,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20100420T194957.389009,20100420T195309.482757,"SENSOR",1,"He++ density","cm-3",5.889e+01,,
20100420T194957.389009,20100420T195309.482757,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.31,4471272.00,4410040.00
20100420T194957.389009,20100420T195309.482757,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100420T194957.389009,20100420T195309.482757,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100420T194957.389009,20100420T195309.482757,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20100420T194957.389009,20100420T195309.482757,"SENSOR",1,"O+ density","cm-3",-1.077e+01,,
20100420T194957.389009,20100420T195309.482757,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.82,13308850.00,10940490.00
20100420T194957.389009,20100420T195309.482757,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100420T194957.389009,20100420T195309.482757,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100420T194957.389009,20100420T195309.482757,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20100420T194957.389009,20100420T195309.482757,"SENSOR",1,"O2+ density","cm-3",-9.701e+00,,
20100420T194957.389009,20100420T195309.482757,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.04,9631553.00,14407980.00
20100420T194957.389009,20100420T195309.482757,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100420T194957.389009,20100420T195309.482757,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100420T194957.389009,20100420T195309.482757,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100420T195309.482757,20100420T195621.451510,"SENSOR",1,"position MSO [x,y,z]","km",3645.680000,-2745.242000,4547.555000
20100420T195309.482757,20100420T195621.451510,"SENSOR",1,"H+ density","cm-3",4.640e+01,,
20100420T195309.482757,20100420T195621.451510,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.46,1627296.00,1751400.00
20100420T195309.482757,20100420T195621.451510,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100420T195309.482757,20100420T195621.451510,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100420T195309.482757,20100420T195621.451510,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20100420T195309.482757,20100420T195621.451510,"SENSOR",1,"He++ density","cm-3",6.122e+01,,
20100420T195309.482757,20100420T195621.451510,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.18,3808044.00,4180037.00
20100420T195309.482757,20100420T195621.451510,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100420T195309.482757,20100420T195621.451510,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100420T195309.482757,20100420T195621.451510,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20100420T195309.482757,20100420T195621.451510,"SENSOR",1,"O+ density","cm-3",4.520e+01,,
20100420T195309.482757,20100420T195621.451510,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.45,7459024.00,6871990.00
20100420T195309.482757,20100420T195621.451510,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100420T195309.482757,20100420T195621.451510,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100420T195309.482757,20100420T195621.451510,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20100420T195309.482757,20100420T195621.451510,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100420T195309.482757,20100420T195621.451510,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100420T195309.482757,20100420T195621.451510,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100420T195309.482757,20100420T195621.451510,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100420T195309.482757,20100420T195621.451510,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100420T195621.451510,20100420T195933.451505,"SENSOR",1,"position MSO [x,y,z]","km",3893.876000,-3224.031000,4451.312000
20100420T195621.451510,20100420T195933.451505,"SENSOR",1,"H+ density","cm-3",5.855e+01,,
20100420T195621.451510,20100420T195933.451505,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.19,1689067.00,1827349.00
20100420T195621.451510,20100420T195933.451505,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
