20100404T113753.186587,20100404T114105.124090,"SENSOR",1,"position MSO [x,y,z]","km",-571.488600,2367.643000,2883.471000
20100404T113753.186587,20100404T114105.124090,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100404T113753.186587,20100404T114105.124090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100404T113753.186587,20100404T114105.124090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100404T113753.186587,20100404T114105.124090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100404T113753.186587,20100404T114105.124090,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100404T113753.186587,20100404T114105.124090,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100404T113753.186587,20100404T114105.124090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100404T113753.186587,20100404T114105.124090,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100404T113753.186587,20100404T114105.124090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100404T113753.186587,20100404T114105.124090,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100404T113753.186587,20100404T114105.124090,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100404T113753.186587,20100404T114105.124090,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100404T113753.186587,20100404T114105.124090,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100404T113753.186587,20100404T114105.124090,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100404T113753.186587,20100404T114105.124090,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100404T113753.186587,20100404T114105.124090,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100404T113753.186587,20100404T114105.124090,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100404T113753.186587,20100404T114105.124090,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100404T113753.186587,20100404T114105.124090,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100404T113753.186587,20100404T114105.124090,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100404T114105.124090,20100404T114417.217837,"SENSOR",1,"position MSO [x,y,z]","km",-30.350210,1968.208000,3325.334000
20100404T114105.124090,20100404T114417.217837,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100404T114105.124090,20100404T114417.217837,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100404T114105.124090,20100404T114417.217837,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100404T114105.124090,20100404T114417.217837,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100404T114105.124090,20100404T114417.217837,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100404T114105.124090,20100404T114417.217837,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100404T114105.124090,20100404T114417.217837,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100404T114105.124090,20100404T114417.217837,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100404T114105.124090,20100404T114417.217837,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100404T114105.124090,20100404T114417.217837,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100404T114105.124090,20100404T114417.217837,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100404T114105.124090,20100404T114417.217837,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100404T114105.124090,20100404T114417.217837,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100404T114105.124090,20100404T114417.217837,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100404T114105.124090,20100404T114417.217837,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100404T114105.124090,20100404T114417.217837,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100404T114105.124090,20100404T114417.217837,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100404T114105.124090,20100404T114417.217837,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100404T114105.124090,20100404T114417.217837,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100404T114105.124090,20100404T114417.217837,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100404T114417.217837,20100404T114729.186601,"SENSOR",1,"position MSO [x,y,z]","km",511.713600,1515.204000,3676.994000
20100404T114417.217837,20100404T114729.186601,"SENSOR",1,"H+ density","cm-3",2.396e+01,,
20100404T114417.217837,20100404T114729.186601,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",187.35,-1368186.00,-6282984.00
20100404T114417.217837,20100404T114729.186601,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100404T114417.217837,20100404T114729.186601,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100404T114417.217837,20100404T114729.186601,"SENSOR",1,"H+ qf lowEcountratio","unitless",-176,,
20100404T114417.217837,20100404T114729.186601,"SENSOR",1,"He++ density","cm-3",-3.244e+01,,
20100404T114417.217837,20100404T114729.186601,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",217.45,2229997.00,-5389891.00
20100404T114417.217837,20100404T114729.186601,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100404T114417.217837,20100404T114729.186601,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100404T114417.217837,20100404T114729.186601,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100404T114417.217837,20100404T114729.186601,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100404T114417.217837,20100404T114729.186601,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100404T114417.217837,20100404T114729.186601,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100404T114417.217837,20100404T114729.186601,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100404T114417.217837,20100404T114729.186601,"SENSOR",1,"O+ qf lowEcountratio","unitless",-176,,
20100404T114417.217837,20100404T114729.186601,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100404T114417.217837,20100404T114729.186601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100404T114417.217837,20100404T114729.186601,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100404T114417.217837,20100404T114729.186601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100404T114417.217837,20100404T114729.186601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100404T114729.186601,20100404T115041.186596,"SENSOR",1,"position MSO [x,y,z]","km",1041.350000,1025.276000,3939.235000
20100404T114729.186601,20100404T115041.186596,"SENSOR",1,"H+ density","cm-3",5.698e+01,,
20100404T114729.186601,20100404T115041.186596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",177.29,-3256974.00,-5204593.00
20100404T114729.186601,20100404T115041.186596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100404T114729.186601,20100404T115041.186596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100404T114729.186601,20100404T115041.186596,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20100404T114729.186601,20100404T115041.186596,"SENSOR",1,"He++ density","cm-3",4.875e+01,,
20100404T114729.186601,20100404T115041.186596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.19,-4681309.00,-5241242.00
20100404T114729.186601,20100404T115041.186596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100404T114729.186601,20100404T115041.186596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100404T114729.186601,20100404T115041.186596,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100404T114729.186601,20100404T115041.186596,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100404T114729.186601,20100404T115041.186596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100404T114729.186601,20100404T115041.186596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100404T114729.186601,20100404T115041.186596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100404T114729.186601,20100404T115041.186596,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20100404T114729.186601,20100404T115041.186596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100404T114729.186601,20100404T115041.186596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100404T114729.186601,20100404T115041.186596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100404T114729.186601,20100404T115041.186596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100404T114729.186601,20100404T115041.186596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100404T115041.186596,20100404T115353.280354,"SENSOR",1,"position MSO [x,y,z]","km",1549.298000,513.233700,4118.218000
20100404T115041.186596,20100404T115353.280354,"SENSOR",1,"H+ density","cm-3",1.071e+02,,
20100404T115041.186596,20100404T115353.280354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",220.36,-4670019.00,-7294215.00
20100404T115041.186596,20100404T115353.280354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100404T115041.186596,20100404T115353.280354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100404T115041.186596,20100404T115353.280354,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20100404T115041.186596,20100404T115353.280354,"SENSOR",1,"He++ density","cm-3",5.492e+01,,
20100404T115041.186596,20100404T115353.280354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.43,-465176.80,-2106145.00
20100404T115041.186596,20100404T115353.280354,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100404T115041.186596,20100404T115353.280354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100404T115041.186596,20100404T115353.280354,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100404T115041.186596,20100404T115353.280354,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100404T115041.186596,20100404T115353.280354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100404T115041.186596,20100404T115353.280354,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100404T115041.186596,20100404T115353.280354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100404T115041.186596,20100404T115353.280354,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20100404T115041.186596,20100404T115353.280354,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100404T115041.186596,20100404T115353.280354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100404T115041.186596,20100404T115353.280354,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100404T115041.186596,20100404T115353.280354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100404T115041.186596,20100404T115353.280354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100404T115353.280354,20100404T115705.249097,"SENSOR",1,"position MSO [x,y,z]","km",2029.361000,-8.321086,4222.696000
20100404T115353.280354,20100404T115705.249097,"SENSOR",1,"H+ density","cm-3",1.922e+02,,
20100404T115353.280354,20100404T115705.249097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.05,4797598.00,679001.60
20100404T115353.280354,20100404T115705.249097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100404T115353.280354,20100404T115705.249097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100404T115353.280354,20100404T115705.249097,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100404T115353.280354,20100404T115705.249097,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100404T115353.280354,20100404T115705.249097,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100404T115353.280354,20100404T115705.249097,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100404T115353.280354,20100404T115705.249097,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100404T115353.280354,20100404T115705.249097,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100404T115353.280354,20100404T115705.249097,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100404T115353.280354,20100404T115705.249097,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100404T115353.280354,20100404T115705.249097,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100404T115353.280354,20100404T115705.249097,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100404T115353.280354,20100404T115705.249097,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100404T115353.280354,20100404T115705.249097,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100404T115353.280354,20100404T115705.249097,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100404T115353.280354,20100404T115705.249097,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100404T115353.280354,20100404T115705.249097,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100404T115353.280354,20100404T115705.249097,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100404T115705.249097,20100404T120017.249096,"SENSOR",1,"position MSO [x,y,z]","km",2478.402000,-529.877800,4262.488000
20100404T115705.249097,20100404T120017.249096,"SENSOR",1,"H+ density","cm-3",1.718e+02,,
20100404T115705.249097,20100404T120017.249096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.62,9088105.00,7242304.00
20100404T115705.249097,20100404T120017.249096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100404T115705.249097,20100404T120017.249096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100404T115705.249097,20100404T120017.249096,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100404T115705.249097,20100404T120017.249096,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100404T115705.249097,20100404T120017.249096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100404T115705.249097,20100404T120017.249096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100404T115705.249097,20100404T120017.249096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100404T115705.249097,20100404T120017.249096,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100404T115705.249097,20100404T120017.249096,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100404T115705.249097,20100404T120017.249096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100404T115705.249097,20100404T120017.249096,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100404T115705.249097,20100404T120017.249096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100404T115705.249097,20100404T120017.249096,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100404T115705.249097,20100404T120017.249096,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100404T115705.249097,20100404T120017.249096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100404T115705.249097,20100404T120017.249096,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100404T115705.249097,20100404T120017.249096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100404T115705.249097,20100404T120017.249096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100404T120017.342855,20100404T120329.311609,"SENSOR",1,"position MSO [x,y,z]","km",2895.743000,-1045.063000,4247.142000
20100404T120017.342855,20100404T120329.311609,"SENSOR",1,"H+ density","cm-3",9.228e+01,,
20100404T120017.342855,20100404T120329.311609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-247.17,4050245.00,5267236.00
20100404T120017.342855,20100404T120329.311609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100404T120017.342855,20100404T120329.311609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100404T120017.342855,20100404T120329.311609,"SENSOR",1,"H+ qf lowEcountratio","unitless",-604,,
20100404T120017.342855,20100404T120329.311609,"SENSOR",1,"He++ density","cm-3",-8.138e+01,,
20100404T120017.342855,20100404T120329.311609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.26,41202.53,-1093.18
20100404T120017.342855,20100404T120329.311609,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100404T120017.342855,20100404T120329.311609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100404T120017.342855,20100404T120329.311609,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100404T120017.342855,20100404T120329.311609,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100404T120017.342855,20100404T120329.311609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100404T120017.342855,20100404T120329.311609,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100404T120017.342855,20100404T120329.311609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100404T120017.342855,20100404T120329.311609,"SENSOR",1,"O+ qf lowEcountratio","unitless",-604,,
20100404T120017.342855,20100404T120329.311609,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100404T120017.342855,20100404T120329.311609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100404T120017.342855,20100404T120329.311609,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100404T120017.342855,20100404T120329.311609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100404T120017.342855,20100404T120329.311609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100404T120329.311609,20100404T120641.374105,"SENSOR",1,"position MSO [x,y,z]","km",3281.388000,-1548.849000,4185.314000
20100404T120329.311609,20100404T120641.374105,"SENSOR",1,"H+ density","cm-3",-7.325e+00,,
20100404T120329.311609,20100404T120641.374105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",179.46,4149720.00,-1403709.00
20100404T120329.311609,20100404T120641.374105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100404T120329.311609,20100404T120641.374105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100404T120329.311609,20100404T120641.374105,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20100404T120329.311609,20100404T120641.374105,"SENSOR",1,"He++ density","cm-3",-3.083e+01,,
20100404T120329.311609,20100404T120641.374105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.44,5657895.00,2791208.00
20100404T120329.311609,20100404T120641.374105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100404T120329.311609,20100404T120641.374105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100404T120329.311609,20100404T120641.374105,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20100404T120329.311609,20100404T120641.374105,"SENSOR",1,"O+ density","cm-3",-7.498e+00,,
20100404T120329.311609,20100404T120641.374105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",59.04,211778.50,557992.30
20100404T120329.311609,20100404T120641.374105,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100404T120329.311609,20100404T120641.374105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100404T120329.311609,20100404T120641.374105,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20100404T120329.311609,20100404T120641.374105,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100404T120329.311609,20100404T120641.374105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100404T120329.311609,20100404T120641.374105,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100404T120329.311609,20100404T120641.374105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100404T120329.311609,20100404T120641.374105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100404T120641.374105,20100404T120953.342859,"SENSOR",1,"position MSO [x,y,z]","km",3636.624000,-2038.406000,4084.554000
20100404T120641.374105,20100404T120953.342859,"SENSOR",1,"H+ density","cm-3",5.469e+00,,
20100404T120641.374105,20100404T120953.342859,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",156.92,1881628.00,1915233.00
20100404T120641.374105,20100404T120953.342859,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100404T120641.374105,20100404T120953.342859,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100404T120641.374105,20100404T120953.342859,"SENSOR",1,"H+ qf lowEcountratio","unitless",-458,,
20100404T120641.374105,20100404T120953.342859,"SENSOR",1,"He++ density","cm-3",1.240e+01,,
20100404T120641.374105,20100404T120953.342859,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.59,9166983.00,4662535.00
20100404T120641.374105,20100404T120953.342859,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100404T120641.374105,20100404T120953.342859,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100404T120641.374105,20100404T120953.342859,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20100404T120641.374105,20100404T120953.342859,"SENSOR",1,"O+ density","cm-3",-9.057e+00,,
20100404T120641.374105,20100404T120953.342859,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",53.21,9616736.00,4998016.00
20100404T120641.374105,20100404T120953.342859,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100404T120641.374105,20100404T120953.342859,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100404T120641.374105,20100404T120953.342859,"SENSOR",1,"O+ qf lowEcountratio","unitless",-458,,
20100404T120641.374105,20100404T120953.342859,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100404T120641.374105,20100404T120953.342859,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100404T120641.374105,20100404T120953.342859,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100404T120641.374105,20100404T120953.342859,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100404T120641.374105,20100404T120953.342859,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100404T120953.342859,20100404T121305.436607,"SENSOR",1,"position MSO [x,y,z]","km",3963.045000,-2511.937000,3951.276000
20100404T120953.342859,20100404T121305.436607,"SENSOR",1,"H+ density","cm-3",5.939e+01,,
20100404T120953.342859,20100404T121305.436607,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.30,2229262.00,2693597.00
20100404T120953.342859,20100404T121305.436607,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100404T120953.342859,20100404T121305.436607,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100404T120953.342859,20100404T121305.436607,"SENSOR",1,"H+ qf lowEcountratio","unitless",-446,,
20100404T120953.342859,20100404T121305.436607,"SENSOR",1,"He++ density","cm-3",1.146e+01,,
20100404T120953.342859,20100404T121305.436607,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.73,7027158.00,4120356.00
20100404T120953.342859,20100404T121305.436607,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100404T120953.342859,20100404T121305.436607,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100404T120953.342859,20100404T121305.436607,"SENSOR",1,"He++ qf lowEcountratio","unitless",44,,
20100404T120953.342859,20100404T121305.436607,"SENSOR",1,"O+ density","cm-3",1.257e+02,,
20100404T120953.342859,20100404T121305.436607,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.12,0.00,-0.00
20100404T120953.342859,20100404T121305.436607,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100404T120953.342859,20100404T121305.436607,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100404T120953.342859,20100404T121305.436607,"SENSOR",1,"O+ qf lowEcountratio","unitless",-446,,
20100404T120953.342859,20100404T121305.436607,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100404T120953.342859,20100404T121305.436607,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100404T120953.342859,20100404T121305.436607,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100404T120953.342859,20100404T121305.436607,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100404T120953.342859,20100404T121305.436607,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100404T121305.436607,20100404T121617.405360,"SENSOR",1,"position MSO [x,y,z]","km",4262.368000,-2968.376000,3790.897000
20100404T121305.436607,20100404T121617.405360,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100404T121305.436607,20100404T121617.405360,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100404T121305.436607,20100404T121617.405360,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100404T121305.436607,20100404T121617.405360,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100404T121305.436607,20100404T121617.405360,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100404T121305.436607,20100404T121617.405360,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100404T121305.436607,20100404T121617.405360,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100404T121305.436607,20100404T121617.405360,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100404T121305.436607,20100404T121617.405360,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100404T121305.436607,20100404T121617.405360,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100404T121305.436607,20100404T121617.405360,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100404T121305.436607,20100404T121617.405360,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100404T121305.436607,20100404T121617.405360,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100404T121305.436607,20100404T121617.405360,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100404T121305.436607,20100404T121617.405360,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100404T121305.436607,20100404T121617.405360,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100404T121305.436607,20100404T121617.405360,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100404T121305.436607,20100404T121617.405360,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100404T121305.436607,20100404T121617.405360,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100404T121305.436607,20100404T121617.405360,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100404T121617.405360,20100404T121929.499118,"SENSOR",1,"position MSO [x,y,z]","km",4536.378000,-3407.257000,3607.938000
20100404T121617.405360,20100404T121929.499118,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100404T121617.405360,20100404T121929.499118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100404T121617.405360,20100404T121929.499118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100404T121617.405360,20100404T121929.499118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
