20100403T143816.248452,20100403T144128.310948,"SENSOR",1,"position MSO [x,y,z]","km",-674.825100,2417.415000,2805.003000
20100403T143816.248452,20100403T144128.310948,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100403T143816.248452,20100403T144128.310948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T143816.248452,20100403T144128.310948,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100403T143816.248452,20100403T144128.310948,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100403T143816.248452,20100403T144128.310948,"SENSOR",1,"H+ qf lowEcountratio","unitless",-127,,
20100403T143816.248452,20100403T144128.310948,"SENSOR",1,"He++ density","cm-3",-1.949e+02,,
20100403T143816.248452,20100403T144128.310948,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.50,2852383.00,5064492.00
20100403T143816.248452,20100403T144128.310948,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100403T143816.248452,20100403T144128.310948,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100403T143816.248452,20100403T144128.310948,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20100403T143816.248452,20100403T144128.310948,"SENSOR",1,"O+ density","cm-3",-2.424e+00,,
20100403T143816.248452,20100403T144128.310948,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.40,513090.80,429679.90
20100403T143816.248452,20100403T144128.310948,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100403T143816.248452,20100403T144128.310948,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20100403T143816.248452,20100403T144128.310948,"SENSOR",1,"O+ qf lowEcountratio","unitless",-127,,
20100403T143816.248452,20100403T144128.310948,"SENSOR",1,"O2+ density","cm-3",-3.069e+00,,
20100403T143816.248452,20100403T144128.310948,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.59,439574.50,443524.20
20100403T143816.248452,20100403T144128.310948,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100403T143816.248452,20100403T144128.310948,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100403T143816.248452,20100403T144128.310948,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100403T144128.310948,20100403T144440.279702,"SENSOR",1,"position MSO [x,y,z]","km",-131.537800,2029.766000,3258.911000
20100403T144128.310948,20100403T144440.279702,"SENSOR",1,"H+ density","cm-3",-6.129e+01,,
20100403T144128.310948,20100403T144440.279702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.63,99367.25,704582.10
20100403T144128.310948,20100403T144440.279702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100403T144128.310948,20100403T144440.279702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100403T144128.310948,20100403T144440.279702,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100403T144128.310948,20100403T144440.279702,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100403T144128.310948,20100403T144440.279702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T144128.310948,20100403T144440.279702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100403T144128.310948,20100403T144440.279702,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20100403T144128.310948,20100403T144440.279702,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20100403T144128.310948,20100403T144440.279702,"SENSOR",1,"O+ density","cm-3",-1.065e+01,,
20100403T144128.310948,20100403T144440.279702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.51,1326504.00,1029948.00
20100403T144128.310948,20100403T144440.279702,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100403T144128.310948,20100403T144440.279702,"SENSOR",1,"O+ qf lowcounts","unitless",2,,
20100403T144128.310948,20100403T144440.279702,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100403T144128.310948,20100403T144440.279702,"SENSOR",1,"O2+ density","cm-3",-5.592e+00,,
20100403T144128.310948,20100403T144440.279702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.99,837614.10,654348.80
20100403T144128.310948,20100403T144440.279702,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100403T144128.310948,20100403T144440.279702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100403T144128.310948,20100403T144440.279702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100403T144440.279702,20100403T144752.373450,"SENSOR",1,"position MSO [x,y,z]","km",415.459000,1585.918000,3622.772000
20100403T144440.279702,20100403T144752.373450,"SENSOR",1,"H+ density","cm-3",-3.208e+01,,
20100403T144440.279702,20100403T144752.373450,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.49,954449.10,757344.90
20100403T144440.279702,20100403T144752.373450,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100403T144440.279702,20100403T144752.373450,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100403T144440.279702,20100403T144752.373450,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100403T144440.279702,20100403T144752.373450,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100403T144440.279702,20100403T144752.373450,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T144440.279702,20100403T144752.373450,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100403T144440.279702,20100403T144752.373450,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20100403T144440.279702,20100403T144752.373450,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20100403T144440.279702,20100403T144752.373450,"SENSOR",1,"O+ density","cm-3",-1.595e+00,,
20100403T144440.279702,20100403T144752.373450,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.00,1125691.00,553506.60
20100403T144440.279702,20100403T144752.373450,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100403T144440.279702,20100403T144752.373450,"SENSOR",1,"O+ qf lowcounts","unitless",3,,
20100403T144440.279702,20100403T144752.373450,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100403T144440.279702,20100403T144752.373450,"SENSOR",1,"O2+ density","cm-3",-1.335e+00,,
20100403T144440.279702,20100403T144752.373450,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.26,861553.10,403451.90
20100403T144440.279702,20100403T144752.373450,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100403T144440.279702,20100403T144752.373450,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100403T144440.279702,20100403T144752.373450,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100403T144752.373450,20100403T145104.342213,"SENSOR",1,"position MSO [x,y,z]","km",952.219100,1102.365000,3896.343000
20100403T144752.373450,20100403T145104.342213,"SENSOR",1,"H+ density","cm-3",-6.656e+01,,
20100403T144752.373450,20100403T145104.342213,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.43,221362.90,425624.60
20100403T144752.373450,20100403T145104.342213,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100403T144752.373450,20100403T145104.342213,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100403T144752.373450,20100403T145104.342213,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20100403T144752.373450,20100403T145104.342213,"SENSOR",1,"He++ density","cm-3",-3.134e+01,,
20100403T144752.373450,20100403T145104.342213,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.25,4163810.00,2894833.00
20100403T144752.373450,20100403T145104.342213,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100403T144752.373450,20100403T145104.342213,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20100403T144752.373450,20100403T145104.342213,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20100403T144752.373450,20100403T145104.342213,"SENSOR",1,"O+ density","cm-3",-1.316e+01,,
20100403T144752.373450,20100403T145104.342213,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.92,1122950.00,445166.70
20100403T144752.373450,20100403T145104.342213,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100403T144752.373450,20100403T145104.342213,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20100403T144752.373450,20100403T145104.342213,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20100403T144752.373450,20100403T145104.342213,"SENSOR",1,"O2+ density","cm-3",-9.951e+00,,
20100403T144752.373450,20100403T145104.342213,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.33,822860.20,333145.70
20100403T144752.373450,20100403T145104.342213,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100403T144752.373450,20100403T145104.342213,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100403T144752.373450,20100403T145104.342213,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100403T145104.342213,20100403T145416.435961,"SENSOR",1,"position MSO [x,y,z]","km",1468.388000,594.537900,4084.983000
20100403T145104.342213,20100403T145416.435961,"SENSOR",1,"H+ density","cm-3",2.966e+01,,
20100403T145104.342213,20100403T145416.435961,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-270.36,3782668.00,4688363.00
20100403T145104.342213,20100403T145416.435961,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100403T145104.342213,20100403T145416.435961,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100403T145104.342213,20100403T145416.435961,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20100403T145104.342213,20100403T145416.435961,"SENSOR",1,"He++ density","cm-3",2.076e+01,,
20100403T145104.342213,20100403T145416.435961,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-147.85,2213031.00,2957965.00
20100403T145104.342213,20100403T145416.435961,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100403T145104.342213,20100403T145416.435961,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100403T145104.342213,20100403T145416.435961,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100403T145104.342213,20100403T145416.435961,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100403T145104.342213,20100403T145416.435961,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T145104.342213,20100403T145416.435961,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100403T145104.342213,20100403T145416.435961,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100403T145104.342213,20100403T145416.435961,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20100403T145104.342213,20100403T145416.435961,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100403T145104.342213,20100403T145416.435961,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T145104.342213,20100403T145416.435961,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100403T145104.342213,20100403T145416.435961,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100403T145104.342213,20100403T145416.435961,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100403T145416.435961,20100403T145728.404705,"SENSOR",1,"position MSO [x,y,z]","km",1957.297000,75.334370,4197.287000
20100403T145416.435961,20100403T145728.404705,"SENSOR",1,"H+ density","cm-3",-1.007e+02,,
20100403T145416.435961,20100403T145728.404705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-87.07,6904879.00,6408340.00
20100403T145416.435961,20100403T145728.404705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100403T145416.435961,20100403T145728.404705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100403T145416.435961,20100403T145728.404705,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20100403T145416.435961,20100403T145728.404705,"SENSOR",1,"He++ density","cm-3",-3.905e+01,,
20100403T145416.435961,20100403T145728.404705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.67,3509339.00,4501109.00
20100403T145416.435961,20100403T145728.404705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100403T145416.435961,20100403T145728.404705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100403T145416.435961,20100403T145728.404705,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100403T145416.435961,20100403T145728.404705,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100403T145416.435961,20100403T145728.404705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T145416.435961,20100403T145728.404705,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100403T145416.435961,20100403T145728.404705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100403T145416.435961,20100403T145728.404705,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20100403T145416.435961,20100403T145728.404705,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100403T145416.435961,20100403T145728.404705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T145416.435961,20100403T145728.404705,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100403T145416.435961,20100403T145728.404705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100403T145416.435961,20100403T145728.404705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100403T145728.404705,20100403T150040.404704,"SENSOR",1,"position MSO [x,y,z]","km",2415.254000,-445.197000,4243.073000
20100403T145728.404705,20100403T150040.404704,"SENSOR",1,"H+ density","cm-3",-4.356e+01,,
20100403T145728.404705,20100403T150040.404704,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.22,8054292.00,1960643.00
20100403T145728.404705,20100403T150040.404704,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100403T145728.404705,20100403T150040.404704,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100403T145728.404705,20100403T150040.404704,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20100403T145728.404705,20100403T150040.404704,"SENSOR",1,"He++ density","cm-3",5.698e+01,,
20100403T145728.404705,20100403T150040.404704,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-102.36,8068811.00,186883.20
20100403T145728.404705,20100403T150040.404704,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100403T145728.404705,20100403T150040.404704,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100403T145728.404705,20100403T150040.404704,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100403T145728.404705,20100403T150040.404704,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100403T145728.404705,20100403T150040.404704,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T145728.404705,20100403T150040.404704,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100403T145728.404705,20100403T150040.404704,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100403T145728.404705,20100403T150040.404704,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20100403T145728.404705,20100403T150040.404704,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100403T145728.404705,20100403T150040.404704,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T145728.404705,20100403T150040.404704,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100403T145728.404705,20100403T150040.404704,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100403T145728.404705,20100403T150040.404704,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100403T150040.498463,20100403T150352.435965,"SENSOR",1,"position MSO [x,y,z]","km",2841.221000,-960.221100,4232.074000
20100403T150040.498463,20100403T150352.435965,"SENSOR",1,"H+ density","cm-3",2.751e+02,,
20100403T150040.498463,20100403T150352.435965,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-106.25,4912617.00,1526504.00
20100403T150040.498463,20100403T150352.435965,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100403T150040.498463,20100403T150352.435965,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100403T150040.498463,20100403T150352.435965,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20100403T150040.498463,20100403T150352.435965,"SENSOR",1,"He++ density","cm-3",1.767e+02,,
20100403T150040.498463,20100403T150352.435965,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-144.02,6553735.00,247752.90
20100403T150040.498463,20100403T150352.435965,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100403T150040.498463,20100403T150352.435965,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100403T150040.498463,20100403T150352.435965,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100403T150040.498463,20100403T150352.435965,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100403T150040.498463,20100403T150352.435965,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T150040.498463,20100403T150352.435965,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100403T150040.498463,20100403T150352.435965,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100403T150040.498463,20100403T150352.435965,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20100403T150040.498463,20100403T150352.435965,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100403T150040.498463,20100403T150352.435965,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T150040.498463,20100403T150352.435965,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100403T150040.498463,20100403T150352.435965,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100403T150040.498463,20100403T150352.435965,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100403T150352.435965,20100403T150704.529713,"SENSOR",1,"position MSO [x,y,z]","km",3235.067000,-1464.470000,4173.180000
20100403T150352.435965,20100403T150704.529713,"SENSOR",1,"H+ density","cm-3",-2.821e+02,,
20100403T150352.435965,20100403T150704.529713,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",143.82,3388647.00,657282.60
20100403T150352.435965,20100403T150704.529713,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100403T150352.435965,20100403T150704.529713,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100403T150352.435965,20100403T150704.529713,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20100403T150352.435965,20100403T150704.529713,"SENSOR",1,"He++ density","cm-3",-2.038e+02,,
20100403T150352.435965,20100403T150704.529713,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",123.82,2571546.00,-256402.40
20100403T150352.435965,20100403T150704.529713,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100403T150352.435965,20100403T150704.529713,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100403T150352.435965,20100403T150704.529713,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100403T150352.435965,20100403T150704.529713,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100403T150352.435965,20100403T150704.529713,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T150352.435965,20100403T150704.529713,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100403T150352.435965,20100403T150704.529713,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100403T150352.435965,20100403T150704.529713,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20100403T150352.435965,20100403T150704.529713,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100403T150352.435965,20100403T150704.529713,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T150352.435965,20100403T150704.529713,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100403T150352.435965,20100403T150704.529713,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100403T150352.435965,20100403T150704.529713,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100403T150704.529713,20100403T151016.529718,"SENSOR",1,"position MSO [x,y,z]","km",3598.003000,-1954.917000,4074.167000
20100403T150704.529713,20100403T151016.529718,"SENSOR",1,"H+ density","cm-3",4.400e+01,,
20100403T150704.529713,20100403T151016.529718,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.53,9919180.00,-5487776.00
20100403T150704.529713,20100403T151016.529718,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100403T150704.529713,20100403T151016.529718,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100403T150704.529713,20100403T151016.529718,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20100403T150704.529713,20100403T151016.529718,"SENSOR",1,"He++ density","cm-3",-2.636e+01,,
20100403T150704.529713,20100403T151016.529718,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.48,11753250.00,-5330715.00
20100403T150704.529713,20100403T151016.529718,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100403T150704.529713,20100403T151016.529718,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100403T150704.529713,20100403T151016.529718,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100403T150704.529713,20100403T151016.529718,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100403T150704.529713,20100403T151016.529718,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T150704.529713,20100403T151016.529718,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100403T150704.529713,20100403T151016.529718,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100403T150704.529713,20100403T151016.529718,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20100403T150704.529713,20100403T151016.529718,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100403T150704.529713,20100403T151016.529718,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T150704.529713,20100403T151016.529718,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100403T150704.529713,20100403T151016.529718,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100403T150704.529713,20100403T151016.529718,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100403T151016.529718,20100403T151328.592214,"SENSOR",1,"position MSO [x,y,z]","km",3931.471000,-2429.442000,3941.709000
20100403T151016.529718,20100403T151328.592214,"SENSOR",1,"H+ density","cm-3",1.676e+02,,
20100403T151016.529718,20100403T151328.592214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",164.60,5635231.00,-4081949.00
20100403T151016.529718,20100403T151328.592214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100403T151016.529718,20100403T151328.592214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100403T151016.529718,20100403T151328.592214,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20100403T151016.529718,20100403T151328.592214,"SENSOR",1,"He++ density","cm-3",1.930e+02,,
20100403T151016.529718,20100403T151328.592214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",132.47,10003460.00,-313816.20
20100403T151016.529718,20100403T151328.592214,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100403T151016.529718,20100403T151328.592214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100403T151016.529718,20100403T151328.592214,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100403T151016.529718,20100403T151328.592214,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100403T151016.529718,20100403T151328.592214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T151016.529718,20100403T151328.592214,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100403T151016.529718,20100403T151328.592214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100403T151016.529718,20100403T151328.592214,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20100403T151016.529718,20100403T151328.592214,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100403T151016.529718,20100403T151328.592214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T151016.529718,20100403T151328.592214,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100403T151016.529718,20100403T151328.592214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100403T151016.529718,20100403T151328.592214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100403T151328.592214,20100403T151640.592219,"SENSOR",1,"position MSO [x,y,z]","km",4237.252000,-2886.951000,3781.402000
20100403T151328.592214,20100403T151640.592219,"SENSOR",1,"H+ density","cm-3",-5.950e+01,,
20100403T151328.592214,20100403T151640.592219,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.38,7947444.00,-5513091.00
20100403T151328.592214,20100403T151640.592219,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100403T151328.592214,20100403T151640.592219,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100403T151328.592214,20100403T151640.592219,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20100403T151328.592214,20100403T151640.592219,"SENSOR",1,"He++ density","cm-3",2.964e+01,,
20100403T151328.592214,20100403T151640.592219,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.63,11365780.00,-6377696.00
20100403T151328.592214,20100403T151640.592219,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100403T151328.592214,20100403T151640.592219,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100403T151328.592214,20100403T151640.592219,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100403T151328.592214,20100403T151640.592219,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100403T151328.592214,20100403T151640.592219,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T151328.592214,20100403T151640.592219,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100403T151328.592214,20100403T151640.592219,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100403T151328.592214,20100403T151640.592219,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20100403T151328.592214,20100403T151640.592219,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100403T151328.592214,20100403T151640.592219,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T151328.592214,20100403T151640.592219,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100403T151328.592214,20100403T151640.592219,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100403T151328.592214,20100403T151640.592219,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100403T151640.592219,20100403T151952.685977,"SENSOR",1,"position MSO [x,y,z]","km",4517.175000,-3326.941000,3597.916000
20100403T151640.592219,20100403T151952.685977,"SENSOR",1,"H+ density","cm-3",-4.927e+01,,
20100403T151640.592219,20100403T151952.685977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",577.06,28709640.00,-16063480.00
