20100423T171412.110338,20100423T171724.079082,"SENSOR",1,"position MSO [x,y,z]","km",-604.400600,2853.435000,2388.238000
20100423T171412.110338,20100423T171724.079082,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100423T171412.110338,20100423T171724.079082,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T171412.110338,20100423T171724.079082,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100423T171412.110338,20100423T171724.079082,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100423T171412.110338,20100423T171724.079082,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100423T171412.110338,20100423T171724.079082,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100423T171412.110338,20100423T171724.079082,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T171412.110338,20100423T171724.079082,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100423T171412.110338,20100423T171724.079082,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100423T171412.110338,20100423T171724.079082,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100423T171412.110338,20100423T171724.079082,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100423T171412.110338,20100423T171724.079082,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T171412.110338,20100423T171724.079082,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100423T171412.110338,20100423T171724.079082,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100423T171412.110338,20100423T171724.079082,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100423T171412.110338,20100423T171724.079082,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100423T171412.110338,20100423T171724.079082,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T171412.110338,20100423T171724.079082,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100423T171412.110338,20100423T171724.079082,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100423T171412.110338,20100423T171724.079082,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100423T171724.079082,20100423T172036.204091,"SENSOR",1,"position MSO [x,y,z]","km",-154.299300,2487.092000,2947.386000
20100423T171724.079082,20100423T172036.204091,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100423T171724.079082,20100423T172036.204091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T171724.079082,20100423T172036.204091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100423T171724.079082,20100423T172036.204091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100423T171724.079082,20100423T172036.204091,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100423T171724.079082,20100423T172036.204091,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100423T171724.079082,20100423T172036.204091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T171724.079082,20100423T172036.204091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100423T171724.079082,20100423T172036.204091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100423T171724.079082,20100423T172036.204091,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100423T171724.079082,20100423T172036.204091,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100423T171724.079082,20100423T172036.204091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T171724.079082,20100423T172036.204091,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100423T171724.079082,20100423T172036.204091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100423T171724.079082,20100423T172036.204091,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100423T171724.079082,20100423T172036.204091,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100423T171724.079082,20100423T172036.204091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T171724.079082,20100423T172036.204091,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100423T171724.079082,20100423T172036.204091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100423T171724.079082,20100423T172036.204091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100423T172036.204091,20100423T172348.141593,"SENSOR",1,"position MSO [x,y,z]","km",299.988900,2052.822000,3426.038000
20100423T172036.204091,20100423T172348.141593,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100423T172036.204091,20100423T172348.141593,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T172036.204091,20100423T172348.141593,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100423T172036.204091,20100423T172348.141593,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100423T172036.204091,20100423T172348.141593,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100423T172036.204091,20100423T172348.141593,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100423T172036.204091,20100423T172348.141593,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T172036.204091,20100423T172348.141593,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100423T172036.204091,20100423T172348.141593,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100423T172036.204091,20100423T172348.141593,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20100423T172036.204091,20100423T172348.141593,"SENSOR",1,"O+ density","cm-3",-6.843e+00,,
20100423T172036.204091,20100423T172348.141593,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.17,660304.40,101108.20
20100423T172036.204091,20100423T172348.141593,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100423T172036.204091,20100423T172348.141593,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100423T172036.204091,20100423T172348.141593,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100423T172036.204091,20100423T172348.141593,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100423T172036.204091,20100423T172348.141593,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T172036.204091,20100423T172348.141593,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100423T172036.204091,20100423T172348.141593,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100423T172036.204091,20100423T172348.141593,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100423T172348.141593,20100423T172700.235341,"SENSOR",1,"position MSO [x,y,z]","km",746.980500,1568.298000,3821.027000
20100423T172348.141593,20100423T172700.235341,"SENSOR",1,"H+ density","cm-3",6.336e+01,,
20100423T172348.141593,20100423T172700.235341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.80,252758.70,54771.96
20100423T172348.141593,20100423T172700.235341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100423T172348.141593,20100423T172700.235341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100423T172348.141593,20100423T172700.235341,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100423T172348.141593,20100423T172700.235341,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100423T172348.141593,20100423T172700.235341,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T172348.141593,20100423T172700.235341,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100423T172348.141593,20100423T172700.235341,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20100423T172348.141593,20100423T172700.235341,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20100423T172348.141593,20100423T172700.235341,"SENSOR",1,"O+ density","cm-3",2.308e+01,,
20100423T172348.141593,20100423T172700.235341,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.01,484279.00,3341.10
20100423T172348.141593,20100423T172700.235341,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100423T172348.141593,20100423T172700.235341,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20100423T172348.141593,20100423T172700.235341,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100423T172348.141593,20100423T172700.235341,"SENSOR",1,"O2+ density","cm-3",1.633e+01,,
20100423T172348.141593,20100423T172700.235341,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.91,445343.40,-22609.03
20100423T172348.141593,20100423T172700.235341,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100423T172348.141593,20100423T172700.235341,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100423T172348.141593,20100423T172700.235341,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100423T172700.235341,20100423T173012.204095,"SENSOR",1,"position MSO [x,y,z]","km",1178.247000,1050.213000,4134.957000
20100423T172700.235341,20100423T173012.204095,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100423T172700.235341,20100423T173012.204095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T172700.235341,20100423T173012.204095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100423T172700.235341,20100423T173012.204095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100423T172700.235341,20100423T173012.204095,"SENSOR",1,"H+ qf lowEcountratio","unitless",-175,,
20100423T172700.235341,20100423T173012.204095,"SENSOR",1,"He++ density","cm-3",2.833e+01,,
20100423T172700.235341,20100423T173012.204095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.16,214205.40,235036.60
20100423T172700.235341,20100423T173012.204095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100423T172700.235341,20100423T173012.204095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100423T172700.235341,20100423T173012.204095,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20100423T172700.235341,20100423T173012.204095,"SENSOR",1,"O+ density","cm-3",1.899e+01,,
20100423T172700.235341,20100423T173012.204095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.79,751428.40,-476994.00
20100423T172700.235341,20100423T173012.204095,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100423T172700.235341,20100423T173012.204095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100423T172700.235341,20100423T173012.204095,"SENSOR",1,"O+ qf lowEcountratio","unitless",-175,,
20100423T172700.235341,20100423T173012.204095,"SENSOR",1,"O2+ density","cm-3",1.084e+01,,
20100423T172700.235341,20100423T173012.204095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",32.73,277679.90,-421230.40
20100423T172700.235341,20100423T173012.204095,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100423T172700.235341,20100423T173012.204095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100423T172700.235341,20100423T173012.204095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100423T173012.204095,20100423T173324.297853,"SENSOR",1,"position MSO [x,y,z]","km",1588.258000,512.838400,4373.942000
20100423T173012.204095,20100423T173324.297853,"SENSOR",1,"H+ density","cm-3",7.277e+01,,
20100423T173012.204095,20100423T173324.297853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",254.49,77908.10,22501.08
20100423T173012.204095,20100423T173324.297853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100423T173012.204095,20100423T173324.297853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100423T173012.204095,20100423T173324.297853,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100423T173012.204095,20100423T173324.297853,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100423T173012.204095,20100423T173324.297853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T173012.204095,20100423T173324.297853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100423T173012.204095,20100423T173324.297853,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20100423T173012.204095,20100423T173324.297853,"SENSOR",1,"He++ qf lowEcountratio","unitless",-107,,
20100423T173012.204095,20100423T173324.297853,"SENSOR",1,"O+ density","cm-3",2.101e+01,,
20100423T173012.204095,20100423T173324.297853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",62.42,693339.90,-287418.80
20100423T173012.204095,20100423T173324.297853,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100423T173012.204095,20100423T173324.297853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100423T173012.204095,20100423T173324.297853,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100423T173012.204095,20100423T173324.297853,"SENSOR",1,"O2+ density","cm-3",1.872e+01,,
20100423T173012.204095,20100423T173324.297853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",46.81,845876.70,-193845.00
20100423T173012.204095,20100423T173324.297853,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100423T173012.204095,20100423T173324.297853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100423T173012.204095,20100423T173324.297853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100423T173324.297853,20100423T173636.266606,"SENSOR",1,"position MSO [x,y,z]","km",1974.006000,-32.644370,4545.838000
20100423T173324.297853,20100423T173636.266606,"SENSOR",1,"H+ density","cm-3",1.685e+01,,
20100423T173324.297853,20100423T173636.266606,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.75,11613210.00,238726.80
20100423T173324.297853,20100423T173636.266606,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100423T173324.297853,20100423T173636.266606,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100423T173324.297853,20100423T173636.266606,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20100423T173324.297853,20100423T173636.266606,"SENSOR",1,"He++ density","cm-3",4.393e+01,,
20100423T173324.297853,20100423T173636.266606,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",135.63,232217.10,26554.31
20100423T173324.297853,20100423T173636.266606,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100423T173324.297853,20100423T173636.266606,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100423T173324.297853,20100423T173636.266606,"SENSOR",1,"He++ qf lowEcountratio","unitless",-116,,
20100423T173324.297853,20100423T173636.266606,"SENSOR",1,"O+ density","cm-3",2.452e+01,,
20100423T173324.297853,20100423T173636.266606,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",90.90,2410989.00,73936.82
20100423T173324.297853,20100423T173636.266606,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100423T173324.297853,20100423T173636.266606,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100423T173324.297853,20100423T173636.266606,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20100423T173324.297853,20100423T173636.266606,"SENSOR",1,"O2+ density","cm-3",1.806e+01,,
20100423T173324.297853,20100423T173636.266606,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",90.76,721739.70,28978.23
20100423T173324.297853,20100423T173636.266606,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100423T173324.297853,20100423T173636.266606,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100423T173324.297853,20100423T173636.266606,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100423T173636.266606,20100423T173948.360354,"SENSOR",1,"position MSO [x,y,z]","km",2334.286000,-577.923600,4658.886000
20100423T173636.266606,20100423T173948.360354,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100423T173636.266606,20100423T173948.360354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T173636.266606,20100423T173948.360354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100423T173636.266606,20100423T173948.360354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100423T173636.266606,20100423T173948.360354,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100423T173636.266606,20100423T173948.360354,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100423T173636.266606,20100423T173948.360354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T173636.266606,20100423T173948.360354,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100423T173636.266606,20100423T173948.360354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100423T173636.266606,20100423T173948.360354,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100423T173636.266606,20100423T173948.360354,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100423T173636.266606,20100423T173948.360354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T173636.266606,20100423T173948.360354,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100423T173636.266606,20100423T173948.360354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100423T173636.266606,20100423T173948.360354,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100423T173636.266606,20100423T173948.360354,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100423T173636.266606,20100423T173948.360354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T173636.266606,20100423T173948.360354,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100423T173636.266606,20100423T173948.360354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100423T173636.266606,20100423T173948.360354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100423T173948.360354,20100423T174300.329097,"SENSOR",1,"position MSO [x,y,z]","km",2669.088000,-1117.069000,4720.930000
20100423T173948.360354,20100423T174300.329097,"SENSOR",1,"H+ density","cm-3",3.971e+01,,
20100423T173948.360354,20100423T174300.329097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.80,12469820.00,-413695.30
20100423T173948.360354,20100423T174300.329097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100423T173948.360354,20100423T174300.329097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100423T173948.360354,20100423T174300.329097,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100423T173948.360354,20100423T174300.329097,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100423T173948.360354,20100423T174300.329097,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T173948.360354,20100423T174300.329097,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100423T173948.360354,20100423T174300.329097,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100423T173948.360354,20100423T174300.329097,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100423T173948.360354,20100423T174300.329097,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100423T173948.360354,20100423T174300.329097,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T173948.360354,20100423T174300.329097,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100423T173948.360354,20100423T174300.329097,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100423T173948.360354,20100423T174300.329097,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100423T173948.360354,20100423T174300.329097,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100423T173948.360354,20100423T174300.329097,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T173948.360354,20100423T174300.329097,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100423T173948.360354,20100423T174300.329097,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100423T173948.360354,20100423T174300.329097,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100423T174300.329097,20100423T174612.422855,"SENSOR",1,"position MSO [x,y,z]","km",2979.127000,-1645.991000,4739.059000
20100423T174300.329097,20100423T174612.422855,"SENSOR",1,"H+ density","cm-3",-9.930e+01,,
20100423T174300.329097,20100423T174612.422855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.44,4520322.00,1201680.00
20100423T174300.329097,20100423T174612.422855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100423T174300.329097,20100423T174612.422855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100423T174300.329097,20100423T174612.422855,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100423T174300.329097,20100423T174612.422855,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100423T174300.329097,20100423T174612.422855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T174300.329097,20100423T174612.422855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100423T174300.329097,20100423T174612.422855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100423T174300.329097,20100423T174612.422855,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100423T174300.329097,20100423T174612.422855,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100423T174300.329097,20100423T174612.422855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T174300.329097,20100423T174612.422855,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100423T174300.329097,20100423T174612.422855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100423T174300.329097,20100423T174612.422855,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100423T174300.329097,20100423T174612.422855,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100423T174300.329097,20100423T174612.422855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T174300.329097,20100423T174612.422855,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100423T174300.329097,20100423T174612.422855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100423T174300.329097,20100423T174612.422855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100423T174612.422855,20100423T174924.360358,"SENSOR",1,"position MSO [x,y,z]","km",3265.496000,-2161.922000,4719.487000
20100423T174612.422855,20100423T174924.360358,"SENSOR",1,"H+ density","cm-3",-6.742e+00,,
20100423T174612.422855,20100423T174924.360358,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.75,6413605.00,4722394.00
20100423T174612.422855,20100423T174924.360358,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100423T174612.422855,20100423T174924.360358,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100423T174612.422855,20100423T174924.360358,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100423T174612.422855,20100423T174924.360358,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100423T174612.422855,20100423T174924.360358,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T174612.422855,20100423T174924.360358,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100423T174612.422855,20100423T174924.360358,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100423T174612.422855,20100423T174924.360358,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100423T174612.422855,20100423T174924.360358,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100423T174612.422855,20100423T174924.360358,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T174612.422855,20100423T174924.360358,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100423T174612.422855,20100423T174924.360358,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100423T174612.422855,20100423T174924.360358,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100423T174612.422855,20100423T174924.360358,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100423T174612.422855,20100423T174924.360358,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T174612.422855,20100423T174924.360358,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100423T174612.422855,20100423T174924.360358,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100423T174612.422855,20100423T174924.360358,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100423T174924.360358,20100423T175236.360362,"SENSOR",1,"position MSO [x,y,z]","km",3529.469000,-2663.042000,4667.586000
20100423T174924.360358,20100423T175236.360362,"SENSOR",1,"H+ density","cm-3",-6.200e+01,,
20100423T174924.360358,20100423T175236.360362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",166.47,8543000.00,6020232.00
20100423T174924.360358,20100423T175236.360362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100423T174924.360358,20100423T175236.360362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100423T174924.360358,20100423T175236.360362,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100423T174924.360358,20100423T175236.360362,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100423T174924.360358,20100423T175236.360362,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T174924.360358,20100423T175236.360362,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100423T174924.360358,20100423T175236.360362,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100423T174924.360358,20100423T175236.360362,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100423T174924.360358,20100423T175236.360362,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100423T174924.360358,20100423T175236.360362,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T174924.360358,20100423T175236.360362,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100423T174924.360358,20100423T175236.360362,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100423T174924.360358,20100423T175236.360362,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100423T174924.360358,20100423T175236.360362,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100423T174924.360358,20100423T175236.360362,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T174924.360358,20100423T175236.360362,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100423T174924.360358,20100423T175236.360362,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100423T174924.360358,20100423T175236.360362,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100423T175236.360362,20100423T175548.454110,"SENSOR",1,"position MSO [x,y,z]","km",3772.583000,-3148.626000,4587.885000
20100423T175236.360362,20100423T175548.454110,"SENSOR",1,"H+ density","cm-3",-1.403e+01,,
20100423T175236.360362,20100423T175548.454110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.50,5206397.00,4269984.00
20100423T175236.360362,20100423T175548.454110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100423T175236.360362,20100423T175548.454110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
