20100408T203233.126937,20100408T203545.095691,"SENSOR",1,"position MSO [x,y,z]","km",-565.893700,2459.682000,2809.237000
20100408T203233.126937,20100408T203545.095691,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100408T203233.126937,20100408T203545.095691,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T203233.126937,20100408T203545.095691,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100408T203233.126937,20100408T203545.095691,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100408T203233.126937,20100408T203545.095691,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100408T203233.126937,20100408T203545.095691,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100408T203233.126937,20100408T203545.095691,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T203233.126937,20100408T203545.095691,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100408T203233.126937,20100408T203545.095691,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100408T203233.126937,20100408T203545.095691,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100408T203233.126937,20100408T203545.095691,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100408T203233.126937,20100408T203545.095691,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T203233.126937,20100408T203545.095691,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100408T203233.126937,20100408T203545.095691,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100408T203233.126937,20100408T203545.095691,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100408T203233.126937,20100408T203545.095691,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100408T203233.126937,20100408T203545.095691,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T203233.126937,20100408T203545.095691,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100408T203233.126937,20100408T203545.095691,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100408T203233.126937,20100408T203545.095691,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100408T203545.095691,20100408T203857.189439,"SENSOR",1,"position MSO [x,y,z]","km",-45.057040,2060.920000,3274.926000
20100408T203545.095691,20100408T203857.189439,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100408T203545.095691,20100408T203857.189439,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T203545.095691,20100408T203857.189439,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100408T203545.095691,20100408T203857.189439,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100408T203545.095691,20100408T203857.189439,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100408T203545.095691,20100408T203857.189439,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100408T203545.095691,20100408T203857.189439,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T203545.095691,20100408T203857.189439,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100408T203545.095691,20100408T203857.189439,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100408T203545.095691,20100408T203857.189439,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100408T203545.095691,20100408T203857.189439,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100408T203545.095691,20100408T203857.189439,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T203545.095691,20100408T203857.189439,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100408T203545.095691,20100408T203857.189439,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100408T203545.095691,20100408T203857.189439,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100408T203545.095691,20100408T203857.189439,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100408T203545.095691,20100408T203857.189439,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T203545.095691,20100408T203857.189439,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100408T203545.095691,20100408T203857.189439,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100408T203545.095691,20100408T203857.189439,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100408T203857.189439,20100408T204209.158192,"SENSOR",1,"position MSO [x,y,z]","km",477.023600,1606.293000,3652.038000
20100408T203857.189439,20100408T204209.158192,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100408T203857.189439,20100408T204209.158192,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T203857.189439,20100408T204209.158192,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100408T203857.189439,20100408T204209.158192,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100408T203857.189439,20100408T204209.158192,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100408T203857.189439,20100408T204209.158192,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100408T203857.189439,20100408T204209.158192,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T203857.189439,20100408T204209.158192,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100408T203857.189439,20100408T204209.158192,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100408T203857.189439,20100408T204209.158192,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100408T203857.189439,20100408T204209.158192,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100408T203857.189439,20100408T204209.158192,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T203857.189439,20100408T204209.158192,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100408T203857.189439,20100408T204209.158192,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100408T203857.189439,20100408T204209.158192,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100408T203857.189439,20100408T204209.158192,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100408T203857.189439,20100408T204209.158192,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T203857.189439,20100408T204209.158192,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100408T203857.189439,20100408T204209.158192,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100408T203857.189439,20100408T204209.158192,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100408T204209.158192,20100408T204521.251950,"SENSOR",1,"position MSO [x,y,z]","km",987.676800,1112.640000,3940.896000
20100408T204209.158192,20100408T204521.251950,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100408T204209.158192,20100408T204521.251950,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T204209.158192,20100408T204521.251950,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100408T204209.158192,20100408T204521.251950,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100408T204209.158192,20100408T204521.251950,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100408T204209.158192,20100408T204521.251950,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100408T204209.158192,20100408T204521.251950,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T204209.158192,20100408T204521.251950,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100408T204209.158192,20100408T204521.251950,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100408T204209.158192,20100408T204521.251950,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100408T204209.158192,20100408T204521.251950,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100408T204209.158192,20100408T204521.251950,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T204209.158192,20100408T204521.251950,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100408T204209.158192,20100408T204521.251950,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100408T204209.158192,20100408T204521.251950,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100408T204209.158192,20100408T204521.251950,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100408T204209.158192,20100408T204521.251950,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T204209.158192,20100408T204521.251950,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100408T204209.158192,20100408T204521.251950,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100408T204209.158192,20100408T204521.251950,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100408T204521.251950,20100408T204833.220694,"SENSOR",1,"position MSO [x,y,z]","km",1477.728000,595.369900,4146.997000
20100408T204521.251950,20100408T204833.220694,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100408T204521.251950,20100408T204833.220694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T204521.251950,20100408T204833.220694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100408T204521.251950,20100408T204833.220694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100408T204521.251950,20100408T204833.220694,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20100408T204521.251950,20100408T204833.220694,"SENSOR",1,"He++ density","cm-3",3.507e+02,,
20100408T204521.251950,20100408T204833.220694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-129.93,-1296228.00,-1340350.00
20100408T204521.251950,20100408T204833.220694,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100408T204521.251950,20100408T204833.220694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100408T204521.251950,20100408T204833.220694,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20100408T204521.251950,20100408T204833.220694,"SENSOR",1,"O+ density","cm-3",1.093e+01,,
20100408T204521.251950,20100408T204833.220694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.37,-14587.65,-3797.20
20100408T204521.251950,20100408T204833.220694,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100408T204521.251950,20100408T204833.220694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100408T204521.251950,20100408T204833.220694,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20100408T204521.251950,20100408T204833.220694,"SENSOR",1,"O2+ density","cm-3",6.420e+00,,
20100408T204521.251950,20100408T204833.220694,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.53,70918.90,-31036.06
20100408T204521.251950,20100408T204833.220694,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100408T204521.251950,20100408T204833.220694,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100408T204521.251950,20100408T204833.220694,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100408T204833.220694,20100408T205145.314441,"SENSOR",1,"position MSO [x,y,z]","km",1941.431000,67.162870,4278.733000
20100408T204833.220694,20100408T205145.314441,"SENSOR",1,"H+ density","cm-3",3.289e+02,,
20100408T204833.220694,20100408T205145.314441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-311.50,0.00,0.00
20100408T204833.220694,20100408T205145.314441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100408T204833.220694,20100408T205145.314441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100408T204833.220694,20100408T205145.314441,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20100408T204833.220694,20100408T205145.314441,"SENSOR",1,"He++ density","cm-3",2.564e+02,,
20100408T204833.220694,20100408T205145.314441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",242.58,-527183.10,137897.80
20100408T204833.220694,20100408T205145.314441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100408T204833.220694,20100408T205145.314441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100408T204833.220694,20100408T205145.314441,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20100408T204833.220694,20100408T205145.314441,"SENSOR",1,"O+ density","cm-3",-7.320e-01,,
20100408T204833.220694,20100408T205145.314441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.26,-48993.42,48955.01
20100408T204833.220694,20100408T205145.314441,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100408T204833.220694,20100408T205145.314441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100408T204833.220694,20100408T205145.314441,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20100408T204833.220694,20100408T205145.314441,"SENSOR",1,"O2+ density","cm-3",-1.227e+00,,
20100408T204833.220694,20100408T205145.314441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.14,-55010.95,46607.09
20100408T204833.220694,20100408T205145.314441,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100408T204833.220694,20100408T205145.314441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100408T204833.220694,20100408T205145.314441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100408T205145.314441,20100408T205457.251944,"SENSOR",1,"position MSO [x,y,z]","km",2375.780000,-462.270500,4345.524000
20100408T205145.314441,20100408T205457.251944,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100408T205145.314441,20100408T205457.251944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T205145.314441,20100408T205457.251944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100408T205145.314441,20100408T205457.251944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100408T205145.314441,20100408T205457.251944,"SENSOR",1,"H+ qf lowEcountratio","unitless",-53,,
20100408T205145.314441,20100408T205457.251944,"SENSOR",1,"He++ density","cm-3",1.442e+02,,
20100408T205145.314441,20100408T205457.251944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",114.78,8921775.00,7424841.00
20100408T205145.314441,20100408T205457.251944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100408T205145.314441,20100408T205457.251944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100408T205145.314441,20100408T205457.251944,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100408T205145.314441,20100408T205457.251944,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100408T205145.314441,20100408T205457.251944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T205145.314441,20100408T205457.251944,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100408T205145.314441,20100408T205457.251944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100408T205145.314441,20100408T205457.251944,"SENSOR",1,"O+ qf lowEcountratio","unitless",-53,,
20100408T205145.314441,20100408T205457.251944,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100408T205145.314441,20100408T205457.251944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T205145.314441,20100408T205457.251944,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100408T205145.314441,20100408T205457.251944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100408T205145.314441,20100408T205457.251944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100408T205457.251944,20100408T205809.345702,"SENSOR",1,"position MSO [x,y,z]","km",2779.818000,-986.009200,4356.627000
20100408T205457.251944,20100408T205809.345702,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100408T205457.251944,20100408T205809.345702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T205457.251944,20100408T205809.345702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100408T205457.251944,20100408T205809.345702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100408T205457.251944,20100408T205809.345702,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100408T205457.251944,20100408T205809.345702,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100408T205457.251944,20100408T205809.345702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T205457.251944,20100408T205809.345702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100408T205457.251944,20100408T205809.345702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100408T205457.251944,20100408T205809.345702,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100408T205457.251944,20100408T205809.345702,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100408T205457.251944,20100408T205809.345702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T205457.251944,20100408T205809.345702,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100408T205457.251944,20100408T205809.345702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100408T205457.251944,20100408T205809.345702,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100408T205457.251944,20100408T205809.345702,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100408T205457.251944,20100408T205809.345702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T205457.251944,20100408T205809.345702,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100408T205457.251944,20100408T205809.345702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100408T205457.251944,20100408T205809.345702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100408T205809.345702,20100408T210121.345701,"SENSOR",1,"position MSO [x,y,z]","km",3153.893000,-1499.344000,4320.481000
20100408T205809.345702,20100408T210121.345701,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100408T205809.345702,20100408T210121.345701,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T205809.345702,20100408T210121.345701,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100408T205809.345702,20100408T210121.345701,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100408T205809.345702,20100408T210121.345701,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100408T205809.345702,20100408T210121.345701,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100408T205809.345702,20100408T210121.345701,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T205809.345702,20100408T210121.345701,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100408T205809.345702,20100408T210121.345701,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100408T205809.345702,20100408T210121.345701,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20100408T205809.345702,20100408T210121.345701,"SENSOR",1,"O+ density","cm-3",-3.505e+01,,
20100408T205809.345702,20100408T210121.345701,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.56,211930.80,1780269.00
20100408T205809.345702,20100408T210121.345701,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100408T205809.345702,20100408T210121.345701,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100408T205809.345702,20100408T210121.345701,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100408T205809.345702,20100408T210121.345701,"SENSOR",1,"O2+ density","cm-3",-4.648e+01,,
20100408T205809.345702,20100408T210121.345701,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.96,384602.10,135843.10
20100408T205809.345702,20100408T210121.345701,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100408T205809.345702,20100408T210121.345701,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100408T205809.345702,20100408T210121.345701,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100408T210121.314455,20100408T210433.408203,"SENSOR",1,"position MSO [x,y,z]","km",3498.932000,-1998.952000,4244.503000
20100408T210121.314455,20100408T210433.408203,"SENSOR",1,"H+ density","cm-3",-1.353e+02,,
20100408T210121.314455,20100408T210433.408203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",239.96,6888258.00,8887205.00
20100408T210121.314455,20100408T210433.408203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100408T210121.314455,20100408T210433.408203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100408T210121.314455,20100408T210433.408203,"SENSOR",1,"H+ qf lowEcountratio","unitless",-464,,
20100408T210121.314455,20100408T210433.408203,"SENSOR",1,"He++ density","cm-3",1.655e+01,,
20100408T210121.314455,20100408T210433.408203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.19,21497.54,-2660.38
20100408T210121.314455,20100408T210433.408203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100408T210121.314455,20100408T210433.408203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100408T210121.314455,20100408T210433.408203,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20100408T210121.314455,20100408T210433.408203,"SENSOR",1,"O+ density","cm-3",-9.446e+01,,
20100408T210121.314455,20100408T210433.408203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.11,24085.39,99346.83
20100408T210121.314455,20100408T210433.408203,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100408T210121.314455,20100408T210433.408203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100408T210121.314455,20100408T210433.408203,"SENSOR",1,"O+ qf lowEcountratio","unitless",-464,,
20100408T210121.314455,20100408T210433.408203,"SENSOR",1,"O2+ density","cm-3",-6.447e+01,,
20100408T210121.314455,20100408T210433.408203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.29,0.00,0.00
20100408T210121.314455,20100408T210433.408203,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100408T210121.314455,20100408T210433.408203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100408T210121.314455,20100408T210433.408203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100408T210433.408203,20100408T210745.408208,"SENSOR",1,"position MSO [x,y,z]","km",3816.504000,-2483.023000,4135.013000
20100408T210433.408203,20100408T210745.408208,"SENSOR",1,"H+ density","cm-3",-1.153e+01,,
20100408T210433.408203,20100408T210745.408208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.79,2923577.00,2001779.00
20100408T210433.408203,20100408T210745.408208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100408T210433.408203,20100408T210745.408208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100408T210433.408203,20100408T210745.408208,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100408T210433.408203,20100408T210745.408208,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100408T210433.408203,20100408T210745.408208,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T210433.408203,20100408T210745.408208,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100408T210433.408203,20100408T210745.408208,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100408T210433.408203,20100408T210745.408208,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100408T210433.408203,20100408T210745.408208,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100408T210433.408203,20100408T210745.408208,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T210433.408203,20100408T210745.408208,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100408T210433.408203,20100408T210745.408208,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100408T210433.408203,20100408T210745.408208,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100408T210433.408203,20100408T210745.408208,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100408T210433.408203,20100408T210745.408208,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T210433.408203,20100408T210745.408208,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100408T210433.408203,20100408T210745.408208,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100408T210433.408203,20100408T210745.408208,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100408T210745.408208,20100408T211057.501966,"SENSOR",1,"position MSO [x,y,z]","km",4108.185000,-2950.338000,3997.385000
20100408T210745.408208,20100408T211057.501966,"SENSOR",1,"H+ density","cm-3",1.366e+02,,
20100408T210745.408208,20100408T211057.501966,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.23,1436611.00,1236468.00
20100408T210745.408208,20100408T211057.501966,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100408T210745.408208,20100408T211057.501966,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100408T210745.408208,20100408T211057.501966,"SENSOR",1,"H+ qf lowEcountratio","unitless",-455,,
20100408T210745.408208,20100408T211057.501966,"SENSOR",1,"He++ density","cm-3",6.531e+01,,
20100408T210745.408208,20100408T211057.501966,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.72,3726980.00,2181908.00
20100408T210745.408208,20100408T211057.501966,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100408T210745.408208,20100408T211057.501966,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100408T210745.408208,20100408T211057.501966,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100408T210745.408208,20100408T211057.501966,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100408T210745.408208,20100408T211057.501966,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T210745.408208,20100408T211057.501966,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100408T210745.408208,20100408T211057.501966,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100408T210745.408208,20100408T211057.501966,"SENSOR",1,"O+ qf lowEcountratio","unitless",-455,,
20100408T210745.408208,20100408T211057.501966,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100408T210745.408208,20100408T211057.501966,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T210745.408208,20100408T211057.501966,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100408T210745.408208,20100408T211057.501966,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100408T210745.408208,20100408T211057.501966,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100408T211057.501966,20100408T211409.470709,"SENSOR",1,"position MSO [x,y,z]","km",4375.628000,-3400.300000,3836.141000
20100408T211057.501966,20100408T211409.470709,"SENSOR",1,"H+ density","cm-3",5.584e+01,,
20100408T211057.501966,20100408T211409.470709,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.23,9324804.00,434784.90
20100408T211057.501966,20100408T211409.470709,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100408T211057.501966,20100408T211409.470709,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
