20100402T104025.997600,20100402T104337.966344,"SENSOR",1,"position MSO [x,y,z]","km",-557.015300,2314.636000,2929.494000
20100402T104025.997600,20100402T104337.966344,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100402T104025.997600,20100402T104337.966344,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T104025.997600,20100402T104337.966344,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T104025.997600,20100402T104337.966344,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T104025.997600,20100402T104337.966344,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100402T104025.997600,20100402T104337.966344,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100402T104025.997600,20100402T104337.966344,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T104025.997600,20100402T104337.966344,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T104025.997600,20100402T104337.966344,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T104025.997600,20100402T104337.966344,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100402T104025.997600,20100402T104337.966344,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100402T104025.997600,20100402T104337.966344,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T104025.997600,20100402T104337.966344,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100402T104025.997600,20100402T104337.966344,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T104025.997600,20100402T104337.966344,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100402T104025.997600,20100402T104337.966344,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100402T104025.997600,20100402T104337.966344,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T104025.997600,20100402T104337.966344,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100402T104025.997600,20100402T104337.966344,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T104025.997600,20100402T104337.966344,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T104337.966344,20100402T104650.028851,"SENSOR",1,"position MSO [x,y,z]","km",-6.070864,1913.785000,3357.597000
20100402T104337.966344,20100402T104650.028851,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100402T104337.966344,20100402T104650.028851,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T104337.966344,20100402T104650.028851,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T104337.966344,20100402T104650.028851,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T104337.966344,20100402T104650.028851,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20100402T104337.966344,20100402T104650.028851,"SENSOR",1,"He++ density","cm-3",1.912e+02,,
20100402T104337.966344,20100402T104650.028851,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.41,2343025.00,-467110.70
20100402T104337.966344,20100402T104650.028851,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T104337.966344,20100402T104650.028851,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T104337.966344,20100402T104650.028851,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100402T104337.966344,20100402T104650.028851,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100402T104337.966344,20100402T104650.028851,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T104337.966344,20100402T104650.028851,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100402T104337.966344,20100402T104650.028851,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T104337.966344,20100402T104650.028851,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20100402T104337.966344,20100402T104650.028851,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100402T104337.966344,20100402T104650.028851,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T104337.966344,20100402T104650.028851,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100402T104337.966344,20100402T104650.028851,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T104337.966344,20100402T104650.028851,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T104650.028851,20100402T105001.997594,"SENSOR",1,"position MSO [x,y,z]","km",545.102600,1460.904000,3694.634000
20100402T104650.028851,20100402T105001.997594,"SENSOR",1,"H+ density","cm-3",2.065e+02,,
20100402T104650.028851,20100402T105001.997594,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",116.78,548257.20,-147302.90
20100402T104650.028851,20100402T105001.997594,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T104650.028851,20100402T105001.997594,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T104650.028851,20100402T105001.997594,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20100402T104650.028851,20100402T105001.997594,"SENSOR",1,"He++ density","cm-3",1.578e+02,,
20100402T104650.028851,20100402T105001.997594,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.05,4991589.00,-777528.30
20100402T104650.028851,20100402T105001.997594,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T104650.028851,20100402T105001.997594,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T104650.028851,20100402T105001.997594,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20100402T104650.028851,20100402T105001.997594,"SENSOR",1,"O+ density","cm-3",4.517e+01,,
20100402T104650.028851,20100402T105001.997594,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.42,325349.60,-91287.22
20100402T104650.028851,20100402T105001.997594,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100402T104650.028851,20100402T105001.997594,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T104650.028851,20100402T105001.997594,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20100402T104650.028851,20100402T105001.997594,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100402T104650.028851,20100402T105001.997594,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T104650.028851,20100402T105001.997594,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100402T104650.028851,20100402T105001.997594,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T104650.028851,20100402T105001.997594,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T105001.997594,20100402T105314.091352,"SENSOR",1,"position MSO [x,y,z]","km",1083.222000,972.273900,3941.940000
20100402T105001.997594,20100402T105314.091352,"SENSOR",1,"H+ density","cm-3",9.126e+01,,
20100402T105001.997594,20100402T105314.091352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",187.40,1176723.00,50544.47
20100402T105001.997594,20100402T105314.091352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T105001.997594,20100402T105314.091352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T105001.997594,20100402T105314.091352,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20100402T105001.997594,20100402T105314.091352,"SENSOR",1,"He++ density","cm-3",7.461e+01,,
20100402T105001.997594,20100402T105314.091352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",115.94,1985126.00,-227374.10
20100402T105001.997594,20100402T105314.091352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T105001.997594,20100402T105314.091352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T105001.997594,20100402T105314.091352,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20100402T105001.997594,20100402T105314.091352,"SENSOR",1,"O+ density","cm-3",2.033e+01,,
20100402T105001.997594,20100402T105314.091352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.01,839886.40,19153.75
20100402T105001.997594,20100402T105314.091352,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T105001.997594,20100402T105314.091352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T105001.997594,20100402T105314.091352,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20100402T105001.997594,20100402T105314.091352,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100402T105001.997594,20100402T105314.091352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T105001.997594,20100402T105314.091352,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T105001.997594,20100402T105314.091352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T105001.997594,20100402T105314.091352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T105314.091352,20100402T105626.060106,"SENSOR",1,"position MSO [x,y,z]","km",1598.611000,462.816200,4105.872000
20100402T105314.091352,20100402T105626.060106,"SENSOR",1,"H+ density","cm-3",1.269e+02,,
20100402T105314.091352,20100402T105626.060106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",208.78,2585785.00,70096.78
20100402T105314.091352,20100402T105626.060106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T105314.091352,20100402T105626.060106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T105314.091352,20100402T105626.060106,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20100402T105314.091352,20100402T105626.060106,"SENSOR",1,"He++ density","cm-3",8.025e+01,,
20100402T105314.091352,20100402T105626.060106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.37,2164865.00,-186495.00
20100402T105314.091352,20100402T105626.060106,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T105314.091352,20100402T105626.060106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T105314.091352,20100402T105626.060106,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100402T105314.091352,20100402T105626.060106,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100402T105314.091352,20100402T105626.060106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T105314.091352,20100402T105626.060106,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T105314.091352,20100402T105626.060106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T105314.091352,20100402T105626.060106,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20100402T105314.091352,20100402T105626.060106,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100402T105314.091352,20100402T105626.060106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T105314.091352,20100402T105626.060106,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T105314.091352,20100402T105626.060106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T105314.091352,20100402T105626.060106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T105626.060106,20100402T105938.153853,"SENSOR",1,"position MSO [x,y,z]","km",2085.282000,-55.282080,4195.559000
20100402T105626.060106,20100402T105938.153853,"SENSOR",1,"H+ density","cm-3",1.381e+02,,
20100402T105626.060106,20100402T105938.153853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",141.27,5107905.00,1320549.00
20100402T105626.060106,20100402T105938.153853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T105626.060106,20100402T105938.153853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T105626.060106,20100402T105938.153853,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20100402T105626.060106,20100402T105938.153853,"SENSOR",1,"He++ density","cm-3",7.408e+01,,
20100402T105626.060106,20100402T105938.153853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.61,1728644.00,378802.60
20100402T105626.060106,20100402T105938.153853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T105626.060106,20100402T105938.153853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T105626.060106,20100402T105938.153853,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100402T105626.060106,20100402T105938.153853,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100402T105626.060106,20100402T105938.153853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T105626.060106,20100402T105938.153853,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T105626.060106,20100402T105938.153853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T105626.060106,20100402T105938.153853,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20100402T105626.060106,20100402T105938.153853,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100402T105626.060106,20100402T105938.153853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T105626.060106,20100402T105938.153853,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T105626.060106,20100402T105938.153853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T105626.060106,20100402T105938.153853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T105938.153853,20100402T110250.153853,"SENSOR",1,"position MSO [x,y,z]","km",2540.230000,-572.833400,4220.990000
20100402T105938.153853,20100402T110250.153853,"SENSOR",1,"H+ density","cm-3",1.105e+01,,
20100402T105938.153853,20100402T110250.153853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",351.65,7001895.00,2153786.00
20100402T105938.153853,20100402T110250.153853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T105938.153853,20100402T110250.153853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T105938.153853,20100402T110250.153853,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20100402T105938.153853,20100402T110250.153853,"SENSOR",1,"He++ density","cm-3",2.665e+01,,
20100402T105938.153853,20100402T110250.153853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.16,1510969.00,1286318.00
20100402T105938.153853,20100402T110250.153853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T105938.153853,20100402T110250.153853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T105938.153853,20100402T110250.153853,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100402T105938.153853,20100402T110250.153853,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100402T105938.153853,20100402T110250.153853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T105938.153853,20100402T110250.153853,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T105938.153853,20100402T110250.153853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T105938.153853,20100402T110250.153853,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20100402T105938.153853,20100402T110250.153853,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100402T105938.153853,20100402T110250.153853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T105938.153853,20100402T110250.153853,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T105938.153853,20100402T110250.153853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T105938.153853,20100402T110250.153853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T110250.122607,20100402T110602.122602,"SENSOR",1,"position MSO [x,y,z]","km",2962.309000,-1083.002000,4191.835000
20100402T110250.122607,20100402T110602.122602,"SENSOR",1,"H+ density","cm-3",-6.393e+01,,
20100402T110250.122607,20100402T110602.122602,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.62,7904952.00,5523677.00
20100402T110250.122607,20100402T110602.122602,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T110250.122607,20100402T110602.122602,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T110250.122607,20100402T110602.122602,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20100402T110250.122607,20100402T110602.122602,"SENSOR",1,"He++ density","cm-3",3.450e+01,,
20100402T110250.122607,20100402T110602.122602,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.63,1648189.00,2156135.00
20100402T110250.122607,20100402T110602.122602,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T110250.122607,20100402T110602.122602,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T110250.122607,20100402T110602.122602,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100402T110250.122607,20100402T110602.122602,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100402T110250.122607,20100402T110602.122602,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T110250.122607,20100402T110602.122602,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T110250.122607,20100402T110602.122602,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T110250.122607,20100402T110602.122602,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20100402T110250.122607,20100402T110602.122602,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100402T110250.122607,20100402T110602.122602,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T110250.122607,20100402T110602.122602,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T110250.122607,20100402T110602.122602,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T110250.122607,20100402T110602.122602,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T110602.122602,20100402T110914.185108,"SENSOR",1,"position MSO [x,y,z]","km",3352.250000,-1581.693000,4116.800000
20100402T110602.122602,20100402T110914.185108,"SENSOR",1,"H+ density","cm-3",7.646e+01,,
20100402T110602.122602,20100402T110914.185108,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-238.19,3712775.00,3622615.00
20100402T110602.122602,20100402T110914.185108,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T110602.122602,20100402T110914.185108,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T110602.122602,20100402T110914.185108,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20100402T110602.122602,20100402T110914.185108,"SENSOR",1,"He++ density","cm-3",1.910e+01,,
20100402T110602.122602,20100402T110914.185108,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.67,2547988.00,1218961.00
20100402T110602.122602,20100402T110914.185108,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T110602.122602,20100402T110914.185108,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T110602.122602,20100402T110914.185108,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20100402T110602.122602,20100402T110914.185108,"SENSOR",1,"O+ density","cm-3",3.224e+00,,
20100402T110602.122602,20100402T110914.185108,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.56,174501.00,249929.50
20100402T110602.122602,20100402T110914.185108,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T110602.122602,20100402T110914.185108,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T110602.122602,20100402T110914.185108,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20100402T110602.122602,20100402T110914.185108,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100402T110602.122602,20100402T110914.185108,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T110602.122602,20100402T110914.185108,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T110602.122602,20100402T110914.185108,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T110602.122602,20100402T110914.185108,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T110914.185108,20100402T111226.153862,"SENSOR",1,"position MSO [x,y,z]","km",3711.097000,-2065.811000,4003.475000
20100402T110914.185108,20100402T111226.153862,"SENSOR",1,"H+ density","cm-3",6.133e+01,,
20100402T110914.185108,20100402T111226.153862,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",156.15,578768.60,606638.60
20100402T110914.185108,20100402T111226.153862,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T110914.185108,20100402T111226.153862,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T110914.185108,20100402T111226.153862,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20100402T110914.185108,20100402T111226.153862,"SENSOR",1,"He++ density","cm-3",1.542e+01,,
20100402T110914.185108,20100402T111226.153862,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.61,5565053.00,-231622.10
20100402T110914.185108,20100402T111226.153862,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T110914.185108,20100402T111226.153862,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T110914.185108,20100402T111226.153862,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20100402T110914.185108,20100402T111226.153862,"SENSOR",1,"O+ density","cm-3",-3.868e+01,,
20100402T110914.185108,20100402T111226.153862,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.41,0.00,-0.00
20100402T110914.185108,20100402T111226.153862,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T110914.185108,20100402T111226.153862,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T110914.185108,20100402T111226.153862,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20100402T110914.185108,20100402T111226.153862,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100402T110914.185108,20100402T111226.153862,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T110914.185108,20100402T111226.153862,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T110914.185108,20100402T111226.153862,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T110914.185108,20100402T111226.153862,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T111226.153862,20100402T111538.247610,"SENSOR",1,"position MSO [x,y,z]","km",4040.541000,-2533.686000,3858.277000
20100402T111226.153862,20100402T111538.247610,"SENSOR",1,"H+ density","cm-3",4.943e+01,,
20100402T111226.153862,20100402T111538.247610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.31,824704.80,1042449.00
20100402T111226.153862,20100402T111538.247610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T111226.153862,20100402T111538.247610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T111226.153862,20100402T111538.247610,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100402T111226.153862,20100402T111538.247610,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100402T111226.153862,20100402T111538.247610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T111226.153862,20100402T111538.247610,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T111226.153862,20100402T111538.247610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T111226.153862,20100402T111538.247610,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20100402T111226.153862,20100402T111538.247610,"SENSOR",1,"O+ density","cm-3",5.188e+00,,
20100402T111226.153862,20100402T111538.247610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.32,364989.00,430329.00
20100402T111226.153862,20100402T111538.247610,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T111226.153862,20100402T111538.247610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T111226.153862,20100402T111538.247610,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100402T111226.153862,20100402T111538.247610,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100402T111226.153862,20100402T111538.247610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T111226.153862,20100402T111538.247610,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T111226.153862,20100402T111538.247610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T111226.153862,20100402T111538.247610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T111538.247610,20100402T111850.216363,"SENSOR",1,"position MSO [x,y,z]","km",4342.361000,-2984.321000,3686.615000
20100402T111538.247610,20100402T111850.216363,"SENSOR",1,"H+ density","cm-3",5.225e+01,,
20100402T111538.247610,20100402T111850.216363,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.18,871283.20,1059433.00
20100402T111538.247610,20100402T111850.216363,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T111538.247610,20100402T111850.216363,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T111538.247610,20100402T111850.216363,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20100402T111538.247610,20100402T111850.216363,"SENSOR",1,"He++ density","cm-3",-2.113e-01,,
20100402T111538.247610,20100402T111850.216363,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.96,4331875.00,4979193.00
20100402T111538.247610,20100402T111850.216363,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T111538.247610,20100402T111850.216363,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T111538.247610,20100402T111850.216363,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100402T111538.247610,20100402T111850.216363,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100402T111538.247610,20100402T111850.216363,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T111538.247610,20100402T111850.216363,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T111538.247610,20100402T111850.216363,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T111538.247610,20100402T111850.216363,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20100402T111538.247610,20100402T111850.216363,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100402T111538.247610,20100402T111850.216363,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T111538.247610,20100402T111850.216363,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T111538.247610,20100402T111850.216363,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T111538.247610,20100402T111850.216363,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T111850.216363,20100402T112202.310121,"SENSOR",1,"position MSO [x,y,z]","km",4618.394000,-3417.303000,3492.992000
20100402T111850.216363,20100402T112202.310121,"SENSOR",1,"H+ density","cm-3",3.917e+01,,
20100402T111850.216363,20100402T112202.310121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.40,1314808.00,1075266.00
20100402T111850.216363,20100402T112202.310121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T111850.216363,20100402T112202.310121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
