20100419T221915.201435,20100419T222227.295183,"SENSOR",1,"position MSO [x,y,z]","km",-579.280500,2736.900000,2535.335000
20100419T221915.201435,20100419T222227.295183,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100419T221915.201435,20100419T222227.295183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100419T221915.201435,20100419T222227.295183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100419T221915.201435,20100419T222227.295183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100419T221915.201435,20100419T222227.295183,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100419T221915.201435,20100419T222227.295183,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100419T221915.201435,20100419T222227.295183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100419T221915.201435,20100419T222227.295183,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100419T221915.201435,20100419T222227.295183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100419T221915.201435,20100419T222227.295183,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100419T221915.201435,20100419T222227.295183,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100419T221915.201435,20100419T222227.295183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100419T221915.201435,20100419T222227.295183,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100419T221915.201435,20100419T222227.295183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100419T221915.201435,20100419T222227.295183,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100419T221915.201435,20100419T222227.295183,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100419T221915.201435,20100419T222227.295183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100419T221915.201435,20100419T222227.295183,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100419T221915.201435,20100419T222227.295183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100419T221915.201435,20100419T222227.295183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100419T222227.295183,20100419T222539.263937,"SENSOR",1,"position MSO [x,y,z]","km",-111.104200,2356.016000,3067.437000
20100419T222227.295183,20100419T222539.263937,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100419T222227.295183,20100419T222539.263937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100419T222227.295183,20100419T222539.263937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100419T222227.295183,20100419T222539.263937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100419T222227.295183,20100419T222539.263937,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100419T222227.295183,20100419T222539.263937,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100419T222227.295183,20100419T222539.263937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100419T222227.295183,20100419T222539.263937,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100419T222227.295183,20100419T222539.263937,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100419T222227.295183,20100419T222539.263937,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100419T222227.295183,20100419T222539.263937,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100419T222227.295183,20100419T222539.263937,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100419T222227.295183,20100419T222539.263937,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100419T222227.295183,20100419T222539.263937,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100419T222227.295183,20100419T222539.263937,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100419T222227.295183,20100419T222539.263937,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100419T222227.295183,20100419T222539.263937,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100419T222227.295183,20100419T222539.263937,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100419T222227.295183,20100419T222539.263937,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100419T222227.295183,20100419T222539.263937,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100419T222539.263937,20100419T222851.357685,"SENSOR",1,"position MSO [x,y,z]","km",360.134600,1911.269000,3516.532000
20100419T222539.263937,20100419T222851.357685,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100419T222539.263937,20100419T222851.357685,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100419T222539.263937,20100419T222851.357685,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100419T222539.263937,20100419T222851.357685,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100419T222539.263937,20100419T222851.357685,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100419T222539.263937,20100419T222851.357685,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100419T222539.263937,20100419T222851.357685,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100419T222539.263937,20100419T222851.357685,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100419T222539.263937,20100419T222851.357685,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100419T222539.263937,20100419T222851.357685,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100419T222539.263937,20100419T222851.357685,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100419T222539.263937,20100419T222851.357685,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100419T222539.263937,20100419T222851.357685,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100419T222539.263937,20100419T222851.357685,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100419T222539.263937,20100419T222851.357685,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100419T222539.263937,20100419T222851.357685,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100419T222539.263937,20100419T222851.357685,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100419T222539.263937,20100419T222851.357685,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100419T222539.263937,20100419T222851.357685,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100419T222539.263937,20100419T222851.357685,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100419T222851.357685,20100419T223203.295187,"SENSOR",1,"position MSO [x,y,z]","km",822.741000,1420.180000,3880.640000
20100419T222851.357685,20100419T223203.295187,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100419T222851.357685,20100419T223203.295187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100419T222851.357685,20100419T223203.295187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100419T222851.357685,20100419T223203.295187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100419T222851.357685,20100419T223203.295187,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100419T222851.357685,20100419T223203.295187,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100419T222851.357685,20100419T223203.295187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100419T222851.357685,20100419T223203.295187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100419T222851.357685,20100419T223203.295187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100419T222851.357685,20100419T223203.295187,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20100419T222851.357685,20100419T223203.295187,"SENSOR",1,"O+ density","cm-3",3.706e+00,,
20100419T222851.357685,20100419T223203.295187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.05,413037.20,-587265.20
20100419T222851.357685,20100419T223203.295187,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100419T222851.357685,20100419T223203.295187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100419T222851.357685,20100419T223203.295187,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100419T222851.357685,20100419T223203.295187,"SENSOR",1,"O2+ density","cm-3",4.621e-01,,
20100419T222851.357685,20100419T223203.295187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.99,493533.60,-536475.40
20100419T222851.357685,20100419T223203.295187,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100419T222851.357685,20100419T223203.295187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100419T222851.357685,20100419T223203.295187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100419T223203.295187,20100419T223515.388945,"SENSOR",1,"position MSO [x,y,z]","km",1268.210000,899.049200,4163.336000
20100419T223203.295187,20100419T223515.388945,"SENSOR",1,"H+ density","cm-3",1.404e+02,,
20100419T223203.295187,20100419T223515.388945,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.17,-2069657.00,-1476264.00
20100419T223203.295187,20100419T223515.388945,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100419T223203.295187,20100419T223515.388945,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100419T223203.295187,20100419T223515.388945,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20100419T223203.295187,20100419T223515.388945,"SENSOR",1,"He++ density","cm-3",6.266e+01,,
20100419T223203.295187,20100419T223515.388945,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.46,-3856193.00,-950335.60
20100419T223203.295187,20100419T223515.388945,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100419T223203.295187,20100419T223515.388945,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100419T223203.295187,20100419T223515.388945,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20100419T223203.295187,20100419T223515.388945,"SENSOR",1,"O+ density","cm-3",1.488e+01,,
20100419T223203.295187,20100419T223515.388945,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.87,23398.02,-92627.67
20100419T223203.295187,20100419T223515.388945,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100419T223203.295187,20100419T223515.388945,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100419T223203.295187,20100419T223515.388945,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20100419T223203.295187,20100419T223515.388945,"SENSOR",1,"O2+ density","cm-3",7.834e+00,,
20100419T223203.295187,20100419T223515.388945,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.54,241872.60,-114943.70
20100419T223203.295187,20100419T223515.388945,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100419T223203.295187,20100419T223515.388945,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100419T223203.295187,20100419T223515.388945,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100419T223515.388945,20100419T223827.357699,"SENSOR",1,"position MSO [x,y,z]","km",1691.128000,361.523800,4371.502000
20100419T223515.388945,20100419T223827.357699,"SENSOR",1,"H+ density","cm-3",2.184e+02,,
20100419T223515.388945,20100419T223827.357699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.61,-1775780.00,1678712.00
20100419T223515.388945,20100419T223827.357699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100419T223515.388945,20100419T223827.357699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100419T223515.388945,20100419T223827.357699,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20100419T223515.388945,20100419T223827.357699,"SENSOR",1,"He++ density","cm-3",6.960e+01,,
20100419T223515.388945,20100419T223827.357699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.25,-147356.80,434263.50
20100419T223515.388945,20100419T223827.357699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100419T223515.388945,20100419T223827.357699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100419T223515.388945,20100419T223827.357699,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100419T223515.388945,20100419T223827.357699,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100419T223515.388945,20100419T223827.357699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100419T223515.388945,20100419T223827.357699,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100419T223515.388945,20100419T223827.357699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100419T223515.388945,20100419T223827.357699,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20100419T223515.388945,20100419T223827.357699,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100419T223515.388945,20100419T223827.357699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100419T223515.388945,20100419T223827.357699,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100419T223515.388945,20100419T223827.357699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100419T223515.388945,20100419T223827.357699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100419T223827.357699,20100419T224139.451447,"SENSOR",1,"position MSO [x,y,z]","km",2088.535000,-181.718000,4513.435000
20100419T223827.357699,20100419T224139.451447,"SENSOR",1,"H+ density","cm-3",2.021e+02,,
20100419T223827.357699,20100419T224139.451447,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.34,263045.70,4851203.00
20100419T223827.357699,20100419T224139.451447,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100419T223827.357699,20100419T224139.451447,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100419T223827.357699,20100419T224139.451447,"SENSOR",1,"H+ qf lowEcountratio","unitless",-196,,
20100419T223827.357699,20100419T224139.451447,"SENSOR",1,"He++ density","cm-3",4.551e+01,,
20100419T223827.357699,20100419T224139.451447,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.16,711306.50,2209215.00
20100419T223827.357699,20100419T224139.451447,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100419T223827.357699,20100419T224139.451447,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100419T223827.357699,20100419T224139.451447,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100419T223827.357699,20100419T224139.451447,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100419T223827.357699,20100419T224139.451447,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100419T223827.357699,20100419T224139.451447,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100419T223827.357699,20100419T224139.451447,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100419T223827.357699,20100419T224139.451447,"SENSOR",1,"O+ qf lowEcountratio","unitless",-196,,
20100419T223827.357699,20100419T224139.451447,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100419T223827.357699,20100419T224139.451447,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100419T223827.357699,20100419T224139.451447,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100419T223827.357699,20100419T224139.451447,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100419T223827.357699,20100419T224139.451447,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100419T224139.451447,20100419T224451.420200,"SENSOR",1,"position MSO [x,y,z]","km",2459.329000,-722.851200,4597.645000
20100419T224139.451447,20100419T224451.420200,"SENSOR",1,"H+ density","cm-3",9.483e+01,,
20100419T224139.451447,20100419T224451.420200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-159.68,1014112.00,2474378.00
20100419T224139.451447,20100419T224451.420200,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100419T224139.451447,20100419T224451.420200,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100419T224139.451447,20100419T224451.420200,"SENSOR",1,"H+ qf lowEcountratio","unitless",-182,,
20100419T224139.451447,20100419T224451.420200,"SENSOR",1,"He++ density","cm-3",-3.163e+01,,
20100419T224139.451447,20100419T224451.420200,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.60,-141118.70,1981064.00
20100419T224139.451447,20100419T224451.420200,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100419T224139.451447,20100419T224451.420200,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100419T224139.451447,20100419T224451.420200,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100419T224139.451447,20100419T224451.420200,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100419T224139.451447,20100419T224451.420200,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100419T224139.451447,20100419T224451.420200,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100419T224139.451447,20100419T224451.420200,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100419T224139.451447,20100419T224451.420200,"SENSOR",1,"O+ qf lowEcountratio","unitless",-182,,
20100419T224139.451447,20100419T224451.420200,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100419T224139.451447,20100419T224451.420200,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100419T224139.451447,20100419T224451.420200,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100419T224139.451447,20100419T224451.420200,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100419T224139.451447,20100419T224451.420200,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100419T224451.420200,20100419T224803.513957,"SENSOR",1,"position MSO [x,y,z]","km",2803.598000,-1256.354000,4632.112000
20100419T224451.420200,20100419T224803.513957,"SENSOR",1,"H+ density","cm-3",-1.585e+02,,
20100419T224451.420200,20100419T224803.513957,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.49,770472.30,1727181.00
20100419T224451.420200,20100419T224803.513957,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100419T224451.420200,20100419T224803.513957,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100419T224451.420200,20100419T224803.513957,"SENSOR",1,"H+ qf lowEcountratio","unitless",-117,,
20100419T224451.420200,20100419T224803.513957,"SENSOR",1,"He++ density","cm-3",-1.211e+02,,
20100419T224451.420200,20100419T224803.513957,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.66,1782815.00,5608035.00
20100419T224451.420200,20100419T224803.513957,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100419T224451.420200,20100419T224803.513957,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100419T224451.420200,20100419T224803.513957,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20100419T224451.420200,20100419T224803.513957,"SENSOR",1,"O+ density","cm-3",4.046e+01,,
20100419T224451.420200,20100419T224803.513957,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.53,-0.00,0.00
20100419T224451.420200,20100419T224803.513957,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100419T224451.420200,20100419T224803.513957,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100419T224451.420200,20100419T224803.513957,"SENSOR",1,"O+ qf lowEcountratio","unitless",-117,,
20100419T224451.420200,20100419T224803.513957,"SENSOR",1,"O2+ density","cm-3",2.693e+01,,
20100419T224451.420200,20100419T224803.513957,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.35,5616.01,2939.04
20100419T224451.420200,20100419T224803.513957,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100419T224451.420200,20100419T224803.513957,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100419T224451.420200,20100419T224803.513957,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100419T224803.513957,20100419T225115.482702,"SENSOR",1,"position MSO [x,y,z]","km",3122.150000,-1778.466000,4623.977000
20100419T224803.513957,20100419T225115.482702,"SENSOR",1,"H+ density","cm-3",-4.461e+01,,
20100419T224803.513957,20100419T225115.482702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.02,5556581.00,5988867.00
20100419T224803.513957,20100419T225115.482702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100419T224803.513957,20100419T225115.482702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100419T224803.513957,20100419T225115.482702,"SENSOR",1,"H+ qf lowEcountratio","unitless",-58,,
20100419T224803.513957,20100419T225115.482702,"SENSOR",1,"He++ density","cm-3",-1.360e+02,,
20100419T224803.513957,20100419T225115.482702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.31,6171386.00,5703251.00
20100419T224803.513957,20100419T225115.482702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100419T224803.513957,20100419T225115.482702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100419T224803.513957,20100419T225115.482702,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100419T224803.513957,20100419T225115.482702,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100419T224803.513957,20100419T225115.482702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100419T224803.513957,20100419T225115.482702,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100419T224803.513957,20100419T225115.482702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100419T224803.513957,20100419T225115.482702,"SENSOR",1,"O+ qf lowEcountratio","unitless",-58,,
20100419T224803.513957,20100419T225115.482702,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100419T224803.513957,20100419T225115.482702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100419T224803.513957,20100419T225115.482702,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100419T224803.513957,20100419T225115.482702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100419T224803.513957,20100419T225115.482702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100419T225115.482702,20100419T225427.545207,"SENSOR",1,"position MSO [x,y,z]","km",3416.165000,-2286.685000,4579.453000
20100419T225115.482702,20100419T225427.545207,"SENSOR",1,"H+ density","cm-3",-8.298e+00,,
20100419T225115.482702,20100419T225427.545207,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-282.50,4181046.00,1582737.00
20100419T225115.482702,20100419T225427.545207,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100419T225115.482702,20100419T225427.545207,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100419T225115.482702,20100419T225427.545207,"SENSOR",1,"H+ qf lowEcountratio","unitless",-45,,
20100419T225115.482702,20100419T225427.545207,"SENSOR",1,"He++ density","cm-3",-1.114e+01,,
20100419T225115.482702,20100419T225427.545207,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-185.78,2373822.00,972249.00
20100419T225115.482702,20100419T225427.545207,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100419T225115.482702,20100419T225427.545207,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100419T225115.482702,20100419T225427.545207,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100419T225115.482702,20100419T225427.545207,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100419T225115.482702,20100419T225427.545207,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100419T225115.482702,20100419T225427.545207,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100419T225115.482702,20100419T225427.545207,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100419T225115.482702,20100419T225427.545207,"SENSOR",1,"O+ qf lowEcountratio","unitless",-45,,
20100419T225115.482702,20100419T225427.545207,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100419T225115.482702,20100419T225427.545207,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100419T225115.482702,20100419T225427.545207,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100419T225115.482702,20100419T225427.545207,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100419T225115.482702,20100419T225427.545207,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100419T225427.545207,20100419T225739.513962,"SENSOR",1,"position MSO [x,y,z]","km",3687.054000,-2779.515000,4503.864000
20100419T225427.545207,20100419T225739.513962,"SENSOR",1,"H+ density","cm-3",-7.813e+01,,
20100419T225427.545207,20100419T225739.513962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-291.30,2453585.00,492305.90
20100419T225427.545207,20100419T225739.513962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100419T225427.545207,20100419T225739.513962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100419T225427.545207,20100419T225739.513962,"SENSOR",1,"H+ qf lowEcountratio","unitless",-9,,
20100419T225427.545207,20100419T225739.513962,"SENSOR",1,"He++ density","cm-3",-5.313e+01,,
20100419T225427.545207,20100419T225739.513962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-183.82,2574343.00,936327.20
20100419T225427.545207,20100419T225739.513962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100419T225427.545207,20100419T225739.513962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100419T225427.545207,20100419T225739.513962,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100419T225427.545207,20100419T225739.513962,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100419T225427.545207,20100419T225739.513962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100419T225427.545207,20100419T225739.513962,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100419T225427.545207,20100419T225739.513962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100419T225427.545207,20100419T225739.513962,"SENSOR",1,"O+ qf lowEcountratio","unitless",-9,,
20100419T225427.545207,20100419T225739.513962,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100419T225427.545207,20100419T225739.513962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100419T225427.545207,20100419T225739.513962,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100419T225427.545207,20100419T225739.513962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100419T225427.545207,20100419T225739.513962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100419T225739.513962,20100419T230051.513961,"SENSOR",1,"position MSO [x,y,z]","km",3936.214000,-3255.997000,4401.751000
20100419T225739.513962,20100419T230051.513961,"SENSOR",1,"H+ density","cm-3",2.191e+01,,
20100419T225739.513962,20100419T230051.513961,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.48,1825915.00,382608.40
20100419T225739.513962,20100419T230051.513961,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
