20100425T181136.799660,20100425T181448.737163,"SENSOR",1,"position MSO [x,y,z]","km",-581.119600,2890.320000,2352.571000
20100425T181136.799660,20100425T181448.737163,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100425T181136.799660,20100425T181448.737163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T181136.799660,20100425T181448.737163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100425T181136.799660,20100425T181448.737163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100425T181136.799660,20100425T181448.737163,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100425T181136.799660,20100425T181448.737163,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100425T181136.799660,20100425T181448.737163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T181136.799660,20100425T181448.737163,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100425T181136.799660,20100425T181448.737163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100425T181136.799660,20100425T181448.737163,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100425T181136.799660,20100425T181448.737163,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100425T181136.799660,20100425T181448.737163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T181136.799660,20100425T181448.737163,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100425T181136.799660,20100425T181448.737163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100425T181136.799660,20100425T181448.737163,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100425T181136.799660,20100425T181448.737163,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100425T181136.799660,20100425T181448.737163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T181136.799660,20100425T181448.737163,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100425T181136.799660,20100425T181448.737163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100425T181136.799660,20100425T181448.737163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100425T181448.737163,20100425T181800.830911,"SENSOR",1,"position MSO [x,y,z]","km",-139.949200,2526.828000,2919.847000
20100425T181448.737163,20100425T181800.830911,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100425T181448.737163,20100425T181800.830911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T181448.737163,20100425T181800.830911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100425T181448.737163,20100425T181800.830911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100425T181448.737163,20100425T181800.830911,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100425T181448.737163,20100425T181800.830911,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100425T181448.737163,20100425T181800.830911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T181448.737163,20100425T181800.830911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100425T181448.737163,20100425T181800.830911,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20100425T181448.737163,20100425T181800.830911,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20100425T181448.737163,20100425T181800.830911,"SENSOR",1,"O+ density","cm-3",1.719e+00,,
20100425T181448.737163,20100425T181800.830911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.29,-41372.73,-23898.65
20100425T181448.737163,20100425T181800.830911,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100425T181448.737163,20100425T181800.830911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100425T181448.737163,20100425T181800.830911,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100425T181448.737163,20100425T181800.830911,"SENSOR",1,"O2+ density","cm-3",4.794e-01,,
20100425T181448.737163,20100425T181800.830911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.68,-28545.37,-23658.13
20100425T181448.737163,20100425T181800.830911,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100425T181448.737163,20100425T181800.830911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100425T181448.737163,20100425T181800.830911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100425T181800.830911,20100425T182112.799664,"SENSOR",1,"position MSO [x,y,z]","km",305.085200,2094.493000,3407.738000
20100425T181800.830911,20100425T182112.799664,"SENSOR",1,"H+ density","cm-3",6.194e+01,,
20100425T181800.830911,20100425T182112.799664,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.78,-245123.20,-206109.70
20100425T181800.830911,20100425T182112.799664,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100425T181800.830911,20100425T182112.799664,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100425T181800.830911,20100425T182112.799664,"SENSOR",1,"H+ qf lowEcountratio","unitless",-87,,
20100425T181800.830911,20100425T182112.799664,"SENSOR",1,"He++ density","cm-3",3.092e+01,,
20100425T181800.830911,20100425T182112.799664,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.09,-131577.80,-89153.72
20100425T181800.830911,20100425T182112.799664,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100425T181800.830911,20100425T182112.799664,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20100425T181800.830911,20100425T182112.799664,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20100425T181800.830911,20100425T182112.799664,"SENSOR",1,"O+ density","cm-3",1.305e+01,,
20100425T181800.830911,20100425T182112.799664,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.43,-385186.00,-289154.70
20100425T181800.830911,20100425T182112.799664,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100425T181800.830911,20100425T182112.799664,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20100425T181800.830911,20100425T182112.799664,"SENSOR",1,"O+ qf lowEcountratio","unitless",-87,,
20100425T181800.830911,20100425T182112.799664,"SENSOR",1,"O2+ density","cm-3",1.013e+01,,
20100425T181800.830911,20100425T182112.799664,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.93,-620120.60,-306181.20
20100425T181800.830911,20100425T182112.799664,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100425T181800.830911,20100425T182112.799664,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100425T181800.830911,20100425T182112.799664,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100425T182112.799664,20100425T182424.893422,"SENSOR",1,"position MSO [x,y,z]","km",742.771000,1611.082000,3812.824000
20100425T182112.799664,20100425T182424.893422,"SENSOR",1,"H+ density","cm-3",7.449e+01,,
20100425T182112.799664,20100425T182424.893422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",153.24,-11249.11,-392997.50
20100425T182112.799664,20100425T182424.893422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100425T182112.799664,20100425T182424.893422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100425T182112.799664,20100425T182424.893422,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100425T182112.799664,20100425T182424.893422,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100425T182112.799664,20100425T182424.893422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T182112.799664,20100425T182424.893422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100425T182112.799664,20100425T182424.893422,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20100425T182112.799664,20100425T182424.893422,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20100425T182112.799664,20100425T182424.893422,"SENSOR",1,"O+ density","cm-3",1.152e+01,,
20100425T182112.799664,20100425T182424.893422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.19,-718792.60,-303417.50
20100425T182112.799664,20100425T182424.893422,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100425T182112.799664,20100425T182424.893422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100425T182112.799664,20100425T182424.893422,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100425T182112.799664,20100425T182424.893422,"SENSOR",1,"O2+ density","cm-3",6.672e+00,,
20100425T182112.799664,20100425T182424.893422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.85,-552371.80,-247195.90
20100425T182112.799664,20100425T182424.893422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100425T182112.799664,20100425T182424.893422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100425T182112.799664,20100425T182424.893422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100425T182424.893422,20100425T182736.862166,"SENSOR",1,"position MSO [x,y,z]","km",1164.869000,1093.431000,4137.443000
20100425T182424.893422,20100425T182736.862166,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100425T182424.893422,20100425T182736.862166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T182424.893422,20100425T182736.862166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100425T182424.893422,20100425T182736.862166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100425T182424.893422,20100425T182736.862166,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20100425T182424.893422,20100425T182736.862166,"SENSOR",1,"He++ density","cm-3",7.258e+01,,
20100425T182424.893422,20100425T182736.862166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.30,-916765.60,-47513.30
20100425T182424.893422,20100425T182736.862166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100425T182424.893422,20100425T182736.862166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100425T182424.893422,20100425T182736.862166,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100425T182424.893422,20100425T182736.862166,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100425T182424.893422,20100425T182736.862166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T182424.893422,20100425T182736.862166,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100425T182424.893422,20100425T182736.862166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100425T182424.893422,20100425T182736.862166,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20100425T182424.893422,20100425T182736.862166,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100425T182424.893422,20100425T182736.862166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T182424.893422,20100425T182736.862166,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100425T182424.893422,20100425T182736.862166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100425T182424.893422,20100425T182736.862166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100425T182736.862166,20100425T183048.955914,"SENSOR",1,"position MSO [x,y,z]","km",1566.078000,555.832700,4387.535000
20100425T182736.862166,20100425T183048.955914,"SENSOR",1,"H+ density","cm-3",1.032e+02,,
20100425T182736.862166,20100425T183048.955914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.81,718891.70,1424447.00
20100425T182736.862166,20100425T183048.955914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100425T182736.862166,20100425T183048.955914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100425T182736.862166,20100425T183048.955914,"SENSOR",1,"H+ qf lowEcountratio","unitless",-174,,
20100425T182736.862166,20100425T183048.955914,"SENSOR",1,"He++ density","cm-3",7.981e+01,,
20100425T182736.862166,20100425T183048.955914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.71,-116258.20,1007357.00
20100425T182736.862166,20100425T183048.955914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100425T182736.862166,20100425T183048.955914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100425T182736.862166,20100425T183048.955914,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100425T182736.862166,20100425T183048.955914,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100425T182736.862166,20100425T183048.955914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T182736.862166,20100425T183048.955914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100425T182736.862166,20100425T183048.955914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100425T182736.862166,20100425T183048.955914,"SENSOR",1,"O+ qf lowEcountratio","unitless",-174,,
20100425T182736.862166,20100425T183048.955914,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100425T182736.862166,20100425T183048.955914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T182736.862166,20100425T183048.955914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100425T182736.862166,20100425T183048.955914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100425T182736.862166,20100425T183048.955914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100425T183048.955914,20100425T183400.924677,"SENSOR",1,"position MSO [x,y,z]","km",1943.513000,9.525910,4570.767000
20100425T183048.955914,20100425T183400.924677,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100425T183048.955914,20100425T183400.924677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T183048.955914,20100425T183400.924677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100425T183048.955914,20100425T183400.924677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100425T183048.955914,20100425T183400.924677,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100425T183048.955914,20100425T183400.924677,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100425T183048.955914,20100425T183400.924677,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T183048.955914,20100425T183400.924677,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100425T183048.955914,20100425T183400.924677,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100425T183048.955914,20100425T183400.924677,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100425T183048.955914,20100425T183400.924677,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100425T183048.955914,20100425T183400.924677,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T183048.955914,20100425T183400.924677,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100425T183048.955914,20100425T183400.924677,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100425T183048.955914,20100425T183400.924677,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100425T183048.955914,20100425T183400.924677,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100425T183048.955914,20100425T183400.924677,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T183048.955914,20100425T183400.924677,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100425T183048.955914,20100425T183400.924677,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100425T183048.955914,20100425T183400.924677,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100425T183400.924677,20100425T183712.987174,"SENSOR",1,"position MSO [x,y,z]","km",2296.006000,-537.074800,4695.206000
20100425T183400.924677,20100425T183712.987174,"SENSOR",1,"H+ density","cm-3",-2.102e+02,,
20100425T183400.924677,20100425T183712.987174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-163.90,5425722.00,10347490.00
20100425T183400.924677,20100425T183712.987174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100425T183400.924677,20100425T183712.987174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100425T183400.924677,20100425T183712.987174,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100425T183400.924677,20100425T183712.987174,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100425T183400.924677,20100425T183712.987174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T183400.924677,20100425T183712.987174,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100425T183400.924677,20100425T183712.987174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100425T183400.924677,20100425T183712.987174,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100425T183400.924677,20100425T183712.987174,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100425T183400.924677,20100425T183712.987174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T183400.924677,20100425T183712.987174,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100425T183400.924677,20100425T183712.987174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100425T183400.924677,20100425T183712.987174,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100425T183400.924677,20100425T183712.987174,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100425T183400.924677,20100425T183712.987174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T183400.924677,20100425T183712.987174,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100425T183400.924677,20100425T183712.987174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100425T183400.924677,20100425T183712.987174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100425T183712.987174,20100425T184024.955928,"SENSOR",1,"position MSO [x,y,z]","km",2623.598000,-1078.024000,4768.583000
20100425T183712.987174,20100425T184024.955928,"SENSOR",1,"H+ density","cm-3",4.125e+01,,
20100425T183712.987174,20100425T184024.955928,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.23,1811252.00,2396452.00
20100425T183712.987174,20100425T184024.955928,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100425T183712.987174,20100425T184024.955928,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100425T183712.987174,20100425T184024.955928,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100425T183712.987174,20100425T184024.955928,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100425T183712.987174,20100425T184024.955928,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T183712.987174,20100425T184024.955928,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100425T183712.987174,20100425T184024.955928,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100425T183712.987174,20100425T184024.955928,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20100425T183712.987174,20100425T184024.955928,"SENSOR",1,"O+ density","cm-3",1.186e+01,,
20100425T183712.987174,20100425T184024.955928,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.84,433693.80,875635.30
20100425T183712.987174,20100425T184024.955928,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100425T183712.987174,20100425T184024.955928,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100425T183712.987174,20100425T184024.955928,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100425T183712.987174,20100425T184024.955928,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100425T183712.987174,20100425T184024.955928,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T183712.987174,20100425T184024.955928,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100425T183712.987174,20100425T184024.955928,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100425T183712.987174,20100425T184024.955928,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100425T184024.955928,20100425T184337.049685,"SENSOR",1,"position MSO [x,y,z]","km",2927.024000,-1609.218000,4797.886000
20100425T184024.955928,20100425T184337.049685,"SENSOR",1,"H+ density","cm-3",1.438e+01,,
20100425T184024.955928,20100425T184337.049685,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.64,3284735.00,2867139.00
20100425T184024.955928,20100425T184337.049685,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100425T184024.955928,20100425T184337.049685,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100425T184024.955928,20100425T184337.049685,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20100425T184024.955928,20100425T184337.049685,"SENSOR",1,"He++ density","cm-3",5.245e+01,,
20100425T184024.955928,20100425T184337.049685,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.09,1978418.00,2854988.00
20100425T184024.955928,20100425T184337.049685,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100425T184024.955928,20100425T184337.049685,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100425T184024.955928,20100425T184337.049685,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20100425T184024.955928,20100425T184337.049685,"SENSOR",1,"O+ density","cm-3",-3.693e+01,,
20100425T184024.955928,20100425T184337.049685,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.26,0.00,0.00
20100425T184024.955928,20100425T184337.049685,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100425T184024.955928,20100425T184337.049685,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100425T184024.955928,20100425T184337.049685,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20100425T184024.955928,20100425T184337.049685,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100425T184024.955928,20100425T184337.049685,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T184024.955928,20100425T184337.049685,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100425T184024.955928,20100425T184337.049685,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100425T184024.955928,20100425T184337.049685,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100425T184337.049685,20100425T184649.018429,"SENSOR",1,"position MSO [x,y,z]","km",3207.352000,-2127.827000,4789.245000
20100425T184337.049685,20100425T184649.018429,"SENSOR",1,"H+ density","cm-3",3.260e+01,,
20100425T184337.049685,20100425T184649.018429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.47,2634560.00,1746562.00
20100425T184337.049685,20100425T184649.018429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100425T184337.049685,20100425T184649.018429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100425T184337.049685,20100425T184649.018429,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20100425T184337.049685,20100425T184649.018429,"SENSOR",1,"He++ density","cm-3",3.229e+01,,
20100425T184337.049685,20100425T184649.018429,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.40,3192574.00,2825016.00
20100425T184337.049685,20100425T184649.018429,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100425T184337.049685,20100425T184649.018429,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100425T184337.049685,20100425T184649.018429,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20100425T184337.049685,20100425T184649.018429,"SENSOR",1,"O+ density","cm-3",6.712e+00,,
20100425T184337.049685,20100425T184649.018429,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.27,7853311.00,8784258.00
20100425T184337.049685,20100425T184649.018429,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100425T184337.049685,20100425T184649.018429,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100425T184337.049685,20100425T184649.018429,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20100425T184337.049685,20100425T184649.018429,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100425T184337.049685,20100425T184649.018429,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T184337.049685,20100425T184649.018429,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100425T184337.049685,20100425T184649.018429,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100425T184337.049685,20100425T184649.018429,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100425T184649.018429,20100425T185001.112187,"SENSOR",1,"position MSO [x,y,z]","km",3465.862000,-2632.059000,4747.963000
20100425T184649.018429,20100425T185001.112187,"SENSOR",1,"H+ density","cm-3",2.727e+01,,
20100425T184649.018429,20100425T185001.112187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.32,2482715.00,1545938.00
20100425T184649.018429,20100425T185001.112187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100425T184649.018429,20100425T185001.112187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100425T184649.018429,20100425T185001.112187,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20100425T184649.018429,20100425T185001.112187,"SENSOR",1,"He++ density","cm-3",4.286e+01,,
20100425T184649.018429,20100425T185001.112187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.43,1959025.00,2677151.00
20100425T184649.018429,20100425T185001.112187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100425T184649.018429,20100425T185001.112187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100425T184649.018429,20100425T185001.112187,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20100425T184649.018429,20100425T185001.112187,"SENSOR",1,"O+ density","cm-3",-4.061e+01,,
20100425T184649.018429,20100425T185001.112187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.89,0.00,0.00
20100425T184649.018429,20100425T185001.112187,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100425T184649.018429,20100425T185001.112187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100425T184649.018429,20100425T185001.112187,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20100425T184649.018429,20100425T185001.112187,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100425T184649.018429,20100425T185001.112187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T184649.018429,20100425T185001.112187,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100425T184649.018429,20100425T185001.112187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100425T184649.018429,20100425T185001.112187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100425T185001.112187,20100425T185313.080930,"SENSOR",1,"position MSO [x,y,z]","km",3703.891000,-3120.818000,4678.578000
20100425T185001.112187,20100425T185313.080930,"SENSOR",1,"H+ density","cm-3",4.201e+01,,
20100425T185001.112187,20100425T185313.080930,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.96,2505024.00,1746399.00
20100425T185001.112187,20100425T185313.080930,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
