20100417T051116.979926,20100417T051428.917429,"SENSOR",1,"position MSO [x,y,z]","km",231.547700,-7184.888000,-10019.170000
20100417T051116.979926,20100417T051428.917429,"SENSOR",1,"H+ density","cm-3",6.565e+00,,
20100417T051116.979926,20100417T051428.917429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.58,71445.16,-586398.70
20100417T051116.979926,20100417T051428.917429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100417T051116.979926,20100417T051428.917429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100417T051116.979926,20100417T051428.917429,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20100417T051116.979926,20100417T051428.917429,"SENSOR",1,"He++ density","cm-3",1.034e+02,,
20100417T051116.979926,20100417T051428.917429,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",114.79,0.00,-0.00
20100417T051116.979926,20100417T051428.917429,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100417T051116.979926,20100417T051428.917429,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100417T051116.979926,20100417T051428.917429,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20100417T051116.979926,20100417T051428.917429,"SENSOR",1,"O+ density","cm-3",-3.237e+01,,
20100417T051116.979926,20100417T051428.917429,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-53.58,287409.70,-161088.00
20100417T051116.979926,20100417T051428.917429,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100417T051116.979926,20100417T051428.917429,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100417T051116.979926,20100417T051428.917429,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20100417T051116.979926,20100417T051428.917429,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100417T051116.979926,20100417T051428.917429,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T051116.979926,20100417T051428.917429,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100417T051116.979926,20100417T051428.917429,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100417T051116.979926,20100417T051428.917429,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100417T051428.917429,20100417T051741.011177,"SENSOR",1,"position MSO [x,y,z]","km",75.921020,-6951.957000,-10027.810000
20100417T051428.917429,20100417T051741.011177,"SENSOR",1,"H+ density","cm-3",1.249e+00,,
20100417T051428.917429,20100417T051741.011177,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.28,50602.67,-527810.20
20100417T051428.917429,20100417T051741.011177,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100417T051428.917429,20100417T051741.011177,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100417T051428.917429,20100417T051741.011177,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100417T051428.917429,20100417T051741.011177,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100417T051428.917429,20100417T051741.011177,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T051428.917429,20100417T051741.011177,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100417T051428.917429,20100417T051741.011177,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100417T051428.917429,20100417T051741.011177,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20100417T051428.917429,20100417T051741.011177,"SENSOR",1,"O+ density","cm-3",3.733e+01,,
20100417T051428.917429,20100417T051741.011177,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.01,-0.00,0.00
20100417T051428.917429,20100417T051741.011177,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100417T051428.917429,20100417T051741.011177,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100417T051428.917429,20100417T051741.011177,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100417T051428.917429,20100417T051741.011177,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100417T051428.917429,20100417T051741.011177,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T051428.917429,20100417T051741.011177,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100417T051428.917429,20100417T051741.011177,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100417T051428.917429,20100417T051741.011177,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100417T051741.011177,20100417T052052.979930,"SENSOR",1,"position MSO [x,y,z]","km",-79.774170,-6712.962000,-10027.730000
20100417T051741.011177,20100417T052052.979930,"SENSOR",1,"H+ density","cm-3",-1.235e+01,,
20100417T051741.011177,20100417T052052.979930,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.16,44712.49,-575745.00
20100417T051741.011177,20100417T052052.979930,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100417T051741.011177,20100417T052052.979930,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100417T051741.011177,20100417T052052.979930,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100417T051741.011177,20100417T052052.979930,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100417T051741.011177,20100417T052052.979930,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T051741.011177,20100417T052052.979930,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100417T051741.011177,20100417T052052.979930,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100417T051741.011177,20100417T052052.979930,"SENSOR",1,"He++ qf lowEcountratio","unitless",58,,
20100417T051741.011177,20100417T052052.979930,"SENSOR",1,"O+ density","cm-3",-5.204e+01,,
20100417T051741.011177,20100417T052052.979930,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-69.47,0.00,-0.00
20100417T051741.011177,20100417T052052.979930,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100417T051741.011177,20100417T052052.979930,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100417T051741.011177,20100417T052052.979930,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100417T051741.011177,20100417T052052.979930,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100417T051741.011177,20100417T052052.979930,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T051741.011177,20100417T052052.979930,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100417T051741.011177,20100417T052052.979930,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100417T051741.011177,20100417T052052.979930,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100417T052052.979930,20100417T052405.073688,"SENSOR",1,"position MSO [x,y,z]","km",-235.387300,-6467.931000,-10018.640000
20100417T052052.979930,20100417T052405.073688,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100417T052052.979930,20100417T052405.073688,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T052052.979930,20100417T052405.073688,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100417T052052.979930,20100417T052405.073688,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100417T052052.979930,20100417T052405.073688,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100417T052052.979930,20100417T052405.073688,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100417T052052.979930,20100417T052405.073688,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T052052.979930,20100417T052405.073688,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100417T052052.979930,20100417T052405.073688,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100417T052052.979930,20100417T052405.073688,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100417T052052.979930,20100417T052405.073688,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100417T052052.979930,20100417T052405.073688,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T052052.979930,20100417T052405.073688,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100417T052052.979930,20100417T052405.073688,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100417T052052.979930,20100417T052405.073688,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100417T052052.979930,20100417T052405.073688,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100417T052052.979930,20100417T052405.073688,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T052052.979930,20100417T052405.073688,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100417T052052.979930,20100417T052405.073688,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100417T052052.979930,20100417T052405.073688,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100417T052405.073688,20100417T052717.042432,"SENSOR",1,"position MSO [x,y,z]","km",-390.770600,-6216.879000,-10000.230000
20100417T052405.073688,20100417T052717.042432,"SENSOR",1,"H+ density","cm-3",-1.876e+01,,
20100417T052405.073688,20100417T052717.042432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.58,22486.86,-559793.70
20100417T052405.073688,20100417T052717.042432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100417T052405.073688,20100417T052717.042432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100417T052405.073688,20100417T052717.042432,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20100417T052405.073688,20100417T052717.042432,"SENSOR",1,"He++ density","cm-3",-3.900e+01,,
20100417T052405.073688,20100417T052717.042432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.20,837651.30,-841972.00
20100417T052405.073688,20100417T052717.042432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100417T052405.073688,20100417T052717.042432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100417T052405.073688,20100417T052717.042432,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20100417T052405.073688,20100417T052717.042432,"SENSOR",1,"O+ density","cm-3",-3.220e+01,,
20100417T052405.073688,20100417T052717.042432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-62.08,249391.30,-231355.90
20100417T052405.073688,20100417T052717.042432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100417T052405.073688,20100417T052717.042432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100417T052405.073688,20100417T052717.042432,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20100417T052405.073688,20100417T052717.042432,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100417T052405.073688,20100417T052717.042432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T052405.073688,20100417T052717.042432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100417T052405.073688,20100417T052717.042432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100417T052405.073688,20100417T052717.042432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100417T052717.042432,20100417T053029.167441,"SENSOR",1,"position MSO [x,y,z]","km",-545.778100,-5959.801000,-9972.154000
20100417T052717.042432,20100417T053029.167441,"SENSOR",1,"H+ density","cm-3",-1.999e+01,,
20100417T052717.042432,20100417T053029.167441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.11,16614.61,-497554.80
20100417T052717.042432,20100417T053029.167441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100417T052717.042432,20100417T053029.167441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100417T052717.042432,20100417T053029.167441,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20100417T052717.042432,20100417T053029.167441,"SENSOR",1,"He++ density","cm-3",-3.184e+01,,
20100417T052717.042432,20100417T053029.167441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.09,2085235.00,-1135938.00
20100417T052717.042432,20100417T053029.167441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100417T052717.042432,20100417T053029.167441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100417T052717.042432,20100417T053029.167441,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100417T052717.042432,20100417T053029.167441,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100417T052717.042432,20100417T053029.167441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T052717.042432,20100417T053029.167441,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100417T052717.042432,20100417T053029.167441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100417T052717.042432,20100417T053029.167441,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20100417T052717.042432,20100417T053029.167441,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100417T052717.042432,20100417T053029.167441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T052717.042432,20100417T053029.167441,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100417T052717.042432,20100417T053029.167441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100417T052717.042432,20100417T053029.167441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100417T053029.167441,20100417T053341.136194,"SENSOR",1,"position MSO [x,y,z]","km",-700.226400,-5696.736000,-9934.071000
20100417T053029.167441,20100417T053341.136194,"SENSOR",1,"H+ density","cm-3",-2.161e+01,,
20100417T053029.167441,20100417T053341.136194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.22,2182.79,-457260.50
20100417T053029.167441,20100417T053341.136194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100417T053029.167441,20100417T053341.136194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100417T053029.167441,20100417T053341.136194,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20100417T053029.167441,20100417T053341.136194,"SENSOR",1,"He++ density","cm-3",-4.230e+01,,
20100417T053029.167441,20100417T053341.136194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.46,957006.70,-359693.70
20100417T053029.167441,20100417T053341.136194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100417T053029.167441,20100417T053341.136194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100417T053029.167441,20100417T053341.136194,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20100417T053029.167441,20100417T053341.136194,"SENSOR",1,"O+ density","cm-3",-5.543e+01,,
20100417T053029.167441,20100417T053341.136194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-87.10,0.00,-0.00
20100417T053029.167441,20100417T053341.136194,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100417T053029.167441,20100417T053341.136194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100417T053029.167441,20100417T053341.136194,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20100417T053029.167441,20100417T053341.136194,"SENSOR",1,"O2+ density","cm-3",-5.882e-01,,
20100417T053029.167441,20100417T053341.136194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.28,-258685.00,-8778100.00
20100417T053029.167441,20100417T053341.136194,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100417T053029.167441,20100417T053341.136194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100417T053029.167441,20100417T053341.136194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100417T053341.136194,20100417T053653.198691,"SENSOR",1,"position MSO [x,y,z]","km",-853.905700,-5427.757000,-9885.607000
20100417T053341.136194,20100417T053653.198691,"SENSOR",1,"H+ density","cm-3",-1.792e+01,,
20100417T053341.136194,20100417T053653.198691,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.34,107392.70,-480004.00
20100417T053341.136194,20100417T053653.198691,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100417T053341.136194,20100417T053653.198691,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100417T053341.136194,20100417T053653.198691,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20100417T053341.136194,20100417T053653.198691,"SENSOR",1,"He++ density","cm-3",-4.057e+01,,
20100417T053341.136194,20100417T053653.198691,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.10,1177665.00,-177908.30
20100417T053341.136194,20100417T053653.198691,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100417T053341.136194,20100417T053653.198691,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100417T053341.136194,20100417T053653.198691,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20100417T053341.136194,20100417T053653.198691,"SENSOR",1,"O+ density","cm-3",5.050e+01,,
20100417T053341.136194,20100417T053653.198691,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",77.32,0.00,-0.00
20100417T053341.136194,20100417T053653.198691,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100417T053341.136194,20100417T053653.198691,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100417T053341.136194,20100417T053653.198691,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20100417T053341.136194,20100417T053653.198691,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100417T053341.136194,20100417T053653.198691,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T053341.136194,20100417T053653.198691,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100417T053341.136194,20100417T053653.198691,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100417T053341.136194,20100417T053653.198691,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100417T053653.198691,20100417T054005.167444,"SENSOR",1,"position MSO [x,y,z]","km",-1006.641000,-5152.852000,-9826.356000
20100417T053653.198691,20100417T054005.167444,"SENSOR",1,"H+ density","cm-3",2.033e+01,,
20100417T053653.198691,20100417T054005.167444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.98,-27534.65,-429904.10
20100417T053653.198691,20100417T054005.167444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100417T053653.198691,20100417T054005.167444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100417T053653.198691,20100417T054005.167444,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20100417T053653.198691,20100417T054005.167444,"SENSOR",1,"He++ density","cm-3",-6.162e-01,,
20100417T053653.198691,20100417T054005.167444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.07,3425018.00,-1082991.00
20100417T053653.198691,20100417T054005.167444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100417T053653.198691,20100417T054005.167444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100417T053653.198691,20100417T054005.167444,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100417T053653.198691,20100417T054005.167444,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100417T053653.198691,20100417T054005.167444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T053653.198691,20100417T054005.167444,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100417T053653.198691,20100417T054005.167444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100417T053653.198691,20100417T054005.167444,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20100417T053653.198691,20100417T054005.167444,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100417T053653.198691,20100417T054005.167444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T053653.198691,20100417T054005.167444,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100417T053653.198691,20100417T054005.167444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100417T053653.198691,20100417T054005.167444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100417T054005.167444,20100417T054317.261202,"SENSOR",1,"position MSO [x,y,z]","km",-1158.227000,-4872.040000,-9755.879000
20100417T054005.167444,20100417T054317.261202,"SENSOR",1,"H+ density","cm-3",1.290e+01,,
20100417T054005.167444,20100417T054317.261202,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.95,451703.10,-382650.50
20100417T054005.167444,20100417T054317.261202,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100417T054005.167444,20100417T054317.261202,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100417T054005.167444,20100417T054317.261202,"SENSOR",1,"H+ qf lowEcountratio","unitless",8,,
20100417T054005.167444,20100417T054317.261202,"SENSOR",1,"He++ density","cm-3",1.376e+02,,
20100417T054005.167444,20100417T054317.261202,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",230.01,13138740.00,-1888557.00
20100417T054005.167444,20100417T054317.261202,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100417T054005.167444,20100417T054317.261202,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100417T054005.167444,20100417T054317.261202,"SENSOR",1,"He++ qf lowEcountratio","unitless",31,,
20100417T054005.167444,20100417T054317.261202,"SENSOR",1,"O+ density","cm-3",-7.617e+00,,
20100417T054005.167444,20100417T054317.261202,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.83,-1012307.00,-7399898.00
20100417T054005.167444,20100417T054317.261202,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100417T054005.167444,20100417T054317.261202,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100417T054005.167444,20100417T054317.261202,"SENSOR",1,"O+ qf lowEcountratio","unitless",8,,
20100417T054005.167444,20100417T054317.261202,"SENSOR",1,"O2+ density","cm-3",-2.896e+01,,
20100417T054005.167444,20100417T054317.261202,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-67.12,-0.00,0.00
20100417T054005.167444,20100417T054317.261202,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100417T054005.167444,20100417T054317.261202,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100417T054005.167444,20100417T054317.261202,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100417T054317.261202,20100417T054629.229946,"SENSOR",1,"position MSO [x,y,z]","km",-1308.414000,-4585.393000,-9673.721000
20100417T054317.261202,20100417T054629.229946,"SENSOR",1,"H+ density","cm-3",1.248e+00,,
20100417T054317.261202,20100417T054629.229946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.46,602734.20,-334759.40
20100417T054317.261202,20100417T054629.229946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100417T054317.261202,20100417T054629.229946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100417T054317.261202,20100417T054629.229946,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20100417T054317.261202,20100417T054629.229946,"SENSOR",1,"He++ density","cm-3",-2.794e+01,,
20100417T054317.261202,20100417T054629.229946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.13,5612399.00,-1209488.00
20100417T054317.261202,20100417T054629.229946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100417T054317.261202,20100417T054629.229946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100417T054317.261202,20100417T054629.229946,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20100417T054317.261202,20100417T054629.229946,"SENSOR",1,"O+ density","cm-3",-3.641e+01,,
20100417T054317.261202,20100417T054629.229946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-82.87,1927563.00,-118501.80
20100417T054317.261202,20100417T054629.229946,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100417T054317.261202,20100417T054629.229946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100417T054317.261202,20100417T054629.229946,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20100417T054317.261202,20100417T054629.229946,"SENSOR",1,"O2+ density","cm-3",3.074e+01,,
20100417T054317.261202,20100417T054629.229946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",68.62,-0.00,-0.00
20100417T054317.261202,20100417T054629.229946,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100417T054317.261202,20100417T054629.229946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100417T054317.261202,20100417T054629.229946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100417T054629.229946,20100417T054941.229950,"SENSOR",1,"position MSO [x,y,z]","km",-1456.904000,-4293.046000,-9579.413000
20100417T054629.229946,20100417T054941.229950,"SENSOR",1,"H+ density","cm-3",-3.171e+00,,
20100417T054629.229946,20100417T054941.229950,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.06,416060.50,-272178.90
20100417T054629.229946,20100417T054941.229950,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100417T054629.229946,20100417T054941.229950,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100417T054629.229946,20100417T054941.229950,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20100417T054629.229946,20100417T054941.229950,"SENSOR",1,"He++ density","cm-3",-2.746e+01,,
20100417T054629.229946,20100417T054941.229950,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.45,2766044.00,-1157926.00
20100417T054629.229946,20100417T054941.229950,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100417T054629.229946,20100417T054941.229950,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100417T054629.229946,20100417T054941.229950,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20100417T054629.229946,20100417T054941.229950,"SENSOR",1,"O+ density","cm-3",2.132e+01,,
20100417T054629.229946,20100417T054941.229950,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.89,-931974.10,-4432016.00
20100417T054629.229946,20100417T054941.229950,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100417T054629.229946,20100417T054941.229950,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100417T054629.229946,20100417T054941.229950,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20100417T054629.229946,20100417T054941.229950,"SENSOR",1,"O2+ density","cm-3",1.016e+01,,
20100417T054629.229946,20100417T054941.229950,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.26,7119407.00,-4270105.00
20100417T054629.229946,20100417T054941.229950,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100417T054629.229946,20100417T054941.229950,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100417T054629.229946,20100417T054941.229950,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100417T054941.229950,20100417T055253.323708,"SENSOR",1,"position MSO [x,y,z]","km",-1603.497000,-3994.908000,-9472.366000
20100417T054941.229950,20100417T055253.323708,"SENSOR",1,"H+ density","cm-3",2.132e+00,,
20100417T054941.229950,20100417T055253.323708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.38,-53337.85,-325821.40
