20100405T083639.968165,20100405T083952.030662,"SENSOR",1,"position MSO [x,y,z]","km",-578.169500,2389.994000,2863.055000
20100405T083639.968165,20100405T083952.030662,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100405T083639.968165,20100405T083952.030662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T083639.968165,20100405T083952.030662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T083639.968165,20100405T083952.030662,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T083639.968165,20100405T083952.030662,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100405T083639.968165,20100405T083952.030662,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100405T083639.968165,20100405T083952.030662,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T083639.968165,20100405T083952.030662,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100405T083639.968165,20100405T083952.030662,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T083639.968165,20100405T083952.030662,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100405T083639.968165,20100405T083952.030662,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100405T083639.968165,20100405T083952.030662,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T083639.968165,20100405T083952.030662,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100405T083639.968165,20100405T083952.030662,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T083639.968165,20100405T083952.030662,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100405T083639.968165,20100405T083952.030662,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100405T083639.968165,20100405T083952.030662,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T083639.968165,20100405T083952.030662,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100405T083639.968165,20100405T083952.030662,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T083639.968165,20100405T083952.030662,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T083952.030662,20100405T084304.030667,"SENSOR",1,"position MSO [x,y,z]","km",-41.299920,1991.102000,3310.969000
20100405T083952.030662,20100405T084304.030667,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100405T083952.030662,20100405T084304.030667,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T083952.030662,20100405T084304.030667,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T083952.030662,20100405T084304.030667,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T083952.030662,20100405T084304.030667,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100405T083952.030662,20100405T084304.030667,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100405T083952.030662,20100405T084304.030667,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T083952.030662,20100405T084304.030667,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100405T083952.030662,20100405T084304.030667,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T083952.030662,20100405T084304.030667,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100405T083952.030662,20100405T084304.030667,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100405T083952.030662,20100405T084304.030667,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T083952.030662,20100405T084304.030667,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100405T083952.030662,20100405T084304.030667,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T083952.030662,20100405T084304.030667,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100405T083952.030662,20100405T084304.030667,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100405T083952.030662,20100405T084304.030667,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T083952.030662,20100405T084304.030667,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100405T083952.030662,20100405T084304.030667,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T083952.030662,20100405T084304.030667,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T084304.030667,20100405T084616.124424,"SENSOR",1,"position MSO [x,y,z]","km",496.742000,1537.974000,3668.996000
20100405T084304.030667,20100405T084616.124424,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100405T084304.030667,20100405T084616.124424,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T084304.030667,20100405T084616.124424,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T084304.030667,20100405T084616.124424,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T084304.030667,20100405T084616.124424,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100405T084304.030667,20100405T084616.124424,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100405T084304.030667,20100405T084616.124424,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T084304.030667,20100405T084616.124424,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100405T084304.030667,20100405T084616.124424,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T084304.030667,20100405T084616.124424,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100405T084304.030667,20100405T084616.124424,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100405T084304.030667,20100405T084616.124424,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T084304.030667,20100405T084616.124424,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100405T084304.030667,20100405T084616.124424,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T084304.030667,20100405T084616.124424,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100405T084304.030667,20100405T084616.124424,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100405T084304.030667,20100405T084616.124424,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T084304.030667,20100405T084616.124424,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100405T084304.030667,20100405T084616.124424,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T084304.030667,20100405T084616.124424,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T084616.124424,20100405T084928.093168,"SENSOR",1,"position MSO [x,y,z]","km",1022.768000,1047.264000,3937.783000
20100405T084616.124424,20100405T084928.093168,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100405T084616.124424,20100405T084928.093168,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T084616.124424,20100405T084928.093168,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T084616.124424,20100405T084928.093168,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T084616.124424,20100405T084928.093168,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100405T084616.124424,20100405T084928.093168,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100405T084616.124424,20100405T084928.093168,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T084616.124424,20100405T084928.093168,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100405T084616.124424,20100405T084928.093168,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T084616.124424,20100405T084928.093168,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100405T084616.124424,20100405T084928.093168,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100405T084616.124424,20100405T084928.093168,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T084616.124424,20100405T084928.093168,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100405T084616.124424,20100405T084928.093168,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T084616.124424,20100405T084928.093168,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100405T084616.124424,20100405T084928.093168,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100405T084616.124424,20100405T084928.093168,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T084616.124424,20100405T084928.093168,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100405T084616.124424,20100405T084928.093168,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T084616.124424,20100405T084928.093168,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T084928.093168,20100405T085240.186916,"SENSOR",1,"position MSO [x,y,z]","km",1527.308000,534.123400,4123.234000
20100405T084928.093168,20100405T085240.186916,"SENSOR",1,"H+ density","cm-3",5.282e+01,,
20100405T084928.093168,20100405T085240.186916,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",264.08,3834793.00,730349.00
20100405T084928.093168,20100405T085240.186916,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T084928.093168,20100405T085240.186916,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T084928.093168,20100405T085240.186916,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100405T084928.093168,20100405T085240.186916,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100405T084928.093168,20100405T085240.186916,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T084928.093168,20100405T085240.186916,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100405T084928.093168,20100405T085240.186916,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T084928.093168,20100405T085240.186916,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100405T084928.093168,20100405T085240.186916,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100405T084928.093168,20100405T085240.186916,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T084928.093168,20100405T085240.186916,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100405T084928.093168,20100405T085240.186916,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T084928.093168,20100405T085240.186916,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100405T084928.093168,20100405T085240.186916,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100405T084928.093168,20100405T085240.186916,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T084928.093168,20100405T085240.186916,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100405T084928.093168,20100405T085240.186916,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T084928.093168,20100405T085240.186916,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T085240.186916,20100405T085552.155679,"SENSOR",1,"position MSO [x,y,z]","km",2004.389000,11.044170,4234.086000
20100405T085240.186916,20100405T085552.155679,"SENSOR",1,"H+ density","cm-3",1.050e+02,,
20100405T085240.186916,20100405T085552.155679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",299.65,8444105.00,-1199396.00
20100405T085240.186916,20100405T085552.155679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T085240.186916,20100405T085552.155679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T085240.186916,20100405T085552.155679,"SENSOR",1,"H+ qf lowEcountratio","unitless",-440,,
20100405T085240.186916,20100405T085552.155679,"SENSOR",1,"He++ density","cm-3",3.390e+01,,
20100405T085240.186916,20100405T085552.155679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",152.23,11985930.00,-1374489.00
20100405T085240.186916,20100405T085552.155679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100405T085240.186916,20100405T085552.155679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T085240.186916,20100405T085552.155679,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100405T085240.186916,20100405T085552.155679,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100405T085240.186916,20100405T085552.155679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T085240.186916,20100405T085552.155679,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100405T085240.186916,20100405T085552.155679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T085240.186916,20100405T085552.155679,"SENSOR",1,"O+ qf lowEcountratio","unitless",-440,,
20100405T085240.186916,20100405T085552.155679,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100405T085240.186916,20100405T085552.155679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T085240.186916,20100405T085552.155679,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100405T085240.186916,20100405T085552.155679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T085240.186916,20100405T085552.155679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T085552.155679,20100405T085904.249427,"SENSOR",1,"position MSO [x,y,z]","km",2450.928000,-512.463900,4280.061000
20100405T085552.155679,20100405T085904.249427,"SENSOR",1,"H+ density","cm-3",2.666e+01,,
20100405T085552.155679,20100405T085904.249427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",294.32,9553874.00,-2440829.00
20100405T085552.155679,20100405T085904.249427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T085552.155679,20100405T085904.249427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T085552.155679,20100405T085904.249427,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20100405T085552.155679,20100405T085904.249427,"SENSOR",1,"He++ density","cm-3",2.054e+01,,
20100405T085552.155679,20100405T085904.249427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",304.32,14474530.00,-1286736.00
20100405T085552.155679,20100405T085904.249427,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100405T085552.155679,20100405T085904.249427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T085552.155679,20100405T085904.249427,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100405T085552.155679,20100405T085904.249427,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100405T085552.155679,20100405T085904.249427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T085552.155679,20100405T085904.249427,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100405T085552.155679,20100405T085904.249427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T085552.155679,20100405T085904.249427,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20100405T085552.155679,20100405T085904.249427,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100405T085552.155679,20100405T085904.249427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T085552.155679,20100405T085904.249427,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100405T085552.155679,20100405T085904.249427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T085552.155679,20100405T085904.249427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T085904.249427,20100405T090216.249427,"SENSOR",1,"position MSO [x,y,z]","km",2865.937000,-1029.617000,4270.646000
20100405T085904.249427,20100405T090216.249427,"SENSOR",1,"H+ density","cm-3",3.716e+00,,
20100405T085904.249427,20100405T090216.249427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",297.01,8193886.00,-1885877.00
20100405T085904.249427,20100405T090216.249427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T085904.249427,20100405T090216.249427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T085904.249427,20100405T090216.249427,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100405T085904.249427,20100405T090216.249427,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100405T085904.249427,20100405T090216.249427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T085904.249427,20100405T090216.249427,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100405T085904.249427,20100405T090216.249427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T085904.249427,20100405T090216.249427,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20100405T085904.249427,20100405T090216.249427,"SENSOR",1,"O+ density","cm-3",7.014e-01,,
20100405T085904.249427,20100405T090216.249427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",83.22,0.00,-0.00
20100405T085904.249427,20100405T090216.249427,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100405T085904.249427,20100405T090216.249427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T085904.249427,20100405T090216.249427,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100405T085904.249427,20100405T090216.249427,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100405T085904.249427,20100405T090216.249427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T085904.249427,20100405T090216.249427,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100405T085904.249427,20100405T090216.249427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T085904.249427,20100405T090216.249427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T090216.218181,20100405T090528.186924,"SENSOR",1,"position MSO [x,y,z]","km",3249.521000,-1535.460000,4214.506000
20100405T090216.218181,20100405T090528.186924,"SENSOR",1,"H+ density","cm-3",-1.345e+02,,
20100405T090216.218181,20100405T090528.186924,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",191.93,7878450.00,-6589743.00
20100405T090216.218181,20100405T090528.186924,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T090216.218181,20100405T090528.186924,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T090216.218181,20100405T090528.186924,"SENSOR",1,"H+ qf lowEcountratio","unitless",-133,,
20100405T090216.218181,20100405T090528.186924,"SENSOR",1,"He++ density","cm-3",9.060e+00,,
20100405T090216.218181,20100405T090528.186924,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",309.72,13811520.00,-3752398.00
20100405T090216.218181,20100405T090528.186924,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100405T090216.218181,20100405T090528.186924,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T090216.218181,20100405T090528.186924,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20100405T090216.218181,20100405T090528.186924,"SENSOR",1,"O+ density","cm-3",2.715e+01,,
20100405T090216.218181,20100405T090528.186924,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.14,0.00,0.00
20100405T090216.218181,20100405T090528.186924,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100405T090216.218181,20100405T090528.186924,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T090216.218181,20100405T090528.186924,"SENSOR",1,"O+ qf lowEcountratio","unitless",-133,,
20100405T090216.218181,20100405T090528.186924,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100405T090216.218181,20100405T090528.186924,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T090216.218181,20100405T090528.186924,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100405T090216.218181,20100405T090528.186924,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T090216.218181,20100405T090528.186924,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T090528.186924,20100405T090840.280682,"SENSOR",1,"position MSO [x,y,z]","km",3603.145000,-2027.403000,4119.129000
20100405T090528.186924,20100405T090840.280682,"SENSOR",1,"H+ density","cm-3",-4.039e+01,,
20100405T090528.186924,20100405T090840.280682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",302.88,1948419.00,-1254614.00
20100405T090528.186924,20100405T090840.280682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T090528.186924,20100405T090840.280682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T090528.186924,20100405T090840.280682,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20100405T090528.186924,20100405T090840.280682,"SENSOR",1,"He++ density","cm-3",1.805e+01,,
20100405T090528.186924,20100405T090840.280682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",219.67,11198830.00,-2210212.00
20100405T090528.186924,20100405T090840.280682,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100405T090528.186924,20100405T090840.280682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T090528.186924,20100405T090840.280682,"SENSOR",1,"He++ qf lowEcountratio","unitless",35,,
20100405T090528.186924,20100405T090840.280682,"SENSOR",1,"O+ density","cm-3",-4.457e+00,,
20100405T090528.186924,20100405T090840.280682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.78,19624670.00,1485315.00
20100405T090528.186924,20100405T090840.280682,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100405T090528.186924,20100405T090840.280682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T090528.186924,20100405T090840.280682,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20100405T090528.186924,20100405T090840.280682,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100405T090528.186924,20100405T090840.280682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T090528.186924,20100405T090840.280682,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100405T090528.186924,20100405T090840.280682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T090528.186924,20100405T090840.280682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T090840.280682,20100405T091152.249436,"SENSOR",1,"position MSO [x,y,z]","km",3928.185000,-2503.364000,3990.958000
20100405T090840.280682,20100405T091152.249436,"SENSOR",1,"H+ density","cm-3",-1.323e+02,,
20100405T090840.280682,20100405T091152.249436,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",169.38,2274120.00,-1361753.00
20100405T090840.280682,20100405T091152.249436,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T090840.280682,20100405T091152.249436,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T090840.280682,20100405T091152.249436,"SENSOR",1,"H+ qf lowEcountratio","unitless",-515,,
20100405T090840.280682,20100405T091152.249436,"SENSOR",1,"He++ density","cm-3",-4.707e+01,,
20100405T090840.280682,20100405T091152.249436,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.28,5240285.00,-2380393.00
20100405T090840.280682,20100405T091152.249436,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100405T090840.280682,20100405T091152.249436,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T090840.280682,20100405T091152.249436,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100405T090840.280682,20100405T091152.249436,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100405T090840.280682,20100405T091152.249436,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T090840.280682,20100405T091152.249436,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100405T090840.280682,20100405T091152.249436,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T090840.280682,20100405T091152.249436,"SENSOR",1,"O+ qf lowEcountratio","unitless",-515,,
20100405T090840.280682,20100405T091152.249436,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100405T090840.280682,20100405T091152.249436,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T090840.280682,20100405T091152.249436,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100405T090840.280682,20100405T091152.249436,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T090840.280682,20100405T091152.249436,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T091152.249436,20100405T091504.343184,"SENSOR",1,"position MSO [x,y,z]","km",4226.363000,-2962.290000,3835.407000
20100405T091152.249436,20100405T091504.343184,"SENSOR",1,"H+ density","cm-3",-7.610e+01,,
20100405T091152.249436,20100405T091504.343184,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",168.07,5938763.00,-2820836.00
20100405T091152.249436,20100405T091504.343184,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T091152.249436,20100405T091504.343184,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T091152.249436,20100405T091504.343184,"SENSOR",1,"H+ qf lowEcountratio","unitless",-544,,
20100405T091152.249436,20100405T091504.343184,"SENSOR",1,"He++ density","cm-3",-4.348e+01,,
20100405T091152.249436,20100405T091504.343184,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",124.14,3692754.00,-2378657.00
20100405T091152.249436,20100405T091504.343184,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100405T091152.249436,20100405T091504.343184,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T091152.249436,20100405T091504.343184,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100405T091152.249436,20100405T091504.343184,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100405T091152.249436,20100405T091504.343184,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T091152.249436,20100405T091504.343184,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100405T091152.249436,20100405T091504.343184,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T091152.249436,20100405T091504.343184,"SENSOR",1,"O+ qf lowEcountratio","unitless",-544,,
20100405T091152.249436,20100405T091504.343184,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100405T091152.249436,20100405T091504.343184,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T091152.249436,20100405T091504.343184,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100405T091152.249436,20100405T091504.343184,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T091152.249436,20100405T091504.343184,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T091504.343184,20100405T091816.311937,"SENSOR",1,"position MSO [x,y,z]","km",4499.440000,-3403.690000,3657.005000
20100405T091504.343184,20100405T091816.311937,"SENSOR",1,"H+ density","cm-3",-4.485e+01,,
20100405T091504.343184,20100405T091816.311937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.02,5471492.00,-3697780.00
20100405T091504.343184,20100405T091816.311937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T091504.343184,20100405T091816.311937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
