20100407T023433.969432,20100407T023745.969427,"SENSOR",1,"position MSO [x,y,z]","km",-585.292800,2434.159000,2824.889000
20100407T023433.969432,20100407T023745.969427,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100407T023433.969432,20100407T023745.969427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100407T023433.969432,20100407T023745.969427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100407T023433.969432,20100407T023745.969427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100407T023433.969432,20100407T023745.969427,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100407T023433.969432,20100407T023745.969427,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100407T023433.969432,20100407T023745.969427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100407T023433.969432,20100407T023745.969427,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100407T023433.969432,20100407T023745.969427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100407T023433.969432,20100407T023745.969427,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100407T023433.969432,20100407T023745.969427,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100407T023433.969432,20100407T023745.969427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100407T023433.969432,20100407T023745.969427,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100407T023433.969432,20100407T023745.969427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100407T023433.969432,20100407T023745.969427,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100407T023433.969432,20100407T023745.969427,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100407T023433.969432,20100407T023745.969427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100407T023433.969432,20100407T023745.969427,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100407T023433.969432,20100407T023745.969427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100407T023433.969432,20100407T023745.969427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100407T023745.969427,20100407T024058.031933,"SENSOR",1,"position MSO [x,y,z]","km",-56.731940,2036.938000,3283.786000
20100407T023745.969427,20100407T024058.031933,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100407T023745.969427,20100407T024058.031933,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100407T023745.969427,20100407T024058.031933,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100407T023745.969427,20100407T024058.031933,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100407T023745.969427,20100407T024058.031933,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100407T023745.969427,20100407T024058.031933,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100407T023745.969427,20100407T024058.031933,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100407T023745.969427,20100407T024058.031933,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100407T023745.969427,20100407T024058.031933,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100407T023745.969427,20100407T024058.031933,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100407T023745.969427,20100407T024058.031933,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100407T023745.969427,20100407T024058.031933,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100407T023745.969427,20100407T024058.031933,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100407T023745.969427,20100407T024058.031933,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100407T023745.969427,20100407T024058.031933,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100407T023745.969427,20100407T024058.031933,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100407T023745.969427,20100407T024058.031933,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100407T023745.969427,20100407T024058.031933,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100407T023745.969427,20100407T024058.031933,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100407T023745.969427,20100407T024058.031933,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100407T024058.031933,20100407T024410.000677,"SENSOR",1,"position MSO [x,y,z]","km",473.368600,1584.348000,3653.552000
20100407T024058.031933,20100407T024410.000677,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100407T024058.031933,20100407T024410.000677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100407T024058.031933,20100407T024410.000677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100407T024058.031933,20100407T024410.000677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100407T024058.031933,20100407T024410.000677,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100407T024058.031933,20100407T024410.000677,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100407T024058.031933,20100407T024410.000677,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100407T024058.031933,20100407T024410.000677,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100407T024058.031933,20100407T024410.000677,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100407T024058.031933,20100407T024410.000677,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20100407T024058.031933,20100407T024410.000677,"SENSOR",1,"O+ density","cm-3",2.175e+00,,
20100407T024058.031933,20100407T024410.000677,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.88,19823.81,8050.48
20100407T024058.031933,20100407T024410.000677,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100407T024058.031933,20100407T024410.000677,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100407T024058.031933,20100407T024410.000677,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100407T024058.031933,20100407T024410.000677,"SENSOR",1,"O2+ density","cm-3",8.473e-01,,
20100407T024058.031933,20100407T024410.000677,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.37,19592.60,7956.59
20100407T024058.031933,20100407T024410.000677,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100407T024058.031933,20100407T024410.000677,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100407T024058.031933,20100407T024410.000677,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100407T024410.000677,20100407T024722.094425,"SENSOR",1,"position MSO [x,y,z]","km",992.128900,1093.000000,3934.587000
20100407T024410.000677,20100407T024722.094425,"SENSOR",1,"H+ density","cm-3",2.303e+02,,
20100407T024410.000677,20100407T024722.094425,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.25,4747472.00,-284684.30
20100407T024410.000677,20100407T024722.094425,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100407T024410.000677,20100407T024722.094425,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100407T024410.000677,20100407T024722.094425,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100407T024410.000677,20100407T024722.094425,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100407T024410.000677,20100407T024722.094425,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100407T024410.000677,20100407T024722.094425,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100407T024410.000677,20100407T024722.094425,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100407T024410.000677,20100407T024722.094425,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20100407T024410.000677,20100407T024722.094425,"SENSOR",1,"O+ density","cm-3",2.284e+00,,
20100407T024410.000677,20100407T024722.094425,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.09,946277.90,439190.10
20100407T024410.000677,20100407T024722.094425,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100407T024410.000677,20100407T024722.094425,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100407T024410.000677,20100407T024722.094425,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100407T024410.000677,20100407T024722.094425,"SENSOR",1,"O2+ density","cm-3",3.205e+00,,
20100407T024410.000677,20100407T024722.094425,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.97,559338.40,313326.80
20100407T024410.000677,20100407T024722.094425,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100407T024410.000677,20100407T024722.094425,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100407T024410.000677,20100407T024722.094425,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100407T024722.094425,20100407T025034.063187,"SENSOR",1,"position MSO [x,y,z]","km",1490.061000,578.267700,4132.425000
20100407T024722.094425,20100407T025034.063187,"SENSOR",1,"H+ density","cm-3",2.198e+02,,
20100407T024722.094425,20100407T025034.063187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",220.20,8498080.00,-1209727.00
20100407T024722.094425,20100407T025034.063187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100407T024722.094425,20100407T025034.063187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100407T024722.094425,20100407T025034.063187,"SENSOR",1,"H+ qf lowEcountratio","unitless",-548,,
20100407T024722.094425,20100407T025034.063187,"SENSOR",1,"He++ density","cm-3",3.481e+02,,
20100407T024722.094425,20100407T025034.063187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",300.42,5848723.00,703816.40
20100407T024722.094425,20100407T025034.063187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100407T024722.094425,20100407T025034.063187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100407T024722.094425,20100407T025034.063187,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100407T024722.094425,20100407T025034.063187,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100407T024722.094425,20100407T025034.063187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100407T024722.094425,20100407T025034.063187,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100407T024722.094425,20100407T025034.063187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100407T024722.094425,20100407T025034.063187,"SENSOR",1,"O+ qf lowEcountratio","unitless",-548,,
20100407T024722.094425,20100407T025034.063187,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100407T024722.094425,20100407T025034.063187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100407T024722.094425,20100407T025034.063187,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100407T024722.094425,20100407T025034.063187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100407T024722.094425,20100407T025034.063187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100407T025034.063187,20100407T025346.156936,"SENSOR",1,"position MSO [x,y,z]","km",1961.219000,52.806750,4255.576000
20100407T025034.063187,20100407T025346.156936,"SENSOR",1,"H+ density","cm-3",1.465e+02,,
20100407T025034.063187,20100407T025346.156936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",268.99,8525239.00,-406304.10
20100407T025034.063187,20100407T025346.156936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100407T025034.063187,20100407T025346.156936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100407T025034.063187,20100407T025346.156936,"SENSOR",1,"H+ qf lowEcountratio","unitless",-537,,
20100407T025034.063187,20100407T025346.156936,"SENSOR",1,"He++ density","cm-3",2.285e+02,,
20100407T025034.063187,20100407T025346.156936,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",380.27,5356412.00,-246619.60
20100407T025034.063187,20100407T025346.156936,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100407T025034.063187,20100407T025346.156936,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100407T025034.063187,20100407T025346.156936,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100407T025034.063187,20100407T025346.156936,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100407T025034.063187,20100407T025346.156936,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100407T025034.063187,20100407T025346.156936,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100407T025034.063187,20100407T025346.156936,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100407T025034.063187,20100407T025346.156936,"SENSOR",1,"O+ qf lowEcountratio","unitless",-537,,
20100407T025034.063187,20100407T025346.156936,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100407T025034.063187,20100407T025346.156936,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100407T025034.063187,20100407T025346.156936,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100407T025034.063187,20100407T025346.156936,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100407T025034.063187,20100407T025346.156936,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100407T025346.156936,20100407T025658.125690,"SENSOR",1,"position MSO [x,y,z]","km",2402.510000,-473.724100,4313.593000
20100407T025346.156936,20100407T025658.125690,"SENSOR",1,"H+ density","cm-3",9.413e+01,,
20100407T025346.156936,20100407T025658.125690,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",267.49,6776456.00,-4017942.00
20100407T025346.156936,20100407T025658.125690,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100407T025346.156936,20100407T025658.125690,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100407T025346.156936,20100407T025658.125690,"SENSOR",1,"H+ qf lowEcountratio","unitless",-531,,
20100407T025346.156936,20100407T025658.125690,"SENSOR",1,"He++ density","cm-3",-2.766e+01,,
20100407T025346.156936,20100407T025658.125690,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.20,4503602.00,-512242.20
20100407T025346.156936,20100407T025658.125690,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100407T025346.156936,20100407T025658.125690,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100407T025346.156936,20100407T025658.125690,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20100407T025346.156936,20100407T025658.125690,"SENSOR",1,"O+ density","cm-3",3.590e+01,,
20100407T025346.156936,20100407T025658.125690,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",83.51,1927120.00,-2630914.00
20100407T025346.156936,20100407T025658.125690,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100407T025346.156936,20100407T025658.125690,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100407T025346.156936,20100407T025658.125690,"SENSOR",1,"O+ qf lowEcountratio","unitless",-531,,
20100407T025346.156936,20100407T025658.125690,"SENSOR",1,"O2+ density","cm-3",2.779e+00,,
20100407T025346.156936,20100407T025658.125690,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",52.66,1029281.00,-910912.90
20100407T025346.156936,20100407T025658.125690,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100407T025346.156936,20100407T025658.125690,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100407T025346.156936,20100407T025658.125690,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100407T025658.125690,20100407T030010.125689,"SENSOR",1,"position MSO [x,y,z]","km",2812.785000,-994.242300,4315.860000
20100407T025658.125690,20100407T030010.125689,"SENSOR",1,"H+ density","cm-3",-1.377e+01,,
20100407T025658.125690,20100407T030010.125689,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",256.46,2909190.00,-3908209.00
20100407T025658.125690,20100407T030010.125689,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100407T025658.125690,20100407T030010.125689,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100407T025658.125690,20100407T030010.125689,"SENSOR",1,"H+ qf lowEcountratio","unitless",-491,,
20100407T025658.125690,20100407T030010.125689,"SENSOR",1,"He++ density","cm-3",-7.004e+01,,
20100407T025658.125690,20100407T030010.125689,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.13,5340675.00,-3832249.00
20100407T025658.125690,20100407T030010.125689,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100407T025658.125690,20100407T030010.125689,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100407T025658.125690,20100407T030010.125689,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20100407T025658.125690,20100407T030010.125689,"SENSOR",1,"O+ density","cm-3",5.187e+01,,
20100407T025658.125690,20100407T030010.125689,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",135.34,101419.80,-2762211.00
20100407T025658.125690,20100407T030010.125689,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100407T025658.125690,20100407T030010.125689,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100407T025658.125690,20100407T030010.125689,"SENSOR",1,"O+ qf lowEcountratio","unitless",-491,,
20100407T025658.125690,20100407T030010.125689,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100407T025658.125690,20100407T030010.125689,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100407T025658.125690,20100407T030010.125689,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100407T025658.125690,20100407T030010.125689,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100407T025658.125690,20100407T030010.125689,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100407T030010.219438,20100407T030322.156940,"SENSOR",1,"position MSO [x,y,z]","km",3192.580000,-1504.306000,4270.923000
20100407T030010.219438,20100407T030322.156940,"SENSOR",1,"H+ density","cm-3",-2.978e+01,,
20100407T030010.219438,20100407T030322.156940,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.53,3316204.00,-1865577.00
20100407T030010.219438,20100407T030322.156940,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100407T030010.219438,20100407T030322.156940,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100407T030010.219438,20100407T030322.156940,"SENSOR",1,"H+ qf lowEcountratio","unitless",-471,,
20100407T030010.219438,20100407T030322.156940,"SENSOR",1,"He++ density","cm-3",-5.927e+01,,
20100407T030010.219438,20100407T030322.156940,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.63,10940470.00,-4730910.00
20100407T030010.219438,20100407T030322.156940,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100407T030010.219438,20100407T030322.156940,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100407T030010.219438,20100407T030322.156940,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100407T030010.219438,20100407T030322.156940,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100407T030010.219438,20100407T030322.156940,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100407T030010.219438,20100407T030322.156940,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100407T030010.219438,20100407T030322.156940,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100407T030010.219438,20100407T030322.156940,"SENSOR",1,"O+ qf lowEcountratio","unitless",-471,,
20100407T030010.219438,20100407T030322.156940,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100407T030010.219438,20100407T030322.156940,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100407T030010.219438,20100407T030322.156940,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100407T030010.219438,20100407T030322.156940,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100407T030010.219438,20100407T030322.156940,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100407T030322.156940,20100407T030634.250697,"SENSOR",1,"position MSO [x,y,z]","km",3542.708000,-2000.445000,4186.297000
20100407T030322.156940,20100407T030634.250697,"SENSOR",1,"H+ density","cm-3",-5.003e+01,,
20100407T030322.156940,20100407T030634.250697,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",132.25,5481014.00,-3581228.00
20100407T030322.156940,20100407T030634.250697,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100407T030322.156940,20100407T030634.250697,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100407T030322.156940,20100407T030634.250697,"SENSOR",1,"H+ qf lowEcountratio","unitless",-544,,
20100407T030322.156940,20100407T030634.250697,"SENSOR",1,"He++ density","cm-3",-2.162e+01,,
20100407T030322.156940,20100407T030634.250697,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.73,4372315.00,-1867011.00
20100407T030322.156940,20100407T030634.250697,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100407T030322.156940,20100407T030634.250697,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100407T030322.156940,20100407T030634.250697,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100407T030322.156940,20100407T030634.250697,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100407T030322.156940,20100407T030634.250697,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100407T030322.156940,20100407T030634.250697,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100407T030322.156940,20100407T030634.250697,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100407T030322.156940,20100407T030634.250697,"SENSOR",1,"O+ qf lowEcountratio","unitless",-544,,
20100407T030322.156940,20100407T030634.250697,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100407T030322.156940,20100407T030634.250697,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100407T030322.156940,20100407T030634.250697,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100407T030322.156940,20100407T030634.250697,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100407T030322.156940,20100407T030634.250697,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100407T030634.250697,20100407T030946.250693,"SENSOR",1,"position MSO [x,y,z]","km",3864.803000,-2480.913000,4068.361000
20100407T030634.250697,20100407T030946.250693,"SENSOR",1,"H+ density","cm-3",-5.047e+01,,
20100407T030634.250697,20100407T030946.250693,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.92,2083507.00,-1017293.00
20100407T030634.250697,20100407T030946.250693,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100407T030634.250697,20100407T030946.250693,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100407T030634.250697,20100407T030946.250693,"SENSOR",1,"H+ qf lowEcountratio","unitless",-549,,
20100407T030634.250697,20100407T030946.250693,"SENSOR",1,"He++ density","cm-3",-3.315e+01,,
20100407T030634.250697,20100407T030946.250693,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.45,6190612.00,-1587667.00
20100407T030634.250697,20100407T030946.250693,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100407T030634.250697,20100407T030946.250693,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100407T030634.250697,20100407T030946.250693,"SENSOR",1,"He++ qf lowEcountratio","unitless",50,,
20100407T030634.250697,20100407T030946.250693,"SENSOR",1,"O+ density","cm-3",-1.568e+01,,
20100407T030634.250697,20100407T030946.250693,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",99.74,698333.50,-268340.00
20100407T030634.250697,20100407T030946.250693,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100407T030634.250697,20100407T030946.250693,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100407T030634.250697,20100407T030946.250693,"SENSOR",1,"O+ qf lowEcountratio","unitless",-549,,
20100407T030634.250697,20100407T030946.250693,"SENSOR",1,"O2+ density","cm-3",-1.036e+01,,
20100407T030634.250697,20100407T030946.250693,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",69.73,332007.40,-228229.30
20100407T030634.250697,20100407T030946.250693,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100407T030634.250697,20100407T030946.250693,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100407T030634.250697,20100407T030946.250693,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100407T030946.250693,20100407T031258.219446,"SENSOR",1,"position MSO [x,y,z]","km",4160.388000,-2944.365000,3922.589000
20100407T030946.250693,20100407T031258.219446,"SENSOR",1,"H+ density","cm-3",-3.949e+01,,
20100407T030946.250693,20100407T031258.219446,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",141.20,3146340.00,-1160794.00
20100407T030946.250693,20100407T031258.219446,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100407T030946.250693,20100407T031258.219446,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100407T030946.250693,20100407T031258.219446,"SENSOR",1,"H+ qf lowEcountratio","unitless",-538,,
20100407T030946.250693,20100407T031258.219446,"SENSOR",1,"He++ density","cm-3",-3.127e+01,,
20100407T030946.250693,20100407T031258.219446,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.31,6660704.00,-2267953.00
20100407T030946.250693,20100407T031258.219446,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100407T030946.250693,20100407T031258.219446,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100407T030946.250693,20100407T031258.219446,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100407T030946.250693,20100407T031258.219446,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100407T030946.250693,20100407T031258.219446,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100407T030946.250693,20100407T031258.219446,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100407T030946.250693,20100407T031258.219446,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100407T030946.250693,20100407T031258.219446,"SENSOR",1,"O+ qf lowEcountratio","unitless",-538,,
20100407T030946.250693,20100407T031258.219446,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100407T030946.250693,20100407T031258.219446,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100407T030946.250693,20100407T031258.219446,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100407T030946.250693,20100407T031258.219446,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100407T030946.250693,20100407T031258.219446,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100407T031258.219446,20100407T031610.313194,"SENSOR",1,"position MSO [x,y,z]","km",4431.352000,-3390.529000,3753.439000
20100407T031258.219446,20100407T031610.313194,"SENSOR",1,"H+ density","cm-3",-6.647e+01,,
20100407T031258.219446,20100407T031610.313194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.45,5958773.00,-2184484.00
20100407T031258.219446,20100407T031610.313194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
