20100406T123534.500260,20100406T123846.594009,"SENSOR",1,"position MSO [x,y,z]","km",-547.478700,2395.251000,2870.356000
20100406T123534.500260,20100406T123846.594009,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100406T123534.500260,20100406T123846.594009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T123534.500260,20100406T123846.594009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100406T123534.500260,20100406T123846.594009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100406T123534.500260,20100406T123846.594009,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100406T123534.500260,20100406T123846.594009,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100406T123534.500260,20100406T123846.594009,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T123534.500260,20100406T123846.594009,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100406T123534.500260,20100406T123846.594009,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100406T123534.500260,20100406T123846.594009,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100406T123534.500260,20100406T123846.594009,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100406T123534.500260,20100406T123846.594009,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T123534.500260,20100406T123846.594009,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100406T123534.500260,20100406T123846.594009,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100406T123534.500260,20100406T123846.594009,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100406T123534.500260,20100406T123846.594009,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100406T123534.500260,20100406T123846.594009,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T123534.500260,20100406T123846.594009,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100406T123534.500260,20100406T123846.594009,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100406T123534.500260,20100406T123846.594009,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100406T123846.594009,20100406T124158.562762,"SENSOR",1,"position MSO [x,y,z]","km",-15.525450,1993.292000,3319.711000
20100406T123846.594009,20100406T124158.562762,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100406T123846.594009,20100406T124158.562762,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T123846.594009,20100406T124158.562762,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100406T123846.594009,20100406T124158.562762,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100406T123846.594009,20100406T124158.562762,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100406T123846.594009,20100406T124158.562762,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100406T123846.594009,20100406T124158.562762,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T123846.594009,20100406T124158.562762,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100406T123846.594009,20100406T124158.562762,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100406T123846.594009,20100406T124158.562762,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100406T123846.594009,20100406T124158.562762,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100406T123846.594009,20100406T124158.562762,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T123846.594009,20100406T124158.562762,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100406T123846.594009,20100406T124158.562762,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100406T123846.594009,20100406T124158.562762,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100406T123846.594009,20100406T124158.562762,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100406T123846.594009,20100406T124158.562762,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T123846.594009,20100406T124158.562762,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100406T123846.594009,20100406T124158.562762,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100406T123846.594009,20100406T124158.562762,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100406T124158.562762,20100406T124510.656510,"SENSOR",1,"position MSO [x,y,z]","km",516.905100,1537.430000,3679.521000
20100406T124158.562762,20100406T124510.656510,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100406T124158.562762,20100406T124510.656510,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T124158.562762,20100406T124510.656510,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100406T124158.562762,20100406T124510.656510,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100406T124158.562762,20100406T124510.656510,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100406T124158.562762,20100406T124510.656510,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100406T124158.562762,20100406T124510.656510,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T124158.562762,20100406T124510.656510,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100406T124158.562762,20100406T124510.656510,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100406T124158.562762,20100406T124510.656510,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100406T124158.562762,20100406T124510.656510,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100406T124158.562762,20100406T124510.656510,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T124158.562762,20100406T124510.656510,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100406T124158.562762,20100406T124510.656510,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100406T124158.562762,20100406T124510.656510,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100406T124158.562762,20100406T124510.656510,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100406T124158.562762,20100406T124510.656510,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T124158.562762,20100406T124510.656510,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100406T124158.562762,20100406T124510.656510,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100406T124158.562762,20100406T124510.656510,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100406T124510.656510,20100406T124822.594013,"SENSOR",1,"position MSO [x,y,z]","km",1036.969000,1044.332000,3950.636000
20100406T124510.656510,20100406T124822.594013,"SENSOR",1,"H+ density","cm-3",9.276e+00,,
20100406T124510.656510,20100406T124822.594013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.84,147622.80,206896.70
20100406T124510.656510,20100406T124822.594013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100406T124510.656510,20100406T124822.594013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100406T124510.656510,20100406T124822.594013,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100406T124510.656510,20100406T124822.594013,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100406T124510.656510,20100406T124822.594013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T124510.656510,20100406T124822.594013,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100406T124510.656510,20100406T124822.594013,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20100406T124510.656510,20100406T124822.594013,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20100406T124510.656510,20100406T124822.594013,"SENSOR",1,"O+ density","cm-3",8.110e+00,,
20100406T124510.656510,20100406T124822.594013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.13,903081.20,419073.00
20100406T124510.656510,20100406T124822.594013,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100406T124510.656510,20100406T124822.594013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100406T124510.656510,20100406T124822.594013,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100406T124510.656510,20100406T124822.594013,"SENSOR",1,"O2+ density","cm-3",4.495e+00,,
20100406T124510.656510,20100406T124822.594013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.34,808868.70,317532.10
20100406T124510.656510,20100406T124822.594013,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100406T124510.656510,20100406T124822.594013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100406T124510.656510,20100406T124822.594013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100406T124822.594013,20100406T125134.687761,"SENSOR",1,"position MSO [x,y,z]","km",1535.482000,529.098200,4139.020000
20100406T124822.594013,20100406T125134.687761,"SENSOR",1,"H+ density","cm-3",5.127e+01,,
20100406T124822.594013,20100406T125134.687761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",128.12,794978.80,-83001.08
20100406T124822.594013,20100406T125134.687761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100406T124822.594013,20100406T125134.687761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100406T124822.594013,20100406T125134.687761,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100406T124822.594013,20100406T125134.687761,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100406T124822.594013,20100406T125134.687761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T124822.594013,20100406T125134.687761,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100406T124822.594013,20100406T125134.687761,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20100406T124822.594013,20100406T125134.687761,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20100406T124822.594013,20100406T125134.687761,"SENSOR",1,"O+ density","cm-3",-8.934e-01,,
20100406T124822.594013,20100406T125134.687761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.01,240863.20,152272.70
20100406T124822.594013,20100406T125134.687761,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100406T124822.594013,20100406T125134.687761,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20100406T124822.594013,20100406T125134.687761,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100406T124822.594013,20100406T125134.687761,"SENSOR",1,"O2+ density","cm-3",-9.494e-01,,
20100406T124822.594013,20100406T125134.687761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.72,309873.20,150903.80
20100406T124822.594013,20100406T125134.687761,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100406T124822.594013,20100406T125134.687761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100406T124822.594013,20100406T125134.687761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100406T125134.687761,20100406T125446.656514,"SENSOR",1,"position MSO [x,y,z]","km",2006.740000,4.089904,4253.383000
20100406T125134.687761,20100406T125446.656514,"SENSOR",1,"H+ density","cm-3",4.392e+02,,
20100406T125134.687761,20100406T125446.656514,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.53,9931076.00,927885.90
20100406T125134.687761,20100406T125446.656514,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100406T125134.687761,20100406T125446.656514,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100406T125134.687761,20100406T125446.656514,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100406T125134.687761,20100406T125446.656514,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100406T125134.687761,20100406T125446.656514,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T125134.687761,20100406T125446.656514,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100406T125134.687761,20100406T125446.656514,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100406T125134.687761,20100406T125446.656514,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100406T125134.687761,20100406T125446.656514,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100406T125134.687761,20100406T125446.656514,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T125134.687761,20100406T125446.656514,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100406T125134.687761,20100406T125446.656514,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100406T125134.687761,20100406T125446.656514,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100406T125134.687761,20100406T125446.656514,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100406T125134.687761,20100406T125446.656514,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T125134.687761,20100406T125446.656514,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100406T125134.687761,20100406T125446.656514,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100406T125134.687761,20100406T125446.656514,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100406T125446.656514,20100406T125758.750262,"SENSOR",1,"position MSO [x,y,z]","km",2447.771000,-521.233400,4303.336000
20100406T125446.656514,20100406T125758.750262,"SENSOR",1,"H+ density","cm-3",1.849e+02,,
20100406T125446.656514,20100406T125758.750262,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",132.08,8618192.00,-927421.50
20100406T125446.656514,20100406T125758.750262,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100406T125446.656514,20100406T125758.750262,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100406T125446.656514,20100406T125758.750262,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20100406T125446.656514,20100406T125758.750262,"SENSOR",1,"He++ density","cm-3",7.805e+01,,
20100406T125446.656514,20100406T125758.750262,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.94,7441374.00,3760492.00
20100406T125446.656514,20100406T125758.750262,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100406T125446.656514,20100406T125758.750262,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100406T125446.656514,20100406T125758.750262,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100406T125446.656514,20100406T125758.750262,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100406T125446.656514,20100406T125758.750262,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T125446.656514,20100406T125758.750262,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100406T125446.656514,20100406T125758.750262,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100406T125446.656514,20100406T125758.750262,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20100406T125446.656514,20100406T125758.750262,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100406T125446.656514,20100406T125758.750262,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T125446.656514,20100406T125758.750262,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100406T125446.656514,20100406T125758.750262,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100406T125446.656514,20100406T125758.750262,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100406T125758.750262,20100406T130110.750271,"SENSOR",1,"position MSO [x,y,z]","km",2857.675000,-1040.161000,4298.254000
20100406T125758.750262,20100406T130110.750271,"SENSOR",1,"H+ density","cm-3",-1.420e+01,,
20100406T125758.750262,20100406T130110.750271,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-92.61,14480200.00,6730355.00
20100406T125758.750262,20100406T130110.750271,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100406T125758.750262,20100406T130110.750271,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100406T125758.750262,20100406T130110.750271,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20100406T125758.750262,20100406T130110.750271,"SENSOR",1,"He++ density","cm-3",4.567e+01,,
20100406T125758.750262,20100406T130110.750271,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.74,2030080.00,3140155.00
20100406T125758.750262,20100406T130110.750271,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100406T125758.750262,20100406T130110.750271,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100406T125758.750262,20100406T130110.750271,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100406T125758.750262,20100406T130110.750271,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100406T125758.750262,20100406T130110.750271,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T125758.750262,20100406T130110.750271,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100406T125758.750262,20100406T130110.750271,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100406T125758.750262,20100406T130110.750271,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20100406T125758.750262,20100406T130110.750271,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100406T125758.750262,20100406T130110.750271,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T125758.750262,20100406T130110.750271,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100406T125758.750262,20100406T130110.750271,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100406T125758.750262,20100406T130110.750271,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100406T130110.719016,20100406T130422.812763,"SENSOR",1,"position MSO [x,y,z]","km",3236.717000,-1547.951000,4246.663000
20100406T130110.719016,20100406T130422.812763,"SENSOR",1,"H+ density","cm-3",-1.161e+02,,
20100406T130110.719016,20100406T130422.812763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-139.05,13841090.00,8032151.00
20100406T130110.719016,20100406T130422.812763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100406T130110.719016,20100406T130422.812763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100406T130110.719016,20100406T130422.812763,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20100406T130110.719016,20100406T130422.812763,"SENSOR",1,"He++ density","cm-3",1.397e+02,,
20100406T130110.719016,20100406T130422.812763,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.96,7616046.00,2558093.00
20100406T130110.719016,20100406T130422.812763,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100406T130110.719016,20100406T130422.812763,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100406T130110.719016,20100406T130422.812763,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100406T130110.719016,20100406T130422.812763,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100406T130110.719016,20100406T130422.812763,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T130110.719016,20100406T130422.812763,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100406T130110.719016,20100406T130422.812763,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100406T130110.719016,20100406T130422.812763,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20100406T130110.719016,20100406T130422.812763,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100406T130110.719016,20100406T130422.812763,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T130110.719016,20100406T130422.812763,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100406T130110.719016,20100406T130422.812763,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100406T130110.719016,20100406T130422.812763,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100406T130422.812763,20100406T130734.781527,"SENSOR",1,"position MSO [x,y,z]","km",3586.115000,-2041.715000,4155.992000
20100406T130422.812763,20100406T130734.781527,"SENSOR",1,"H+ density","cm-3",-2.189e+02,,
20100406T130422.812763,20100406T130734.781527,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.54,21508720.00,9238307.00
20100406T130422.812763,20100406T130734.781527,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100406T130422.812763,20100406T130734.781527,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100406T130422.812763,20100406T130734.781527,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20100406T130422.812763,20100406T130734.781527,"SENSOR",1,"He++ density","cm-3",-4.138e+01,,
20100406T130422.812763,20100406T130734.781527,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.45,14717980.00,7266416.00
20100406T130422.812763,20100406T130734.781527,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100406T130422.812763,20100406T130734.781527,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100406T130422.812763,20100406T130734.781527,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100406T130422.812763,20100406T130734.781527,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100406T130422.812763,20100406T130734.781527,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T130422.812763,20100406T130734.781527,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100406T130422.812763,20100406T130734.781527,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100406T130422.812763,20100406T130734.781527,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20100406T130422.812763,20100406T130734.781527,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100406T130422.812763,20100406T130734.781527,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T130422.812763,20100406T130734.781527,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100406T130422.812763,20100406T130734.781527,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100406T130422.812763,20100406T130734.781527,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100406T130734.781527,20100406T131046.750271,"SENSOR",1,"position MSO [x,y,z]","km",3907.263000,-2519.400000,4032.634000
20100406T130734.781527,20100406T131046.750271,"SENSOR",1,"H+ density","cm-3",-8.263e+00,,
20100406T130734.781527,20100406T131046.750271,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.16,11119420.00,2248408.00
20100406T130734.781527,20100406T131046.750271,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100406T130734.781527,20100406T131046.750271,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100406T130734.781527,20100406T131046.750271,"SENSOR",1,"H+ qf lowEcountratio","unitless",-439,,
20100406T130734.781527,20100406T131046.750271,"SENSOR",1,"He++ density","cm-3",6.686e+01,,
20100406T130734.781527,20100406T131046.750271,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.54,6328049.00,5176289.00
20100406T130734.781527,20100406T131046.750271,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100406T130734.781527,20100406T131046.750271,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100406T130734.781527,20100406T131046.750271,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100406T130734.781527,20100406T131046.750271,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100406T130734.781527,20100406T131046.750271,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T130734.781527,20100406T131046.750271,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100406T130734.781527,20100406T131046.750271,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100406T130734.781527,20100406T131046.750271,"SENSOR",1,"O+ qf lowEcountratio","unitless",-439,,
20100406T130734.781527,20100406T131046.750271,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100406T130734.781527,20100406T131046.750271,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T130734.781527,20100406T131046.750271,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100406T130734.781527,20100406T131046.750271,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100406T130734.781527,20100406T131046.750271,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100406T131046.750271,20100406T131358.844028,"SENSOR",1,"position MSO [x,y,z]","km",4202.066000,-2980.270000,3881.856000
20100406T131046.750271,20100406T131358.844028,"SENSOR",1,"H+ density","cm-3",6.265e+01,,
20100406T131046.750271,20100406T131358.844028,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.96,1264266.00,1111214.00
20100406T131046.750271,20100406T131358.844028,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100406T131046.750271,20100406T131358.844028,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100406T131046.750271,20100406T131358.844028,"SENSOR",1,"H+ qf lowEcountratio","unitless",-501,,
20100406T131046.750271,20100406T131358.844028,"SENSOR",1,"He++ density","cm-3",4.011e+01,,
20100406T131046.750271,20100406T131358.844028,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.95,4822114.00,3230268.00
20100406T131046.750271,20100406T131358.844028,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100406T131046.750271,20100406T131358.844028,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100406T131046.750271,20100406T131358.844028,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100406T131046.750271,20100406T131358.844028,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100406T131046.750271,20100406T131358.844028,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T131046.750271,20100406T131358.844028,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100406T131046.750271,20100406T131358.844028,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100406T131046.750271,20100406T131358.844028,"SENSOR",1,"O+ qf lowEcountratio","unitless",-501,,
20100406T131046.750271,20100406T131358.844028,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100406T131046.750271,20100406T131358.844028,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T131046.750271,20100406T131358.844028,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100406T131046.750271,20100406T131358.844028,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100406T131046.750271,20100406T131358.844028,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100406T131358.844028,20100406T131710.812772,"SENSOR",1,"position MSO [x,y,z]","km",4472.147000,-3423.674000,3708.176000
20100406T131358.844028,20100406T131710.812772,"SENSOR",1,"H+ density","cm-3",1.066e+02,,
20100406T131358.844028,20100406T131710.812772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.79,3314851.00,2476476.00
20100406T131358.844028,20100406T131710.812772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100406T131358.844028,20100406T131710.812772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
