20100416T102330.072885,20100416T102642.166633,"SENSOR",1,"position MSO [x,y,z]","km",-566.037600,2639.079000,2643.032000
20100416T102330.072885,20100416T102642.166633,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100416T102330.072885,20100416T102642.166633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100416T102330.072885,20100416T102642.166633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100416T102330.072885,20100416T102642.166633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100416T102330.072885,20100416T102642.166633,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100416T102330.072885,20100416T102642.166633,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100416T102330.072885,20100416T102642.166633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100416T102330.072885,20100416T102642.166633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100416T102330.072885,20100416T102642.166633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100416T102330.072885,20100416T102642.166633,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100416T102330.072885,20100416T102642.166633,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100416T102330.072885,20100416T102642.166633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100416T102330.072885,20100416T102642.166633,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100416T102330.072885,20100416T102642.166633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100416T102330.072885,20100416T102642.166633,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100416T102330.072885,20100416T102642.166633,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100416T102330.072885,20100416T102642.166633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100416T102330.072885,20100416T102642.166633,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100416T102330.072885,20100416T102642.166633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100416T102330.072885,20100416T102642.166633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100416T102642.166633,20100416T102954.135387,"SENSOR",1,"position MSO [x,y,z]","km",-81.083940,2249.089000,3152.335000
20100416T102642.166633,20100416T102954.135387,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100416T102642.166633,20100416T102954.135387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100416T102642.166633,20100416T102954.135387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100416T102642.166633,20100416T102954.135387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100416T102642.166633,20100416T102954.135387,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100416T102642.166633,20100416T102954.135387,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100416T102642.166633,20100416T102954.135387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100416T102642.166633,20100416T102954.135387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100416T102642.166633,20100416T102954.135387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100416T102642.166633,20100416T102954.135387,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100416T102642.166633,20100416T102954.135387,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100416T102642.166633,20100416T102954.135387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100416T102642.166633,20100416T102954.135387,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100416T102642.166633,20100416T102954.135387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100416T102642.166633,20100416T102954.135387,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100416T102642.166633,20100416T102954.135387,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100416T102642.166633,20100416T102954.135387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100416T102642.166633,20100416T102954.135387,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100416T102642.166633,20100416T102954.135387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100416T102642.166633,20100416T102954.135387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100416T102954.135387,20100416T103306.197884,"SENSOR",1,"position MSO [x,y,z]","km",406.070000,1798.365000,3576.579000
20100416T102954.135387,20100416T103306.197884,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100416T102954.135387,20100416T103306.197884,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100416T102954.135387,20100416T103306.197884,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100416T102954.135387,20100416T103306.197884,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100416T102954.135387,20100416T103306.197884,"SENSOR",1,"H+ qf lowEcountratio","unitless",-102,,
20100416T102954.135387,20100416T103306.197884,"SENSOR",1,"He++ density","cm-3",-1.958e+02,,
20100416T102954.135387,20100416T103306.197884,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.13,2001179.00,1190955.00
20100416T102954.135387,20100416T103306.197884,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100416T102954.135387,20100416T103306.197884,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100416T102954.135387,20100416T103306.197884,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20100416T102954.135387,20100416T103306.197884,"SENSOR",1,"O+ density","cm-3",3.277e+01,,
20100416T102954.135387,20100416T103306.197884,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.41,375983.50,254830.50
20100416T102954.135387,20100416T103306.197884,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100416T102954.135387,20100416T103306.197884,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100416T102954.135387,20100416T103306.197884,"SENSOR",1,"O+ qf lowEcountratio","unitless",-102,,
20100416T102954.135387,20100416T103306.197884,"SENSOR",1,"O2+ density","cm-3",2.259e+01,,
20100416T102954.135387,20100416T103306.197884,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.85,347446.00,235796.80
20100416T102954.135387,20100416T103306.197884,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100416T102954.135387,20100416T103306.197884,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100416T102954.135387,20100416T103306.197884,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100416T103306.197884,20100416T103618.166637,"SENSOR",1,"position MSO [x,y,z]","km",883.557800,1304.163000,3914.777000
20100416T103306.197884,20100416T103618.166637,"SENSOR",1,"H+ density","cm-3",-1.134e+01,,
20100416T103306.197884,20100416T103618.166637,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",166.12,5957211.00,3527875.00
20100416T103306.197884,20100416T103618.166637,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100416T103306.197884,20100416T103618.166637,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100416T103306.197884,20100416T103618.166637,"SENSOR",1,"H+ qf lowEcountratio","unitless",-126,,
20100416T103306.197884,20100416T103618.166637,"SENSOR",1,"He++ density","cm-3",8.076e+01,,
20100416T103306.197884,20100416T103618.166637,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.84,1709689.00,1373229.00
20100416T103306.197884,20100416T103618.166637,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100416T103306.197884,20100416T103618.166637,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100416T103306.197884,20100416T103618.166637,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20100416T103306.197884,20100416T103618.166637,"SENSOR",1,"O+ density","cm-3",5.616e+01,,
20100416T103306.197884,20100416T103618.166637,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.27,882313.00,584897.60
20100416T103306.197884,20100416T103618.166637,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100416T103306.197884,20100416T103618.166637,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100416T103306.197884,20100416T103618.166637,"SENSOR",1,"O+ qf lowEcountratio","unitless",-126,,
20100416T103306.197884,20100416T103618.166637,"SENSOR",1,"O2+ density","cm-3",3.684e+01,,
20100416T103306.197884,20100416T103618.166637,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.97,1335973.00,1071404.00
20100416T103306.197884,20100416T103618.166637,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100416T103306.197884,20100416T103618.166637,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100416T103306.197884,20100416T103618.166637,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100416T103618.166637,20100416T103930.260395,"SENSOR",1,"position MSO [x,y,z]","km",1342.755000,782.424200,4171.243000
20100416T103618.166637,20100416T103930.260395,"SENSOR",1,"H+ density","cm-3",2.406e+02,,
20100416T103618.166637,20100416T103930.260395,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",210.10,5656796.00,3119375.00
20100416T103618.166637,20100416T103930.260395,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100416T103618.166637,20100416T103930.260395,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100416T103618.166637,20100416T103930.260395,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20100416T103618.166637,20100416T103930.260395,"SENSOR",1,"He++ density","cm-3",-9.009e+01,,
20100416T103618.166637,20100416T103930.260395,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",153.03,6491302.00,6165240.00
20100416T103618.166637,20100416T103930.260395,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100416T103618.166637,20100416T103930.260395,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100416T103618.166637,20100416T103930.260395,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20100416T103618.166637,20100416T103930.260395,"SENSOR",1,"O+ density","cm-3",7.059e+01,,
20100416T103618.166637,20100416T103930.260395,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",57.79,2098001.00,1359525.00
20100416T103618.166637,20100416T103930.260395,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100416T103618.166637,20100416T103930.260395,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100416T103618.166637,20100416T103930.260395,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20100416T103618.166637,20100416T103930.260395,"SENSOR",1,"O2+ density","cm-3",5.066e+01,,
20100416T103618.166637,20100416T103930.260395,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",40.92,1547693.00,1128313.00
20100416T103618.166637,20100416T103930.260395,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100416T103618.166637,20100416T103930.260395,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100416T103618.166637,20100416T103930.260395,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100416T103930.260395,20100416T104242.260390,"SENSOR",1,"position MSO [x,y,z]","km",1778.182000,246.431100,4353.382000
20100416T103930.260395,20100416T104242.260390,"SENSOR",1,"H+ density","cm-3",-2.328e+01,,
20100416T103930.260395,20100416T104242.260390,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",206.50,8009008.00,2006585.00
20100416T103930.260395,20100416T104242.260390,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100416T103930.260395,20100416T104242.260390,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100416T103930.260395,20100416T104242.260390,"SENSOR",1,"H+ qf lowEcountratio","unitless",-147,,
20100416T103930.260395,20100416T104242.260390,"SENSOR",1,"He++ density","cm-3",-4.451e+00,,
20100416T103930.260395,20100416T104242.260390,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.14,3491265.00,1436056.00
20100416T103930.260395,20100416T104242.260390,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100416T103930.260395,20100416T104242.260390,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100416T103930.260395,20100416T104242.260390,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100416T103930.260395,20100416T104242.260390,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100416T103930.260395,20100416T104242.260390,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100416T103930.260395,20100416T104242.260390,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100416T103930.260395,20100416T104242.260390,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100416T103930.260395,20100416T104242.260390,"SENSOR",1,"O+ qf lowEcountratio","unitless",-147,,
20100416T103930.260395,20100416T104242.260390,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100416T103930.260395,20100416T104242.260390,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100416T103930.260395,20100416T104242.260390,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100416T103930.260395,20100416T104242.260390,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100416T103930.260395,20100416T104242.260390,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100416T104242.260390,20100416T104554.354148,"SENSOR",1,"position MSO [x,y,z]","km",2186.912000,-293.529400,4469.869000
20100416T104242.260390,20100416T104554.354148,"SENSOR",1,"H+ density","cm-3",-4.113e+01,,
20100416T104242.260390,20100416T104554.354148,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",187.04,8187246.00,2065435.00
20100416T104242.260390,20100416T104554.354148,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100416T104242.260390,20100416T104554.354148,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100416T104242.260390,20100416T104554.354148,"SENSOR",1,"H+ qf lowEcountratio","unitless",-149,,
20100416T104242.260390,20100416T104554.354148,"SENSOR",1,"He++ density","cm-3",-1.803e+01,,
20100416T104242.260390,20100416T104554.354148,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",100.26,4293078.00,1018546.00
20100416T104242.260390,20100416T104554.354148,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100416T104242.260390,20100416T104554.354148,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100416T104242.260390,20100416T104554.354148,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100416T104242.260390,20100416T104554.354148,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100416T104242.260390,20100416T104554.354148,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100416T104242.260390,20100416T104554.354148,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100416T104242.260390,20100416T104554.354148,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100416T104242.260390,20100416T104554.354148,"SENSOR",1,"O+ qf lowEcountratio","unitless",-149,,
20100416T104242.260390,20100416T104554.354148,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100416T104242.260390,20100416T104554.354148,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100416T104242.260390,20100416T104554.354148,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100416T104242.260390,20100416T104554.354148,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100416T104242.260390,20100416T104554.354148,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100416T104554.354148,20100416T104906.322901,"SENSOR",1,"position MSO [x,y,z]","km",2567.875000,-829.936200,4529.446000
20100416T104554.354148,20100416T104906.322901,"SENSOR",1,"H+ density","cm-3",-1.826e+01,,
20100416T104554.354148,20100416T104906.322901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.19,921161.60,82497.52
20100416T104554.354148,20100416T104906.322901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100416T104554.354148,20100416T104906.322901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100416T104554.354148,20100416T104906.322901,"SENSOR",1,"H+ qf lowEcountratio","unitless",-167,,
20100416T104554.354148,20100416T104906.322901,"SENSOR",1,"He++ density","cm-3",-2.164e+01,,
20100416T104554.354148,20100416T104906.322901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.64,2437388.00,-937806.80
20100416T104554.354148,20100416T104906.322901,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100416T104554.354148,20100416T104906.322901,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100416T104554.354148,20100416T104906.322901,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100416T104554.354148,20100416T104906.322901,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100416T104554.354148,20100416T104906.322901,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100416T104554.354148,20100416T104906.322901,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100416T104554.354148,20100416T104906.322901,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100416T104554.354148,20100416T104906.322901,"SENSOR",1,"O+ qf lowEcountratio","unitless",-167,,
20100416T104554.354148,20100416T104906.322901,"SENSOR",1,"O2+ density","cm-3",1.411e+01,,
20100416T104554.354148,20100416T104906.322901,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.36,3128775.00,1394571.00
20100416T104554.354148,20100416T104906.322901,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100416T104554.354148,20100416T104906.322901,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100416T104554.354148,20100416T104906.322901,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100416T104906.322901,20100416T105218.416649,"SENSOR",1,"position MSO [x,y,z]","km",2921.272000,-1357.604000,4540.238000
20100416T104906.322901,20100416T105218.416649,"SENSOR",1,"H+ density","cm-3",-7.410e+01,,
20100416T104906.322901,20100416T105218.416649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.75,636934.50,-66294.47
20100416T104906.322901,20100416T105218.416649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100416T104906.322901,20100416T105218.416649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100416T104906.322901,20100416T105218.416649,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20100416T104906.322901,20100416T105218.416649,"SENSOR",1,"He++ density","cm-3",-1.091e+02,,
20100416T104906.322901,20100416T105218.416649,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.48,4872642.00,1365281.00
20100416T104906.322901,20100416T105218.416649,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100416T104906.322901,20100416T105218.416649,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100416T104906.322901,20100416T105218.416649,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20100416T104906.322901,20100416T105218.416649,"SENSOR",1,"O+ density","cm-3",-1.562e+01,,
20100416T104906.322901,20100416T105218.416649,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.71,2096595.00,-301393.70
20100416T104906.322901,20100416T105218.416649,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100416T104906.322901,20100416T105218.416649,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100416T104906.322901,20100416T105218.416649,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20100416T104906.322901,20100416T105218.416649,"SENSOR",1,"O2+ density","cm-3",1.178e+00,,
20100416T104906.322901,20100416T105218.416649,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.84,3350679.00,574696.60
20100416T104906.322901,20100416T105218.416649,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100416T104906.322901,20100416T105218.416649,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100416T104906.322901,20100416T105218.416649,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100416T105218.416649,20100416T105530.354152,"SENSOR",1,"position MSO [x,y,z]","km",3247.966000,-1872.970000,4509.452000
20100416T105218.416649,20100416T105530.354152,"SENSOR",1,"H+ density","cm-3",-7.847e+01,,
20100416T105218.416649,20100416T105530.354152,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.11,1148782.00,-315799.00
20100416T105218.416649,20100416T105530.354152,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100416T105218.416649,20100416T105530.354152,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100416T105218.416649,20100416T105530.354152,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20100416T105218.416649,20100416T105530.354152,"SENSOR",1,"He++ density","cm-3",-3.726e+01,,
20100416T105218.416649,20100416T105530.354152,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.23,5742824.00,127287.30
20100416T105218.416649,20100416T105530.354152,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100416T105218.416649,20100416T105530.354152,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100416T105218.416649,20100416T105530.354152,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20100416T105218.416649,20100416T105530.354152,"SENSOR",1,"O+ density","cm-3",1.487e+01,,
20100416T105218.416649,20100416T105530.354152,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.96,4019231.00,-1355981.00
20100416T105218.416649,20100416T105530.354152,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100416T105218.416649,20100416T105530.354152,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100416T105218.416649,20100416T105530.354152,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20100416T105218.416649,20100416T105530.354152,"SENSOR",1,"O2+ density","cm-3",9.475e+00,,
20100416T105218.416649,20100416T105530.354152,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.05,7301027.00,-469521.10
20100416T105218.416649,20100416T105530.354152,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100416T105218.416649,20100416T105530.354152,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100416T105218.416649,20100416T105530.354152,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100416T105530.354152,20100416T105842.447909,"SENSOR",1,"position MSO [x,y,z]","km",3549.269000,-2373.807000,4443.320000
20100416T105530.354152,20100416T105842.447909,"SENSOR",1,"H+ density","cm-3",-1.995e+01,,
20100416T105530.354152,20100416T105842.447909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.60,1619706.00,-289221.30
20100416T105530.354152,20100416T105842.447909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100416T105530.354152,20100416T105842.447909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100416T105530.354152,20100416T105842.447909,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20100416T105530.354152,20100416T105842.447909,"SENSOR",1,"He++ density","cm-3",-4.210e+01,,
20100416T105530.354152,20100416T105842.447909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.28,3902183.00,-577826.20
20100416T105530.354152,20100416T105842.447909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100416T105530.354152,20100416T105842.447909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100416T105530.354152,20100416T105842.447909,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20100416T105530.354152,20100416T105842.447909,"SENSOR",1,"O+ density","cm-3",5.705e+00,,
20100416T105530.354152,20100416T105842.447909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.00,7178560.00,-1332692.00
20100416T105530.354152,20100416T105842.447909,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100416T105530.354152,20100416T105842.447909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100416T105530.354152,20100416T105842.447909,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20100416T105530.354152,20100416T105842.447909,"SENSOR",1,"O2+ density","cm-3",3.177e+01,,
20100416T105530.354152,20100416T105842.447909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.84,4078814.00,-868485.00
20100416T105530.354152,20100416T105842.447909,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100416T105530.354152,20100416T105842.447909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100416T105530.354152,20100416T105842.447909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100416T105842.447909,20100416T110154.447909,"SENSOR",1,"position MSO [x,y,z]","km",3826.682000,-2858.809000,4347.139000
20100416T105842.447909,20100416T110154.447909,"SENSOR",1,"H+ density","cm-3",-3.195e+01,,
20100416T105842.447909,20100416T110154.447909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.88,1334201.00,-456586.00
20100416T105842.447909,20100416T110154.447909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100416T105842.447909,20100416T110154.447909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100416T105842.447909,20100416T110154.447909,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20100416T105842.447909,20100416T110154.447909,"SENSOR",1,"He++ density","cm-3",-3.133e+01,,
20100416T105842.447909,20100416T110154.447909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.38,3700164.00,-939342.30
20100416T105842.447909,20100416T110154.447909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100416T105842.447909,20100416T110154.447909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100416T105842.447909,20100416T110154.447909,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20100416T105842.447909,20100416T110154.447909,"SENSOR",1,"O+ density","cm-3",1.950e+01,,
20100416T105842.447909,20100416T110154.447909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.49,6431638.00,-1996364.00
20100416T105842.447909,20100416T110154.447909,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100416T105842.447909,20100416T110154.447909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100416T105842.447909,20100416T110154.447909,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20100416T105842.447909,20100416T110154.447909,"SENSOR",1,"O2+ density","cm-3",-1.777e+00,,
20100416T105842.447909,20100416T110154.447909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.00,8544074.00,-1725713.00
20100416T105842.447909,20100416T110154.447909,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100416T105842.447909,20100416T110154.447909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100416T105842.447909,20100416T110154.447909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100416T110154.416653,20100416T110506.510410,"SENSOR",1,"position MSO [x,y,z]","km",4081.622000,-3327.054000,4225.442000
20100416T110154.416653,20100416T110506.510410,"SENSOR",1,"H+ density","cm-3",-3.792e+01,,
20100416T110154.416653,20100416T110506.510410,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.64,1495972.00,-495660.40
