20100425T111205.174404,20100425T111517.111897,"SENSOR",1,"position MSO [x,y,z]","km",-560.730500,2867.036000,2392.447000
20100425T111205.174404,20100425T111517.111897,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100425T111205.174404,20100425T111517.111897,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T111205.174404,20100425T111517.111897,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100425T111205.174404,20100425T111517.111897,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100425T111205.174404,20100425T111517.111897,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100425T111205.174404,20100425T111517.111897,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100425T111205.174404,20100425T111517.111897,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T111205.174404,20100425T111517.111897,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100425T111205.174404,20100425T111517.111897,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100425T111205.174404,20100425T111517.111897,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100425T111205.174404,20100425T111517.111897,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100425T111205.174404,20100425T111517.111897,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T111205.174404,20100425T111517.111897,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100425T111205.174404,20100425T111517.111897,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100425T111205.174404,20100425T111517.111897,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100425T111205.174404,20100425T111517.111897,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100425T111205.174404,20100425T111517.111897,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T111205.174404,20100425T111517.111897,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100425T111205.174404,20100425T111517.111897,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100425T111205.174404,20100425T111517.111897,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100425T111517.111897,20100425T111829.205655,"SENSOR",1,"position MSO [x,y,z]","km",-118.019100,2498.973000,2954.324000
20100425T111517.111897,20100425T111829.205655,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100425T111517.111897,20100425T111829.205655,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T111517.111897,20100425T111829.205655,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100425T111517.111897,20100425T111829.205655,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100425T111517.111897,20100425T111829.205655,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100425T111517.111897,20100425T111829.205655,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100425T111517.111897,20100425T111829.205655,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T111517.111897,20100425T111829.205655,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100425T111517.111897,20100425T111829.205655,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100425T111517.111897,20100425T111829.205655,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100425T111517.111897,20100425T111829.205655,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100425T111517.111897,20100425T111829.205655,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T111517.111897,20100425T111829.205655,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100425T111517.111897,20100425T111829.205655,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100425T111517.111897,20100425T111829.205655,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100425T111517.111897,20100425T111829.205655,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100425T111517.111897,20100425T111829.205655,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T111517.111897,20100425T111829.205655,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100425T111517.111897,20100425T111829.205655,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100425T111517.111897,20100425T111829.205655,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100425T111829.205655,20100425T112141.174408,"SENSOR",1,"position MSO [x,y,z]","km",327.933700,2063.193000,3436.409000
20100425T111829.205655,20100425T112141.174408,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100425T111829.205655,20100425T112141.174408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T111829.205655,20100425T112141.174408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100425T111829.205655,20100425T112141.174408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100425T111829.205655,20100425T112141.174408,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100425T111829.205655,20100425T112141.174408,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100425T111829.205655,20100425T112141.174408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T111829.205655,20100425T112141.174408,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100425T111829.205655,20100425T112141.174408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100425T111829.205655,20100425T112141.174408,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20100425T111829.205655,20100425T112141.174408,"SENSOR",1,"O+ density","cm-3",6.881e+00,,
20100425T111829.205655,20100425T112141.174408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.28,59078.31,136947.10
20100425T111829.205655,20100425T112141.174408,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100425T111829.205655,20100425T112141.174408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100425T111829.205655,20100425T112141.174408,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100425T111829.205655,20100425T112141.174408,"SENSOR",1,"O2+ density","cm-3",4.932e+00,,
20100425T111829.205655,20100425T112141.174408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.63,45627.67,73585.19
20100425T111829.205655,20100425T112141.174408,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100425T111829.205655,20100425T112141.174408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100425T111829.205655,20100425T112141.174408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100425T112141.174408,20100425T112453.268156,"SENSOR",1,"position MSO [x,y,z]","km",766.044100,1577.436000,3835.645000
20100425T112141.174408,20100425T112453.268156,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100425T112141.174408,20100425T112453.268156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T112141.174408,20100425T112453.268156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100425T112141.174408,20100425T112453.268156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100425T112141.174408,20100425T112453.268156,"SENSOR",1,"H+ qf lowEcountratio","unitless",-35,,
20100425T112141.174408,20100425T112453.268156,"SENSOR",1,"He++ density","cm-3",8.545e+01,,
20100425T112141.174408,20100425T112453.268156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.95,1471586.00,731533.50
20100425T112141.174408,20100425T112453.268156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100425T112141.174408,20100425T112453.268156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100425T112141.174408,20100425T112453.268156,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100425T112141.174408,20100425T112453.268156,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100425T112141.174408,20100425T112453.268156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T112141.174408,20100425T112453.268156,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100425T112141.174408,20100425T112453.268156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100425T112141.174408,20100425T112453.268156,"SENSOR",1,"O+ qf lowEcountratio","unitless",-35,,
20100425T112141.174408,20100425T112453.268156,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100425T112141.174408,20100425T112453.268156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T112141.174408,20100425T112453.268156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100425T112141.174408,20100425T112453.268156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100425T112141.174408,20100425T112453.268156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100425T112453.268156,20100425T112805.236910,"SENSOR",1,"position MSO [x,y,z]","km",1188.210000,1058.413000,4154.627000
20100425T112453.268156,20100425T112805.236910,"SENSOR",1,"H+ density","cm-3",2.044e+02,,
20100425T112453.268156,20100425T112805.236910,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.53,13282650.00,3111511.00
20100425T112453.268156,20100425T112805.236910,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100425T112453.268156,20100425T112805.236910,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100425T112453.268156,20100425T112805.236910,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100425T112453.268156,20100425T112805.236910,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100425T112453.268156,20100425T112805.236910,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T112453.268156,20100425T112805.236910,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100425T112453.268156,20100425T112805.236910,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100425T112453.268156,20100425T112805.236910,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100425T112453.268156,20100425T112805.236910,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100425T112453.268156,20100425T112805.236910,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T112453.268156,20100425T112805.236910,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100425T112453.268156,20100425T112805.236910,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100425T112453.268156,20100425T112805.236910,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100425T112453.268156,20100425T112805.236910,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100425T112453.268156,20100425T112805.236910,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T112453.268156,20100425T112805.236910,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100425T112453.268156,20100425T112805.236910,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100425T112453.268156,20100425T112805.236910,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100425T112805.236910,20100425T113117.330657,"SENSOR",1,"position MSO [x,y,z]","km",1589.255000,520.239800,4399.455000
20100425T112805.236910,20100425T113117.330657,"SENSOR",1,"H+ density","cm-3",1.193e+02,,
20100425T112805.236910,20100425T113117.330657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.26,13595900.00,1597412.00
20100425T112805.236910,20100425T113117.330657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100425T112805.236910,20100425T113117.330657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100425T112805.236910,20100425T113117.330657,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20100425T112805.236910,20100425T113117.330657,"SENSOR",1,"He++ density","cm-3",4.519e+01,,
20100425T112805.236910,20100425T113117.330657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",135.09,2662564.00,41970.98
20100425T112805.236910,20100425T113117.330657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100425T112805.236910,20100425T113117.330657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100425T112805.236910,20100425T113117.330657,"SENSOR",1,"He++ qf lowEcountratio","unitless",-100,,
20100425T112805.236910,20100425T113117.330657,"SENSOR",1,"O+ density","cm-3",3.179e+01,,
20100425T112805.236910,20100425T113117.330657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",74.92,1746508.00,915254.00
20100425T112805.236910,20100425T113117.330657,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100425T112805.236910,20100425T113117.330657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100425T112805.236910,20100425T113117.330657,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20100425T112805.236910,20100425T113117.330657,"SENSOR",1,"O2+ density","cm-3",2.317e+01,,
20100425T112805.236910,20100425T113117.330657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",61.56,1085854.00,570272.40
20100425T112805.236910,20100425T113117.330657,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100425T112805.236910,20100425T113117.330657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100425T112805.236910,20100425T113117.330657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100425T113117.330657,20100425T113429.299411,"SENSOR",1,"position MSO [x,y,z]","km",1966.391000,-26.023450,4577.868000
20100425T113117.330657,20100425T113429.299411,"SENSOR",1,"H+ density","cm-3",1.220e+02,,
20100425T113117.330657,20100425T113429.299411,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",149.08,15137210.00,54721.26
20100425T113117.330657,20100425T113429.299411,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100425T113117.330657,20100425T113429.299411,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100425T113117.330657,20100425T113429.299411,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20100425T113117.330657,20100425T113429.299411,"SENSOR",1,"He++ density","cm-3",6.821e+01,,
20100425T113117.330657,20100425T113429.299411,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",114.01,1348429.00,100588.00
20100425T113117.330657,20100425T113429.299411,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100425T113117.330657,20100425T113429.299411,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100425T113117.330657,20100425T113429.299411,"SENSOR",1,"He++ qf lowEcountratio","unitless",-97,,
20100425T113117.330657,20100425T113429.299411,"SENSOR",1,"O+ density","cm-3",2.470e+01,,
20100425T113117.330657,20100425T113429.299411,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",89.63,4633806.00,423948.20
20100425T113117.330657,20100425T113429.299411,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100425T113117.330657,20100425T113429.299411,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100425T113117.330657,20100425T113429.299411,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20100425T113117.330657,20100425T113429.299411,"SENSOR",1,"O2+ density","cm-3",1.589e+01,,
20100425T113117.330657,20100425T113429.299411,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",58.13,3647841.00,523616.40
20100425T113117.330657,20100425T113429.299411,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100425T113117.330657,20100425T113429.299411,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100425T113117.330657,20100425T113429.299411,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100425T113429.299411,20100425T113741.393169,"SENSOR",1,"position MSO [x,y,z]","km",2318.546000,-572.165500,4697.953000
20100425T113429.299411,20100425T113741.393169,"SENSOR",1,"H+ density","cm-3",1.117e+02,,
20100425T113429.299411,20100425T113741.393169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.24,10065730.00,-3326776.00
20100425T113429.299411,20100425T113741.393169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100425T113429.299411,20100425T113741.393169,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100425T113429.299411,20100425T113741.393169,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100425T113429.299411,20100425T113741.393169,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100425T113429.299411,20100425T113741.393169,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T113429.299411,20100425T113741.393169,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100425T113429.299411,20100425T113741.393169,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100425T113429.299411,20100425T113741.393169,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20100425T113429.299411,20100425T113741.393169,"SENSOR",1,"O+ density","cm-3",2.605e+01,,
20100425T113429.299411,20100425T113741.393169,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",155.08,13902.05,-1464.89
20100425T113429.299411,20100425T113741.393169,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100425T113429.299411,20100425T113741.393169,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100425T113429.299411,20100425T113741.393169,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100425T113429.299411,20100425T113741.393169,"SENSOR",1,"O2+ density","cm-3",1.790e+01,,
20100425T113429.299411,20100425T113741.393169,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",112.69,0.00,-0.00
20100425T113429.299411,20100425T113741.393169,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100425T113429.299411,20100425T113741.393169,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100425T113429.299411,20100425T113741.393169,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100425T113741.393169,20100425T114053.330661,"SENSOR",1,"position MSO [x,y,z]","km",2645.751000,-1112.281000,4767.402000
20100425T113741.393169,20100425T114053.330661,"SENSOR",1,"H+ density","cm-3",1.271e+02,,
20100425T113741.393169,20100425T114053.330661,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",287.23,8567497.00,-2017681.00
20100425T113741.393169,20100425T114053.330661,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100425T113741.393169,20100425T114053.330661,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100425T113741.393169,20100425T114053.330661,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20100425T113741.393169,20100425T114053.330661,"SENSOR",1,"He++ density","cm-3",3.571e+01,,
20100425T113741.393169,20100425T114053.330661,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",155.77,2827044.00,-454442.40
20100425T113741.393169,20100425T114053.330661,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100425T113741.393169,20100425T114053.330661,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100425T113741.393169,20100425T114053.330661,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100425T113741.393169,20100425T114053.330661,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100425T113741.393169,20100425T114053.330661,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T113741.393169,20100425T114053.330661,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100425T113741.393169,20100425T114053.330661,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100425T113741.393169,20100425T114053.330661,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20100425T113741.393169,20100425T114053.330661,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100425T113741.393169,20100425T114053.330661,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T113741.393169,20100425T114053.330661,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100425T113741.393169,20100425T114053.330661,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100425T113741.393169,20100425T114053.330661,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100425T114053.330661,20100425T114405.424419,"SENSOR",1,"position MSO [x,y,z]","km",2948.771000,-1642.365000,4793.176000
20100425T114053.330661,20100425T114405.424419,"SENSOR",1,"H+ density","cm-3",2.749e+02,,
20100425T114053.330661,20100425T114405.424419,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",318.39,1831034.00,-923643.60
20100425T114053.330661,20100425T114405.424419,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100425T114053.330661,20100425T114405.424419,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100425T114053.330661,20100425T114405.424419,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20100425T114053.330661,20100425T114405.424419,"SENSOR",1,"He++ density","cm-3",-2.888e+01,,
20100425T114053.330661,20100425T114405.424419,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.45,2541365.00,-1731286.00
20100425T114053.330661,20100425T114405.424419,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100425T114053.330661,20100425T114405.424419,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100425T114053.330661,20100425T114405.424419,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20100425T114053.330661,20100425T114405.424419,"SENSOR",1,"O+ density","cm-3",2.798e+01,,
20100425T114053.330661,20100425T114405.424419,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",189.11,13799.24,-5913.21
20100425T114053.330661,20100425T114405.424419,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100425T114053.330661,20100425T114405.424419,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100425T114053.330661,20100425T114405.424419,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20100425T114053.330661,20100425T114405.424419,"SENSOR",1,"O2+ density","cm-3",2.009e+01,,
20100425T114053.330661,20100425T114405.424419,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",127.94,1738640.00,-347487.50
20100425T114053.330661,20100425T114405.424419,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100425T114053.330661,20100425T114405.424419,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100425T114053.330661,20100425T114405.424419,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100425T114405.424419,20100425T114717.424424,"SENSOR",1,"position MSO [x,y,z]","km",3228.760000,-2159.792000,4781.365000
20100425T114405.424419,20100425T114717.424424,"SENSOR",1,"H+ density","cm-3",-4.670e+00,,
20100425T114405.424419,20100425T114717.424424,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.43,1754098.00,-845676.20
20100425T114405.424419,20100425T114717.424424,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100425T114405.424419,20100425T114717.424424,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100425T114405.424419,20100425T114717.424424,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20100425T114405.424419,20100425T114717.424424,"SENSOR",1,"He++ density","cm-3",-1.991e+01,,
20100425T114405.424419,20100425T114717.424424,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",125.56,4527901.00,-3587198.00
20100425T114405.424419,20100425T114717.424424,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100425T114405.424419,20100425T114717.424424,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100425T114405.424419,20100425T114717.424424,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20100425T114405.424419,20100425T114717.424424,"SENSOR",1,"O+ density","cm-3",-1.608e+00,,
20100425T114405.424419,20100425T114717.424424,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.49,963757.40,-248392.70
20100425T114405.424419,20100425T114717.424424,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100425T114405.424419,20100425T114717.424424,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100425T114405.424419,20100425T114717.424424,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20100425T114405.424419,20100425T114717.424424,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100425T114405.424419,20100425T114717.424424,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T114405.424419,20100425T114717.424424,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100425T114405.424419,20100425T114717.424424,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100425T114405.424419,20100425T114717.424424,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100425T114717.424424,20100425T115029.518171,"SENSOR",1,"position MSO [x,y,z]","km",3486.955000,-2662.733000,4737.224000
20100425T114717.424424,20100425T115029.518171,"SENSOR",1,"H+ density","cm-3",-2.943e+01,,
20100425T114717.424424,20100425T115029.518171,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.61,2089713.00,-1131406.00
20100425T114717.424424,20100425T115029.518171,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100425T114717.424424,20100425T115029.518171,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100425T114717.424424,20100425T115029.518171,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20100425T114717.424424,20100425T115029.518171,"SENSOR",1,"He++ density","cm-3",-1.839e+01,,
20100425T114717.424424,20100425T115029.518171,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.19,3695521.00,-1068767.00
20100425T114717.424424,20100425T115029.518171,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100425T114717.424424,20100425T115029.518171,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100425T114717.424424,20100425T115029.518171,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100425T114717.424424,20100425T115029.518171,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100425T114717.424424,20100425T115029.518171,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T114717.424424,20100425T115029.518171,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100425T114717.424424,20100425T115029.518171,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100425T114717.424424,20100425T115029.518171,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20100425T114717.424424,20100425T115029.518171,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100425T114717.424424,20100425T115029.518171,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T114717.424424,20100425T115029.518171,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100425T114717.424424,20100425T115029.518171,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100425T114717.424424,20100425T115029.518171,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100425T115029.518171,20100425T115341.486925,"SENSOR",1,"position MSO [x,y,z]","km",3724.677000,-3150.095000,4665.259000
20100425T115029.518171,20100425T115341.486925,"SENSOR",1,"H+ density","cm-3",-2.966e+01,,
20100425T115029.518171,20100425T115341.486925,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.24,1332027.00,-635350.60
20100425T115029.518171,20100425T115341.486925,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
