20100429T060702.835365,20100429T061014.929123,"SENSOR",1,"position MSO [x,y,z]","km",-549.771100,2960.898000,2275.307000
20100429T060702.835365,20100429T061014.929123,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100429T060702.835365,20100429T061014.929123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T060702.835365,20100429T061014.929123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T060702.835365,20100429T061014.929123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T060702.835365,20100429T061014.929123,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100429T060702.835365,20100429T061014.929123,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100429T060702.835365,20100429T061014.929123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T060702.835365,20100429T061014.929123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T060702.835365,20100429T061014.929123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T060702.835365,20100429T061014.929123,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100429T060702.835365,20100429T061014.929123,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100429T060702.835365,20100429T061014.929123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T060702.835365,20100429T061014.929123,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100429T060702.835365,20100429T061014.929123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T060702.835365,20100429T061014.929123,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100429T060702.835365,20100429T061014.929123,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100429T060702.835365,20100429T061014.929123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T060702.835365,20100429T061014.929123,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100429T060702.835365,20100429T061014.929123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T060702.835365,20100429T061014.929123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T061014.929123,20100429T061326.897876,"SENSOR",1,"position MSO [x,y,z]","km",-123.971800,2604.891000,2858.232000
20100429T061014.929123,20100429T061326.897876,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100429T061014.929123,20100429T061326.897876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T061014.929123,20100429T061326.897876,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T061014.929123,20100429T061326.897876,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T061014.929123,20100429T061326.897876,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100429T061014.929123,20100429T061326.897876,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100429T061014.929123,20100429T061326.897876,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T061014.929123,20100429T061326.897876,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T061014.929123,20100429T061326.897876,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T061014.929123,20100429T061326.897876,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100429T061014.929123,20100429T061326.897876,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100429T061014.929123,20100429T061326.897876,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T061014.929123,20100429T061326.897876,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100429T061014.929123,20100429T061326.897876,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T061014.929123,20100429T061326.897876,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100429T061014.929123,20100429T061326.897876,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100429T061014.929123,20100429T061326.897876,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T061014.929123,20100429T061326.897876,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100429T061014.929123,20100429T061326.897876,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T061014.929123,20100429T061326.897876,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T061326.897876,20100429T061638.991624,"SENSOR",1,"position MSO [x,y,z]","km",305.234300,2178.189000,3363.714000
20100429T061326.897876,20100429T061638.991624,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100429T061326.897876,20100429T061638.991624,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T061326.897876,20100429T061638.991624,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T061326.897876,20100429T061638.991624,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T061326.897876,20100429T061638.991624,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100429T061326.897876,20100429T061638.991624,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100429T061326.897876,20100429T061638.991624,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T061326.897876,20100429T061638.991624,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100429T061326.897876,20100429T061638.991624,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T061326.897876,20100429T061638.991624,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100429T061326.897876,20100429T061638.991624,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100429T061326.897876,20100429T061638.991624,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T061326.897876,20100429T061638.991624,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100429T061326.897876,20100429T061638.991624,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T061326.897876,20100429T061638.991624,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100429T061326.897876,20100429T061638.991624,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100429T061326.897876,20100429T061638.991624,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T061326.897876,20100429T061638.991624,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100429T061326.897876,20100429T061638.991624,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T061326.897876,20100429T061638.991624,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T061638.991624,20100429T061950.960378,"SENSOR",1,"position MSO [x,y,z]","km",727.142300,1698.643000,3787.886000
20100429T061638.991624,20100429T061950.960378,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100429T061638.991624,20100429T061950.960378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T061638.991624,20100429T061950.960378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T061638.991624,20100429T061950.960378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T061638.991624,20100429T061950.960378,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100429T061638.991624,20100429T061950.960378,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100429T061638.991624,20100429T061950.960378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T061638.991624,20100429T061950.960378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T061638.991624,20100429T061950.960378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T061638.991624,20100429T061950.960378,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100429T061638.991624,20100429T061950.960378,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100429T061638.991624,20100429T061950.960378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T061638.991624,20100429T061950.960378,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100429T061638.991624,20100429T061950.960378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T061638.991624,20100429T061950.960378,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100429T061638.991624,20100429T061950.960378,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100429T061638.991624,20100429T061950.960378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T061638.991624,20100429T061950.960378,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100429T061638.991624,20100429T061950.960378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T061638.991624,20100429T061950.960378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T061950.960378,20100429T062303.022885,"SENSOR",1,"position MSO [x,y,z]","km",1133.858000,1183.280000,4132.584000
20100429T061950.960378,20100429T062303.022885,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100429T061950.960378,20100429T062303.022885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T061950.960378,20100429T062303.022885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T061950.960378,20100429T062303.022885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T061950.960378,20100429T062303.022885,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100429T061950.960378,20100429T062303.022885,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100429T061950.960378,20100429T062303.022885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T061950.960378,20100429T062303.022885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T061950.960378,20100429T062303.022885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T061950.960378,20100429T062303.022885,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100429T061950.960378,20100429T062303.022885,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100429T061950.960378,20100429T062303.022885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T061950.960378,20100429T062303.022885,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100429T061950.960378,20100429T062303.022885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T061950.960378,20100429T062303.022885,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100429T061950.960378,20100429T062303.022885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100429T061950.960378,20100429T062303.022885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T061950.960378,20100429T062303.022885,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100429T061950.960378,20100429T062303.022885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T061950.960378,20100429T062303.022885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T062303.022885,20100429T062614.991628,"SENSOR",1,"position MSO [x,y,z]","km",1520.383000,646.516700,4403.364000
20100429T062303.022885,20100429T062614.991628,"SENSOR",1,"H+ density","cm-3",2.252e+02,,
20100429T062303.022885,20100429T062614.991628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",247.75,3837722.00,8243.79
20100429T062303.022885,20100429T062614.991628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T062303.022885,20100429T062614.991628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T062303.022885,20100429T062614.991628,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100429T062303.022885,20100429T062614.991628,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100429T062303.022885,20100429T062614.991628,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T062303.022885,20100429T062614.991628,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T062303.022885,20100429T062614.991628,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T062303.022885,20100429T062614.991628,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100429T062303.022885,20100429T062614.991628,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100429T062303.022885,20100429T062614.991628,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T062303.022885,20100429T062614.991628,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100429T062303.022885,20100429T062614.991628,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T062303.022885,20100429T062614.991628,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100429T062303.022885,20100429T062614.991628,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100429T062303.022885,20100429T062614.991628,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T062303.022885,20100429T062614.991628,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100429T062303.022885,20100429T062614.991628,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T062303.022885,20100429T062614.991628,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T062614.991628,20100429T062927.085386,"SENSOR",1,"position MSO [x,y,z]","km",1884.021000,99.705320,4607.552000
20100429T062614.991628,20100429T062927.085386,"SENSOR",1,"H+ density","cm-3",8.153e+01,,
20100429T062614.991628,20100429T062927.085386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.22,185289.30,-72739.31
20100429T062614.991628,20100429T062927.085386,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T062614.991628,20100429T062927.085386,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T062614.991628,20100429T062927.085386,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
20100429T062614.991628,20100429T062927.085386,"SENSOR",1,"He++ density","cm-3",6.787e+01,,
20100429T062614.991628,20100429T062927.085386,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",121.76,1345948.00,-3167.94
20100429T062614.991628,20100429T062927.085386,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T062614.991628,20100429T062927.085386,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T062614.991628,20100429T062927.085386,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20100429T062614.991628,20100429T062927.085386,"SENSOR",1,"O+ density","cm-3",1.084e+01,,
20100429T062614.991628,20100429T062927.085386,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.96,524192.00,-111962.40
20100429T062614.991628,20100429T062927.085386,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T062614.991628,20100429T062927.085386,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T062614.991628,20100429T062927.085386,"SENSOR",1,"O+ qf lowEcountratio","unitless",-171,,
20100429T062614.991628,20100429T062927.085386,"SENSOR",1,"O2+ density","cm-3",4.517e+00,,
20100429T062614.991628,20100429T062927.085386,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.02,649170.70,-88121.77
20100429T062614.991628,20100429T062927.085386,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T062614.991628,20100429T062927.085386,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T062614.991628,20100429T062927.085386,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T062927.085386,20100429T063239.054140,"SENSOR",1,"position MSO [x,y,z]","km",2223.677000,-448.581600,4752.919000
20100429T062927.085386,20100429T063239.054140,"SENSOR",1,"H+ density","cm-3",-1.297e+01,,
20100429T062927.085386,20100429T063239.054140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",155.86,2273343.00,-391808.30
20100429T062927.085386,20100429T063239.054140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T062927.085386,20100429T063239.054140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T062927.085386,20100429T063239.054140,"SENSOR",1,"H+ qf lowEcountratio","unitless",-102,,
20100429T062927.085386,20100429T063239.054140,"SENSOR",1,"He++ density","cm-3",7.179e+01,,
20100429T062927.085386,20100429T063239.054140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",107.49,1329321.00,-1339534.00
20100429T062927.085386,20100429T063239.054140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T062927.085386,20100429T063239.054140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T062927.085386,20100429T063239.054140,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100429T062927.085386,20100429T063239.054140,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100429T062927.085386,20100429T063239.054140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T062927.085386,20100429T063239.054140,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T062927.085386,20100429T063239.054140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T062927.085386,20100429T063239.054140,"SENSOR",1,"O+ qf lowEcountratio","unitless",-102,,
20100429T062927.085386,20100429T063239.054140,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100429T062927.085386,20100429T063239.054140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T062927.085386,20100429T063239.054140,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T062927.085386,20100429T063239.054140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T062927.085386,20100429T063239.054140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T063239.054140,20100429T063551.147887,"SENSOR",1,"position MSO [x,y,z]","km",2539.382000,-992.204200,4846.965000
20100429T063239.054140,20100429T063551.147887,"SENSOR",1,"H+ density","cm-3",1.729e+01,,
20100429T063239.054140,20100429T063551.147887,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",186.98,906350.90,-76860.54
20100429T063239.054140,20100429T063551.147887,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T063239.054140,20100429T063551.147887,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T063239.054140,20100429T063551.147887,"SENSOR",1,"H+ qf lowEcountratio","unitless",-104,,
20100429T063239.054140,20100429T063551.147887,"SENSOR",1,"He++ density","cm-3",2.614e+01,,
20100429T063239.054140,20100429T063551.147887,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",122.03,3141031.00,-596634.70
20100429T063239.054140,20100429T063551.147887,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T063239.054140,20100429T063551.147887,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T063239.054140,20100429T063551.147887,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20100429T063239.054140,20100429T063551.147887,"SENSOR",1,"O+ density","cm-3",3.488e+00,,
20100429T063239.054140,20100429T063551.147887,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.67,1944310.00,-342194.10
20100429T063239.054140,20100429T063551.147887,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T063239.054140,20100429T063551.147887,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T063239.054140,20100429T063551.147887,"SENSOR",1,"O+ qf lowEcountratio","unitless",-104,,
20100429T063239.054140,20100429T063551.147887,"SENSOR",1,"O2+ density","cm-3",3.573e+00,,
20100429T063239.054140,20100429T063551.147887,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.32,0.00,-0.00
20100429T063239.054140,20100429T063551.147887,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T063239.054140,20100429T063551.147887,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T063239.054140,20100429T063551.147887,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T063551.147887,20100429T063903.116641,"SENSOR",1,"position MSO [x,y,z]","km",2831.828000,-1526.877000,4896.524000
20100429T063551.147887,20100429T063903.116641,"SENSOR",1,"H+ density","cm-3",5.862e+01,,
20100429T063551.147887,20100429T063903.116641,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",121.19,727519.60,-265326.10
20100429T063551.147887,20100429T063903.116641,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T063551.147887,20100429T063903.116641,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T063551.147887,20100429T063903.116641,"SENSOR",1,"H+ qf lowEcountratio","unitless",-172,,
20100429T063551.147887,20100429T063903.116641,"SENSOR",1,"He++ density","cm-3",2.173e+01,,
20100429T063551.147887,20100429T063903.116641,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",128.92,3867496.00,-242756.30
20100429T063551.147887,20100429T063903.116641,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T063551.147887,20100429T063903.116641,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T063551.147887,20100429T063903.116641,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20100429T063551.147887,20100429T063903.116641,"SENSOR",1,"O+ density","cm-3",2.104e+01,,
20100429T063551.147887,20100429T063903.116641,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.59,7425050.00,-1027076.00
20100429T063551.147887,20100429T063903.116641,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T063551.147887,20100429T063903.116641,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T063551.147887,20100429T063903.116641,"SENSOR",1,"O+ qf lowEcountratio","unitless",-172,,
20100429T063551.147887,20100429T063903.116641,"SENSOR",1,"O2+ density","cm-3",2.007e+01,,
20100429T063551.147887,20100429T063903.116641,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.16,7217505.00,-523362.40
20100429T063551.147887,20100429T063903.116641,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T063551.147887,20100429T063903.116641,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T063551.147887,20100429T063903.116641,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T063903.116641,20100429T064215.210399,"SENSOR",1,"position MSO [x,y,z]","km",3102.071000,-2049.694000,4907.627000
20100429T063903.116641,20100429T064215.210399,"SENSOR",1,"H+ density","cm-3",5.092e+00,,
20100429T063903.116641,20100429T064215.210399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",116.81,414865.00,-228662.20
20100429T063903.116641,20100429T064215.210399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T063903.116641,20100429T064215.210399,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T063903.116641,20100429T064215.210399,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20100429T063903.116641,20100429T064215.210399,"SENSOR",1,"He++ density","cm-3",-5.764e+01,,
20100429T063903.116641,20100429T064215.210399,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.22,1687988.00,-2622009.00
20100429T063903.116641,20100429T064215.210399,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T063903.116641,20100429T064215.210399,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T063903.116641,20100429T064215.210399,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20100429T063903.116641,20100429T064215.210399,"SENSOR",1,"O+ density","cm-3",1.995e+01,,
20100429T063903.116641,20100429T064215.210399,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.43,0.00,-0.00
20100429T063903.116641,20100429T064215.210399,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T063903.116641,20100429T064215.210399,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T063903.116641,20100429T064215.210399,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20100429T063903.116641,20100429T064215.210399,"SENSOR",1,"O2+ density","cm-3",5.682e+00,,
20100429T063903.116641,20100429T064215.210399,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.54,7734772.00,-722452.10
20100429T063903.116641,20100429T064215.210399,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T063903.116641,20100429T064215.210399,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T063903.116641,20100429T064215.210399,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T064215.210399,20100429T064527.179142,"SENSOR",1,"position MSO [x,y,z]","km",3351.343000,-2558.751000,4885.501000
20100429T064215.210399,20100429T064527.179142,"SENSOR",1,"H+ density","cm-3",-7.548e+00,,
20100429T064215.210399,20100429T064527.179142,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.80,1212529.00,-542125.80
20100429T064215.210399,20100429T064527.179142,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T064215.210399,20100429T064527.179142,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T064215.210399,20100429T064527.179142,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20100429T064215.210399,20100429T064527.179142,"SENSOR",1,"He++ density","cm-3",2.161e+01,,
20100429T064215.210399,20100429T064527.179142,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.57,4171742.00,-846403.10
20100429T064215.210399,20100429T064527.179142,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T064215.210399,20100429T064527.179142,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T064215.210399,20100429T064527.179142,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20100429T064215.210399,20100429T064527.179142,"SENSOR",1,"O+ density","cm-3",8.394e-01,,
20100429T064215.210399,20100429T064527.179142,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.52,7864155.00,-4518641.00
20100429T064215.210399,20100429T064527.179142,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T064215.210399,20100429T064527.179142,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T064215.210399,20100429T064527.179142,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20100429T064215.210399,20100429T064527.179142,"SENSOR",1,"O2+ density","cm-3",2.176e+01,,
20100429T064215.210399,20100429T064527.179142,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-44.64,0.00,-0.00
20100429T064215.210399,20100429T064527.179142,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T064215.210399,20100429T064527.179142,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T064215.210399,20100429T064527.179142,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T064527.179142,20100429T064839.241649,"SENSOR",1,"position MSO [x,y,z]","km",3580.909000,-3052.821000,4834.643000
20100429T064527.179142,20100429T064839.241649,"SENSOR",1,"H+ density","cm-3",2.404e+01,,
20100429T064527.179142,20100429T064839.241649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.51,1618347.00,-696944.10
20100429T064527.179142,20100429T064839.241649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T064527.179142,20100429T064839.241649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
