20100416T032342.478835,20100416T032654.572584,"SENSOR",1,"position MSO [x,y,z]","km",-580.753400,2642.120000,2633.680000
20100416T032342.478835,20100416T032654.572584,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100416T032342.478835,20100416T032654.572584,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100416T032342.478835,20100416T032654.572584,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100416T032342.478835,20100416T032654.572584,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100416T032342.478835,20100416T032654.572584,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100416T032342.478835,20100416T032654.572584,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100416T032342.478835,20100416T032654.572584,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100416T032342.478835,20100416T032654.572584,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100416T032342.478835,20100416T032654.572584,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100416T032342.478835,20100416T032654.572584,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100416T032342.478835,20100416T032654.572584,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100416T032342.478835,20100416T032654.572584,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100416T032342.478835,20100416T032654.572584,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100416T032342.478835,20100416T032654.572584,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100416T032342.478835,20100416T032654.572584,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100416T032342.478835,20100416T032654.572584,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100416T032342.478835,20100416T032654.572584,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100416T032342.478835,20100416T032654.572584,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100416T032342.478835,20100416T032654.572584,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100416T032342.478835,20100416T032654.572584,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100416T032654.572584,20100416T033006.541338,"SENSOR",1,"position MSO [x,y,z]","km",-94.733860,2253.564000,3143.818000
20100416T032654.572584,20100416T033006.541338,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100416T032654.572584,20100416T033006.541338,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100416T032654.572584,20100416T033006.541338,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100416T032654.572584,20100416T033006.541338,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100416T032654.572584,20100416T033006.541338,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100416T032654.572584,20100416T033006.541338,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100416T032654.572584,20100416T033006.541338,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100416T032654.572584,20100416T033006.541338,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100416T032654.572584,20100416T033006.541338,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100416T032654.572584,20100416T033006.541338,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100416T032654.572584,20100416T033006.541338,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100416T032654.572584,20100416T033006.541338,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100416T032654.572584,20100416T033006.541338,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100416T032654.572584,20100416T033006.541338,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100416T032654.572584,20100416T033006.541338,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100416T032654.572584,20100416T033006.541338,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100416T032654.572584,20100416T033006.541338,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100416T032654.572584,20100416T033006.541338,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100416T032654.572584,20100416T033006.541338,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100416T032654.572584,20100416T033006.541338,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100416T033006.541338,20100416T033318.635096,"SENSOR",1,"position MSO [x,y,z]","km",393.864800,1803.884000,3568.880000
20100416T033006.541338,20100416T033318.635096,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100416T033006.541338,20100416T033318.635096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100416T033006.541338,20100416T033318.635096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100416T033006.541338,20100416T033318.635096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100416T033006.541338,20100416T033318.635096,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100416T033006.541338,20100416T033318.635096,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100416T033006.541338,20100416T033318.635096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100416T033006.541338,20100416T033318.635096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100416T033006.541338,20100416T033318.635096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100416T033006.541338,20100416T033318.635096,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100416T033006.541338,20100416T033318.635096,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100416T033006.541338,20100416T033318.635096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100416T033006.541338,20100416T033318.635096,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100416T033006.541338,20100416T033318.635096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100416T033006.541338,20100416T033318.635096,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100416T033006.541338,20100416T033318.635096,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100416T033006.541338,20100416T033318.635096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100416T033006.541338,20100416T033318.635096,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100416T033006.541338,20100416T033318.635096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100416T033006.541338,20100416T033318.635096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100416T033318.635096,20100416T033630.572598,"SENSOR",1,"position MSO [x,y,z]","km",872.984300,1310.425000,3907.670000
20100416T033318.635096,20100416T033630.572598,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100416T033318.635096,20100416T033630.572598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100416T033318.635096,20100416T033630.572598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100416T033318.635096,20100416T033630.572598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100416T033318.635096,20100416T033630.572598,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100416T033318.635096,20100416T033630.572598,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100416T033318.635096,20100416T033630.572598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100416T033318.635096,20100416T033630.572598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100416T033318.635096,20100416T033630.572598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100416T033318.635096,20100416T033630.572598,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20100416T033318.635096,20100416T033630.572598,"SENSOR",1,"O+ density","cm-3",2.605e+01,,
20100416T033318.635096,20100416T033630.572598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.59,107270.20,34227.91
20100416T033318.635096,20100416T033630.572598,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100416T033318.635096,20100416T033630.572598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100416T033318.635096,20100416T033630.572598,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100416T033318.635096,20100416T033630.572598,"SENSOR",1,"O2+ density","cm-3",1.597e+01,,
20100416T033318.635096,20100416T033630.572598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.11,166949.90,69111.23
20100416T033318.635096,20100416T033630.572598,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100416T033318.635096,20100416T033630.572598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100416T033318.635096,20100416T033630.572598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100416T033630.572598,20100416T033942.666346,"SENSOR",1,"position MSO [x,y,z]","km",1333.890000,789.206200,4164.451000
20100416T033630.572598,20100416T033942.666346,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100416T033630.572598,20100416T033942.666346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100416T033630.572598,20100416T033942.666346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100416T033630.572598,20100416T033942.666346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100416T033630.572598,20100416T033942.666346,"SENSOR",1,"H+ qf lowEcountratio","unitless",-142,,
20100416T033630.572598,20100416T033942.666346,"SENSOR",1,"He++ density","cm-3",1.399e+02,,
20100416T033630.572598,20100416T033942.666346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.83,370083.40,146599.00
20100416T033630.572598,20100416T033942.666346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100416T033630.572598,20100416T033942.666346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100416T033630.572598,20100416T033942.666346,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20100416T033630.572598,20100416T033942.666346,"SENSOR",1,"O+ density","cm-3",4.657e+01,,
20100416T033630.572598,20100416T033942.666346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",66.44,480804.30,111969.00
20100416T033630.572598,20100416T033942.666346,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100416T033630.572598,20100416T033942.666346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100416T033630.572598,20100416T033942.666346,"SENSOR",1,"O+ qf lowEcountratio","unitless",-142,,
20100416T033630.572598,20100416T033942.666346,"SENSOR",1,"O2+ density","cm-3",3.187e+01,,
20100416T033630.572598,20100416T033942.666346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",46.55,1455.13,-27814.62
20100416T033630.572598,20100416T033942.666346,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100416T033630.572598,20100416T033942.666346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100416T033630.572598,20100416T033942.666346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100416T033942.666346,20100416T034254.635100,"SENSOR",1,"position MSO [x,y,z]","km",1771.052000,253.546000,4346.643000
20100416T033942.666346,20100416T034254.635100,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100416T033942.666346,20100416T034254.635100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100416T033942.666346,20100416T034254.635100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100416T033942.666346,20100416T034254.635100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100416T033942.666346,20100416T034254.635100,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100416T033942.666346,20100416T034254.635100,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100416T033942.666346,20100416T034254.635100,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100416T033942.666346,20100416T034254.635100,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100416T033942.666346,20100416T034254.635100,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100416T033942.666346,20100416T034254.635100,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20100416T033942.666346,20100416T034254.635100,"SENSOR",1,"O+ density","cm-3",5.774e+01,,
20100416T033942.666346,20100416T034254.635100,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",92.75,1185432.00,163830.10
20100416T033942.666346,20100416T034254.635100,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100416T033942.666346,20100416T034254.635100,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100416T033942.666346,20100416T034254.635100,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100416T033942.666346,20100416T034254.635100,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100416T033942.666346,20100416T034254.635100,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100416T033942.666346,20100416T034254.635100,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100416T033942.666346,20100416T034254.635100,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100416T033942.666346,20100416T034254.635100,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100416T034254.635100,20100416T034606.728847,"SENSOR",1,"position MSO [x,y,z]","km",2181.480000,-286.201200,4462.943000
20100416T034254.635100,20100416T034606.728847,"SENSOR",1,"H+ density","cm-3",1.507e+02,,
20100416T034254.635100,20100416T034606.728847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",270.92,5939315.00,-76074.66
20100416T034254.635100,20100416T034606.728847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100416T034254.635100,20100416T034606.728847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100416T034254.635100,20100416T034606.728847,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100416T034254.635100,20100416T034606.728847,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100416T034254.635100,20100416T034606.728847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100416T034254.635100,20100416T034606.728847,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100416T034254.635100,20100416T034606.728847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100416T034254.635100,20100416T034606.728847,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100416T034254.635100,20100416T034606.728847,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100416T034254.635100,20100416T034606.728847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100416T034254.635100,20100416T034606.728847,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100416T034254.635100,20100416T034606.728847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100416T034254.635100,20100416T034606.728847,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100416T034254.635100,20100416T034606.728847,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100416T034254.635100,20100416T034606.728847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100416T034254.635100,20100416T034606.728847,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100416T034254.635100,20100416T034606.728847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100416T034254.635100,20100416T034606.728847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100416T034606.728847,20100416T034918.697601,"SENSOR",1,"position MSO [x,y,z]","km",2564.097000,-822.505100,4522.128000
20100416T034606.728847,20100416T034918.697601,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100416T034606.728847,20100416T034918.697601,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100416T034606.728847,20100416T034918.697601,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100416T034606.728847,20100416T034918.697601,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100416T034606.728847,20100416T034918.697601,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100416T034606.728847,20100416T034918.697601,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100416T034606.728847,20100416T034918.697601,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100416T034606.728847,20100416T034918.697601,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100416T034606.728847,20100416T034918.697601,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100416T034606.728847,20100416T034918.697601,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100416T034606.728847,20100416T034918.697601,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100416T034606.728847,20100416T034918.697601,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100416T034606.728847,20100416T034918.697601,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100416T034606.728847,20100416T034918.697601,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100416T034606.728847,20100416T034918.697601,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100416T034606.728847,20100416T034918.697601,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100416T034606.728847,20100416T034918.697601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100416T034606.728847,20100416T034918.697601,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100416T034606.728847,20100416T034918.697601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100416T034606.728847,20100416T034918.697601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100416T034918.697601,20100416T035230.791349,"SENSOR",1,"position MSO [x,y,z]","km",2919.048000,-1350.098000,4532.354000
20100416T034918.697601,20100416T035230.791349,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100416T034918.697601,20100416T035230.791349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100416T034918.697601,20100416T035230.791349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100416T034918.697601,20100416T035230.791349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100416T034918.697601,20100416T035230.791349,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100416T034918.697601,20100416T035230.791349,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100416T034918.697601,20100416T035230.791349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100416T034918.697601,20100416T035230.791349,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100416T034918.697601,20100416T035230.791349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100416T034918.697601,20100416T035230.791349,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100416T034918.697601,20100416T035230.791349,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100416T034918.697601,20100416T035230.791349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100416T034918.697601,20100416T035230.791349,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100416T034918.697601,20100416T035230.791349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100416T034918.697601,20100416T035230.791349,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100416T034918.697601,20100416T035230.791349,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100416T034918.697601,20100416T035230.791349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100416T034918.697601,20100416T035230.791349,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100416T034918.697601,20100416T035230.791349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100416T034918.697601,20100416T035230.791349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100416T035230.791349,20100416T035542.760113,"SENSOR",1,"position MSO [x,y,z]","km",3247.213000,-1865.433000,4500.865000
20100416T035230.791349,20100416T035542.760113,"SENSOR",1,"H+ density","cm-3",3.135e+01,,
20100416T035230.791349,20100416T035542.760113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",430.58,4614220.00,-1374846.00
20100416T035230.791349,20100416T035542.760113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100416T035230.791349,20100416T035542.760113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100416T035230.791349,20100416T035542.760113,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100416T035230.791349,20100416T035542.760113,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100416T035230.791349,20100416T035542.760113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100416T035230.791349,20100416T035542.760113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100416T035230.791349,20100416T035542.760113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100416T035230.791349,20100416T035542.760113,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100416T035230.791349,20100416T035542.760113,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100416T035230.791349,20100416T035542.760113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100416T035230.791349,20100416T035542.760113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100416T035230.791349,20100416T035542.760113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100416T035230.791349,20100416T035542.760113,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100416T035230.791349,20100416T035542.760113,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100416T035230.791349,20100416T035542.760113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100416T035230.791349,20100416T035542.760113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100416T035230.791349,20100416T035542.760113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100416T035230.791349,20100416T035542.760113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100416T035542.760113,20100416T035854.853860,"SENSOR",1,"position MSO [x,y,z]","km",3549.874000,-2366.223000,4433.925000
20100416T035542.760113,20100416T035854.853860,"SENSOR",1,"H+ density","cm-3",7.229e+01,,
20100416T035542.760113,20100416T035854.853860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",536.49,19489.22,462.19
20100416T035542.760113,20100416T035854.853860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100416T035542.760113,20100416T035854.853860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100416T035542.760113,20100416T035854.853860,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100416T035542.760113,20100416T035854.853860,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100416T035542.760113,20100416T035854.853860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100416T035542.760113,20100416T035854.853860,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100416T035542.760113,20100416T035854.853860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100416T035542.760113,20100416T035854.853860,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100416T035542.760113,20100416T035854.853860,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100416T035542.760113,20100416T035854.853860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100416T035542.760113,20100416T035854.853860,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100416T035542.760113,20100416T035854.853860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100416T035542.760113,20100416T035854.853860,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100416T035542.760113,20100416T035854.853860,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100416T035542.760113,20100416T035854.853860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100416T035542.760113,20100416T035854.853860,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100416T035542.760113,20100416T035854.853860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100416T035542.760113,20100416T035854.853860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100416T035854.853860,20100416T040206.853860,"SENSOR",1,"position MSO [x,y,z]","km",3828.513000,-2851.113000,4336.869000
20100416T035854.853860,20100416T040206.853860,"SENSOR",1,"H+ density","cm-3",-1.998e+01,,
20100416T035854.853860,20100416T040206.853860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.13,1070379.00,-527356.30
20100416T035854.853860,20100416T040206.853860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100416T035854.853860,20100416T040206.853860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100416T035854.853860,20100416T040206.853860,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20100416T035854.853860,20100416T040206.853860,"SENSOR",1,"He++ density","cm-3",-2.176e+02,,
20100416T035854.853860,20100416T040206.853860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",410.48,1582484.00,-763585.80
20100416T035854.853860,20100416T040206.853860,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100416T035854.853860,20100416T040206.853860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100416T035854.853860,20100416T040206.853860,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100416T035854.853860,20100416T040206.853860,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100416T035854.853860,20100416T040206.853860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100416T035854.853860,20100416T040206.853860,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100416T035854.853860,20100416T040206.853860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100416T035854.853860,20100416T040206.853860,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20100416T035854.853860,20100416T040206.853860,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100416T035854.853860,20100416T040206.853860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100416T035854.853860,20100416T040206.853860,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100416T035854.853860,20100416T040206.853860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100416T035854.853860,20100416T040206.853860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100416T040206.822614,20100416T040518.916362,"SENSOR",1,"position MSO [x,y,z]","km",4084.577000,-3319.219000,4214.248000
20100416T040206.822614,20100416T040518.916362,"SENSOR",1,"H+ density","cm-3",-2.365e+01,,
20100416T040206.822614,20100416T040518.916362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.77,1273845.00,-702768.30
20100416T040206.822614,20100416T040518.916362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100416T040206.822614,20100416T040518.916362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100416T040206.822614,20100416T040518.916362,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
