20100411T112923.128833,20100411T113235.222581,"SENSOR",1,"position MSO [x,y,z]","km",-547.106400,2505.790000,2776.680000
20100411T112923.128833,20100411T113235.222581,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100411T112923.128833,20100411T113235.222581,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T112923.128833,20100411T113235.222581,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100411T112923.128833,20100411T113235.222581,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100411T112923.128833,20100411T113235.222581,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100411T112923.128833,20100411T113235.222581,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100411T112923.128833,20100411T113235.222581,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T112923.128833,20100411T113235.222581,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100411T112923.128833,20100411T113235.222581,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100411T112923.128833,20100411T113235.222581,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20100411T112923.128833,20100411T113235.222581,"SENSOR",1,"O+ density","cm-3",-7.393e+01,,
20100411T112923.128833,20100411T113235.222581,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.55,2465139.00,2722981.00
20100411T112923.128833,20100411T113235.222581,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100411T112923.128833,20100411T113235.222581,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100411T112923.128833,20100411T113235.222581,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100411T112923.128833,20100411T113235.222581,"SENSOR",1,"O2+ density","cm-3",-5.975e+01,,
20100411T112923.128833,20100411T113235.222581,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.65,1498560.00,1677821.00
20100411T112923.128833,20100411T113235.222581,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100411T112923.128833,20100411T113235.222581,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100411T112923.128833,20100411T113235.222581,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100411T113235.222581,20100411T113547.191334,"SENSOR",1,"position MSO [x,y,z]","km",-38.565530,2106.410000,3254.117000
20100411T113235.222581,20100411T113547.191334,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100411T113235.222581,20100411T113547.191334,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T113235.222581,20100411T113547.191334,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100411T113235.222581,20100411T113547.191334,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100411T113235.222581,20100411T113547.191334,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100411T113235.222581,20100411T113547.191334,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100411T113235.222581,20100411T113547.191334,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T113235.222581,20100411T113547.191334,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100411T113235.222581,20100411T113547.191334,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100411T113235.222581,20100411T113547.191334,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100411T113235.222581,20100411T113547.191334,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100411T113235.222581,20100411T113547.191334,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T113235.222581,20100411T113547.191334,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100411T113235.222581,20100411T113547.191334,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100411T113235.222581,20100411T113547.191334,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100411T113235.222581,20100411T113547.191334,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100411T113235.222581,20100411T113547.191334,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T113235.222581,20100411T113547.191334,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100411T113235.222581,20100411T113547.191334,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100411T113235.222581,20100411T113547.191334,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100411T113547.191334,20100411T113859.285092,"SENSOR",1,"position MSO [x,y,z]","km",471.016300,1650.241000,3644.010000
20100411T113547.191334,20100411T113859.285092,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100411T113547.191334,20100411T113859.285092,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T113547.191334,20100411T113859.285092,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100411T113547.191334,20100411T113859.285092,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100411T113547.191334,20100411T113859.285092,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100411T113547.191334,20100411T113859.285092,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100411T113547.191334,20100411T113859.285092,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T113547.191334,20100411T113859.285092,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100411T113547.191334,20100411T113859.285092,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100411T113547.191334,20100411T113859.285092,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100411T113547.191334,20100411T113859.285092,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100411T113547.191334,20100411T113859.285092,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T113547.191334,20100411T113859.285092,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100411T113547.191334,20100411T113859.285092,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100411T113547.191334,20100411T113859.285092,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100411T113547.191334,20100411T113859.285092,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100411T113547.191334,20100411T113859.285092,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T113547.191334,20100411T113859.285092,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100411T113547.191334,20100411T113859.285092,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100411T113547.191334,20100411T113859.285092,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100411T113859.285092,20100411T114211.253836,"SENSOR",1,"position MSO [x,y,z]","km",969.390300,1154.274000,3946.501000
20100411T113859.285092,20100411T114211.253836,"SENSOR",1,"H+ density","cm-3",-4.178e+01,,
20100411T113859.285092,20100411T114211.253836,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",246.12,3133973.00,292878.60
20100411T113859.285092,20100411T114211.253836,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100411T113859.285092,20100411T114211.253836,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100411T113859.285092,20100411T114211.253836,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20100411T113859.285092,20100411T114211.253836,"SENSOR",1,"He++ density","cm-3",-5.931e+01,,
20100411T113859.285092,20100411T114211.253836,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",166.31,3800314.00,1945247.00
20100411T113859.285092,20100411T114211.253836,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100411T113859.285092,20100411T114211.253836,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100411T113859.285092,20100411T114211.253836,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100411T113859.285092,20100411T114211.253836,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100411T113859.285092,20100411T114211.253836,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T113859.285092,20100411T114211.253836,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100411T113859.285092,20100411T114211.253836,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100411T113859.285092,20100411T114211.253836,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20100411T113859.285092,20100411T114211.253836,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100411T113859.285092,20100411T114211.253836,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T113859.285092,20100411T114211.253836,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100411T113859.285092,20100411T114211.253836,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100411T113859.285092,20100411T114211.253836,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100411T114211.253836,20100411T114523.347583,"SENSOR",1,"position MSO [x,y,z]","km",1447.720000,634.017300,4166.845000
20100411T114211.253836,20100411T114523.347583,"SENSOR",1,"H+ density","cm-3",-1.867e+02,,
20100411T114211.253836,20100411T114523.347583,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",278.15,4703021.00,1836706.00
20100411T114211.253836,20100411T114523.347583,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100411T114211.253836,20100411T114523.347583,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100411T114211.253836,20100411T114523.347583,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20100411T114211.253836,20100411T114523.347583,"SENSOR",1,"He++ density","cm-3",4.289e+01,,
20100411T114211.253836,20100411T114523.347583,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",136.33,2111353.00,-37954.43
20100411T114211.253836,20100411T114523.347583,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100411T114211.253836,20100411T114523.347583,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100411T114211.253836,20100411T114523.347583,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100411T114211.253836,20100411T114523.347583,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100411T114211.253836,20100411T114523.347583,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T114211.253836,20100411T114523.347583,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100411T114211.253836,20100411T114523.347583,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100411T114211.253836,20100411T114523.347583,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20100411T114211.253836,20100411T114523.347583,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100411T114211.253836,20100411T114523.347583,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T114211.253836,20100411T114523.347583,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100411T114211.253836,20100411T114523.347583,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100411T114211.253836,20100411T114523.347583,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100411T114523.347583,20100411T114835.285086,"SENSOR",1,"position MSO [x,y,z]","km",1900.446000,102.273300,4313.166000
20100411T114523.347583,20100411T114835.285086,"SENSOR",1,"H+ density","cm-3",1.754e+02,,
20100411T114523.347583,20100411T114835.285086,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",285.41,6485563.00,2431875.00
20100411T114523.347583,20100411T114835.285086,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100411T114523.347583,20100411T114835.285086,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100411T114523.347583,20100411T114835.285086,"SENSOR",1,"H+ qf lowEcountratio","unitless",-175,,
20100411T114523.347583,20100411T114835.285086,"SENSOR",1,"He++ density","cm-3",7.892e+01,,
20100411T114523.347583,20100411T114835.285086,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",170.21,2591182.00,978857.50
20100411T114523.347583,20100411T114835.285086,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100411T114523.347583,20100411T114835.285086,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100411T114523.347583,20100411T114835.285086,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100411T114523.347583,20100411T114835.285086,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100411T114523.347583,20100411T114835.285086,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T114523.347583,20100411T114835.285086,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100411T114523.347583,20100411T114835.285086,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100411T114523.347583,20100411T114835.285086,"SENSOR",1,"O+ qf lowEcountratio","unitless",-175,,
20100411T114523.347583,20100411T114835.285086,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100411T114523.347583,20100411T114835.285086,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T114523.347583,20100411T114835.285086,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100411T114523.347583,20100411T114835.285086,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100411T114523.347583,20100411T114835.285086,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100411T114835.285086,20100411T115147.378834,"SENSOR",1,"position MSO [x,y,z]","km",2324.754000,-431.260500,4394.666000
20100411T114835.285086,20100411T115147.378834,"SENSOR",1,"H+ density","cm-3",6.168e+01,,
20100411T114835.285086,20100411T115147.378834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",122.00,1143001.00,514035.90
20100411T114835.285086,20100411T115147.378834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100411T114835.285086,20100411T115147.378834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100411T114835.285086,20100411T115147.378834,"SENSOR",1,"H+ qf lowEcountratio","unitless",-158,,
20100411T114835.285086,20100411T115147.378834,"SENSOR",1,"He++ density","cm-3",4.753e+01,,
20100411T114835.285086,20100411T115147.378834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",117.85,1081040.00,260200.40
20100411T114835.285086,20100411T115147.378834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100411T114835.285086,20100411T115147.378834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100411T114835.285086,20100411T115147.378834,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100411T114835.285086,20100411T115147.378834,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100411T114835.285086,20100411T115147.378834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T114835.285086,20100411T115147.378834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100411T114835.285086,20100411T115147.378834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100411T114835.285086,20100411T115147.378834,"SENSOR",1,"O+ qf lowEcountratio","unitless",-158,,
20100411T114835.285086,20100411T115147.378834,"SENSOR",1,"O2+ density","cm-3",2.651e+01,,
20100411T114835.285086,20100411T115147.378834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.28,2924570.00,1810304.00
20100411T114835.285086,20100411T115147.378834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100411T114835.285086,20100411T115147.378834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100411T114835.285086,20100411T115147.378834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100411T115147.378834,20100411T115459.347597,"SENSOR",1,"position MSO [x,y,z]","km",2719.720000,-959.591900,4420.397000
20100411T115147.378834,20100411T115459.347597,"SENSOR",1,"H+ density","cm-3",-1.194e+02,,
20100411T115147.378834,20100411T115459.347597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",122.88,784185.30,162682.70
20100411T115147.378834,20100411T115459.347597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100411T115147.378834,20100411T115459.347597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100411T115147.378834,20100411T115459.347597,"SENSOR",1,"H+ qf lowEcountratio","unitless",-120,,
20100411T115147.378834,20100411T115459.347597,"SENSOR",1,"He++ density","cm-3",-6.895e+01,,
20100411T115147.378834,20100411T115459.347597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",157.75,2739482.00,546470.60
20100411T115147.378834,20100411T115459.347597,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100411T115147.378834,20100411T115459.347597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100411T115147.378834,20100411T115459.347597,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100411T115147.378834,20100411T115459.347597,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100411T115147.378834,20100411T115459.347597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T115147.378834,20100411T115459.347597,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100411T115147.378834,20100411T115459.347597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100411T115147.378834,20100411T115459.347597,"SENSOR",1,"O+ qf lowEcountratio","unitless",-120,,
20100411T115147.378834,20100411T115459.347597,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100411T115147.378834,20100411T115459.347597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T115147.378834,20100411T115459.347597,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100411T115147.378834,20100411T115459.347597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100411T115147.378834,20100411T115459.347597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100411T115459.347597,20100411T115811.441345,"SENSOR",1,"position MSO [x,y,z]","km",3085.588000,-1477.817000,4398.649000
20100411T115459.347597,20100411T115811.441345,"SENSOR",1,"H+ density","cm-3",-1.431e+02,,
20100411T115459.347597,20100411T115811.441345,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",263.07,3835625.00,2267858.00
20100411T115459.347597,20100411T115811.441345,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100411T115459.347597,20100411T115811.441345,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100411T115459.347597,20100411T115811.441345,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20100411T115459.347597,20100411T115811.441345,"SENSOR",1,"He++ density","cm-3",-3.652e+01,,
20100411T115459.347597,20100411T115811.441345,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",143.56,6424998.00,-2325153.00
20100411T115459.347597,20100411T115811.441345,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100411T115459.347597,20100411T115811.441345,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100411T115459.347597,20100411T115811.441345,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100411T115459.347597,20100411T115811.441345,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100411T115459.347597,20100411T115811.441345,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T115459.347597,20100411T115811.441345,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100411T115459.347597,20100411T115811.441345,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100411T115459.347597,20100411T115811.441345,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20100411T115459.347597,20100411T115811.441345,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100411T115459.347597,20100411T115811.441345,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T115459.347597,20100411T115811.441345,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100411T115459.347597,20100411T115811.441345,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100411T115459.347597,20100411T115811.441345,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100411T115811.441345,20100411T120123.441345,"SENSOR",1,"position MSO [x,y,z]","km",3423.392000,-1982.757000,4336.712000
20100411T115811.441345,20100411T120123.441345,"SENSOR",1,"H+ density","cm-3",7.893e-01,,
20100411T115811.441345,20100411T120123.441345,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.28,486527.40,67190.28
20100411T115811.441345,20100411T120123.441345,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100411T115811.441345,20100411T120123.441345,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100411T115811.441345,20100411T120123.441345,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20100411T115811.441345,20100411T120123.441345,"SENSOR",1,"He++ density","cm-3",-6.041e+00,,
20100411T115811.441345,20100411T120123.441345,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.49,6207129.00,982068.90
20100411T115811.441345,20100411T120123.441345,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100411T115811.441345,20100411T120123.441345,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100411T115811.441345,20100411T120123.441345,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20100411T115811.441345,20100411T120123.441345,"SENSOR",1,"O+ density","cm-3",3.891e+01,,
20100411T115811.441345,20100411T120123.441345,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.37,6485877.00,3425495.00
20100411T115811.441345,20100411T120123.441345,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100411T115811.441345,20100411T120123.441345,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100411T115811.441345,20100411T120123.441345,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20100411T115811.441345,20100411T120123.441345,"SENSOR",1,"O2+ density","cm-3",3.125e+01,,
20100411T115811.441345,20100411T120123.441345,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",36.18,4694930.00,2873346.00
20100411T115811.441345,20100411T120123.441345,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100411T115811.441345,20100411T120123.441345,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100411T115811.441345,20100411T120123.441345,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100411T120123.441350,20100411T120435.535098,"SENSOR",1,"position MSO [x,y,z]","km",3734.504000,-2472.342000,4240.853000
20100411T120123.441350,20100411T120435.535098,"SENSOR",1,"H+ density","cm-3",-1.449e+00,,
20100411T120123.441350,20100411T120435.535098,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-120.23,6068710.00,784224.40
20100411T120123.441350,20100411T120435.535098,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100411T120123.441350,20100411T120435.535098,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100411T120123.441350,20100411T120435.535098,"SENSOR",1,"H+ qf lowEcountratio","unitless",-89,,
20100411T120123.441350,20100411T120435.535098,"SENSOR",1,"He++ density","cm-3",-2.875e+01,,
20100411T120123.441350,20100411T120435.535098,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.83,5381797.00,689037.80
20100411T120123.441350,20100411T120435.535098,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100411T120123.441350,20100411T120435.535098,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100411T120123.441350,20100411T120435.535098,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100411T120123.441350,20100411T120435.535098,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100411T120123.441350,20100411T120435.535098,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T120123.441350,20100411T120435.535098,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100411T120123.441350,20100411T120435.535098,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100411T120123.441350,20100411T120435.535098,"SENSOR",1,"O+ qf lowEcountratio","unitless",-89,,
20100411T120123.441350,20100411T120435.535098,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100411T120123.441350,20100411T120435.535098,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T120123.441350,20100411T120435.535098,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100411T120123.441350,20100411T120435.535098,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100411T120123.441350,20100411T120435.535098,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100411T120435.535098,20100411T120747.503841,"SENSOR",1,"position MSO [x,y,z]","km",4020.473000,-2945.343000,4116.399000
20100411T120435.535098,20100411T120747.503841,"SENSOR",1,"H+ density","cm-3",1.370e+01,,
20100411T120435.535098,20100411T120747.503841,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.59,778973.60,177395.90
20100411T120435.535098,20100411T120747.503841,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100411T120435.535098,20100411T120747.503841,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100411T120435.535098,20100411T120747.503841,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20100411T120435.535098,20100411T120747.503841,"SENSOR",1,"He++ density","cm-3",2.886e+00,,
20100411T120435.535098,20100411T120747.503841,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.61,6060339.00,-895945.40
20100411T120435.535098,20100411T120747.503841,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100411T120435.535098,20100411T120747.503841,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100411T120435.535098,20100411T120747.503841,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20100411T120435.535098,20100411T120747.503841,"SENSOR",1,"O+ density","cm-3",4.146e+01,,
20100411T120435.535098,20100411T120747.503841,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.69,5846334.00,3121435.00
20100411T120435.535098,20100411T120747.503841,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100411T120435.535098,20100411T120747.503841,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100411T120435.535098,20100411T120747.503841,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20100411T120435.535098,20100411T120747.503841,"SENSOR",1,"O2+ density","cm-3",1.763e+01,,
20100411T120435.535098,20100411T120747.503841,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",63.02,389068.90,168299.20
20100411T120435.535098,20100411T120747.503841,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100411T120435.535098,20100411T120747.503841,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100411T120435.535098,20100411T120747.503841,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100411T120747.503841,20100411T121059.566348,"SENSOR",1,"position MSO [x,y,z]","km",4282.916000,-3401.161000,3967.828000
20100411T120747.503841,20100411T121059.566348,"SENSOR",1,"H+ density","cm-3",-2.151e+02,,
20100411T120747.503841,20100411T121059.566348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-158.88,3289062.00,2028527.00
20100411T120747.503841,20100411T121059.566348,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
