20100403T010105.279284,20100403T010417.279279,"SENSOR",1,"position MSO [x,y,z]","km",2824.453000,-924.881200,4221.086000
20100403T010105.279284,20100403T010417.279279,"SENSOR",1,"H+ density","cm-3",3.660e+01,,
20100403T010105.279284,20100403T010417.279279,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",224.92,4460513.00,-660659.20
20100403T010105.279284,20100403T010417.279279,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100403T010105.279284,20100403T010417.279279,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100403T010105.279284,20100403T010417.279279,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20100403T010105.279284,20100403T010417.279279,"SENSOR",1,"He++ density","cm-3",1.241e+01,,
20100403T010105.279284,20100403T010417.279279,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",137.35,2831443.00,-415703.70
20100403T010105.279284,20100403T010417.279279,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100403T010105.279284,20100403T010417.279279,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100403T010105.279284,20100403T010417.279279,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20100403T010105.279284,20100403T010417.279279,"SENSOR",1,"O+ density","cm-3",-7.232e-01,,
20100403T010105.279284,20100403T010417.279279,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.46,810055.40,-184827.80
20100403T010105.279284,20100403T010417.279279,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100403T010105.279284,20100403T010417.279279,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100403T010105.279284,20100403T010417.279279,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20100403T010105.279284,20100403T010417.279279,"SENSOR",1,"O2+ density","cm-3",-5.861e-01,,
20100403T010105.279284,20100403T010417.279279,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.52,304558.60,-86484.91
20100403T010105.279284,20100403T010417.279279,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100403T010105.279284,20100403T010417.279279,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100403T010105.279284,20100403T010417.279279,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100403T010417.279279,20100403T010729.341786,"SENSOR",1,"position MSO [x,y,z]","km",3222.408000,-1428.726000,4162.420000
20100403T010417.279279,20100403T010729.341786,"SENSOR",1,"H+ density","cm-3",4.478e+01,,
20100403T010417.279279,20100403T010729.341786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",179.91,2845891.00,-822530.60
20100403T010417.279279,20100403T010729.341786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100403T010417.279279,20100403T010729.341786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100403T010417.279279,20100403T010729.341786,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20100403T010417.279279,20100403T010729.341786,"SENSOR",1,"He++ density","cm-3",5.153e+01,,
20100403T010417.279279,20100403T010729.341786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",157.92,3460675.00,-2697539.00
20100403T010417.279279,20100403T010729.341786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100403T010417.279279,20100403T010729.341786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100403T010417.279279,20100403T010729.341786,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20100403T010417.279279,20100403T010729.341786,"SENSOR",1,"O+ density","cm-3",6.129e+00,,
20100403T010417.279279,20100403T010729.341786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.84,1197380.00,-355880.30
20100403T010417.279279,20100403T010729.341786,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100403T010417.279279,20100403T010729.341786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100403T010417.279279,20100403T010729.341786,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20100403T010417.279279,20100403T010729.341786,"SENSOR",1,"O2+ density","cm-3",9.051e-01,,
20100403T010417.279279,20100403T010729.341786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.99,621619.50,-357074.60
20100403T010417.279279,20100403T010729.341786,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100403T010417.279279,20100403T010729.341786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100403T010417.279279,20100403T010729.341786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100403T010729.341786,20100403T011041.341791,"SENSOR",1,"position MSO [x,y,z]","km",3589.085000,-1918.845000,4063.195000
20100403T010729.341786,20100403T011041.341791,"SENSOR",1,"H+ density","cm-3",-9.800e+00,,
20100403T010729.341786,20100403T011041.341791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",131.75,2455665.00,-703814.00
20100403T010729.341786,20100403T011041.341791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100403T010729.341786,20100403T011041.341791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100403T010729.341786,20100403T011041.341791,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20100403T010729.341786,20100403T011041.341791,"SENSOR",1,"He++ density","cm-3",1.076e+01,,
20100403T010729.341786,20100403T011041.341791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.06,2095859.00,-807203.10
20100403T010729.341786,20100403T011041.341791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100403T010729.341786,20100403T011041.341791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100403T010729.341786,20100403T011041.341791,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20100403T010729.341786,20100403T011041.341791,"SENSOR",1,"O+ density","cm-3",-7.886e+00,,
20100403T010729.341786,20100403T011041.341791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.17,10219590.00,-4902371.00
20100403T010729.341786,20100403T011041.341791,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100403T010729.341786,20100403T011041.341791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100403T010729.341786,20100403T011041.341791,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20100403T010729.341786,20100403T011041.341791,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100403T010729.341786,20100403T011041.341791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T010729.341786,20100403T011041.341791,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100403T010729.341786,20100403T011041.341791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100403T010729.341786,20100403T011041.341791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100403T011041.341791,20100403T011353.435538,"SENSOR",1,"position MSO [x,y,z]","km",3926.031000,-2393.206000,3930.152000
20100403T011041.341791,20100403T011353.435538,"SENSOR",1,"H+ density","cm-3",-2.872e+01,,
20100403T011041.341791,20100403T011353.435538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.46,1767443.00,-716826.60
20100403T011041.341791,20100403T011353.435538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100403T011041.341791,20100403T011353.435538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100403T011041.341791,20100403T011353.435538,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20100403T011041.341791,20100403T011353.435538,"SENSOR",1,"He++ density","cm-3",-2.216e+01,,
20100403T011041.341791,20100403T011353.435538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.20,3278844.00,-1546657.00
20100403T011041.341791,20100403T011353.435538,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100403T011041.341791,20100403T011353.435538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100403T011041.341791,20100403T011353.435538,"SENSOR",1,"He++ qf lowEcountratio","unitless",30,,
20100403T011041.341791,20100403T011353.435538,"SENSOR",1,"O+ density","cm-3",3.737e+01,,
20100403T011041.341791,20100403T011353.435538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.17,10404540.00,-4244147.00
20100403T011041.341791,20100403T011353.435538,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100403T011041.341791,20100403T011353.435538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100403T011041.341791,20100403T011353.435538,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20100403T011041.341791,20100403T011353.435538,"SENSOR",1,"O2+ density","cm-3",3.173e+01,,
20100403T011041.341791,20100403T011353.435538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-56.67,0.00,-0.00
20100403T011041.341791,20100403T011353.435538,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100403T011041.341791,20100403T011353.435538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100403T011041.341791,20100403T011353.435538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100403T011353.435538,20100403T011705.373041,"SENSOR",1,"position MSO [x,y,z]","km",4234.926000,-2850.518000,3769.015000
20100403T011353.435538,20100403T011705.373041,"SENSOR",1,"H+ density","cm-3",-4.114e+01,,
20100403T011353.435538,20100403T011705.373041,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.31,1954129.00,-815378.00
20100403T011353.435538,20100403T011705.373041,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100403T011353.435538,20100403T011705.373041,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100403T011353.435538,20100403T011705.373041,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20100403T011353.435538,20100403T011705.373041,"SENSOR",1,"He++ density","cm-3",-3.461e+01,,
20100403T011353.435538,20100403T011705.373041,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.54,4825110.00,-1417808.00
20100403T011353.435538,20100403T011705.373041,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100403T011353.435538,20100403T011705.373041,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100403T011353.435538,20100403T011705.373041,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20100403T011353.435538,20100403T011705.373041,"SENSOR",1,"O+ density","cm-3",4.856e+01,,
20100403T011353.435538,20100403T011705.373041,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-46.64,0.00,-0.00
20100403T011353.435538,20100403T011705.373041,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100403T011353.435538,20100403T011705.373041,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100403T011353.435538,20100403T011705.373041,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20100403T011353.435538,20100403T011705.373041,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100403T011353.435538,20100403T011705.373041,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T011353.435538,20100403T011705.373041,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100403T011353.435538,20100403T011705.373041,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100403T011353.435538,20100403T011705.373041,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100403T011705.373041,20100403T012017.466789,"SENSOR",1,"position MSO [x,y,z]","km",4517.649000,-3290.292000,3584.517000
20100403T011705.373041,20100403T012017.466789,"SENSOR",1,"H+ density","cm-3",-5.037e+01,,
20100403T011705.373041,20100403T012017.466789,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.97,2587172.00,-1006487.00
20100403T011705.373041,20100403T012017.466789,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100403T011705.373041,20100403T012017.466789,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100403T011705.373041,20100403T012017.466789,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20100403T011705.373041,20100403T012017.466789,"SENSOR",1,"He++ density","cm-3",-5.967e+01,,
20100403T011705.373041,20100403T012017.466789,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",126.84,6102455.00,-2482970.00
20100403T011705.373041,20100403T012017.466789,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100403T011705.373041,20100403T012017.466789,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100403T011705.373041,20100403T012017.466789,"SENSOR",1,"He++ qf lowEcountratio","unitless",94,,
20100403T011705.373041,20100403T012017.466789,"SENSOR",1,"O+ density","cm-3",-4.194e+01,,
20100403T011705.373041,20100403T012017.466789,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",54.64,0.00,-0.00
20100403T011705.373041,20100403T012017.466789,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100403T011705.373041,20100403T012017.466789,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100403T011705.373041,20100403T012017.466789,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20100403T011705.373041,20100403T012017.466789,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100403T011705.373041,20100403T012017.466789,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T011705.373041,20100403T012017.466789,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100403T011705.373041,20100403T012017.466789,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100403T011705.373041,20100403T012017.466789,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100403T012017.466789,20100403T012329.435542,"SENSOR",1,"position MSO [x,y,z]","km",4776.010000,-3712.407000,3380.602000
20100403T012017.466789,20100403T012329.435542,"SENSOR",1,"H+ density","cm-3",-4.308e+01,,
20100403T012017.466789,20100403T012329.435542,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.04,3070012.00,-1081797.00
20100403T012017.466789,20100403T012329.435542,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100403T012017.466789,20100403T012329.435542,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100403T012017.466789,20100403T012329.435542,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20100403T012017.466789,20100403T012329.435542,"SENSOR",1,"He++ density","cm-3",-4.345e+01,,
20100403T012017.466789,20100403T012329.435542,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.79,7168610.00,-2652314.00
20100403T012017.466789,20100403T012329.435542,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100403T012017.466789,20100403T012329.435542,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100403T012017.466789,20100403T012329.435542,"SENSOR",1,"He++ qf lowEcountratio","unitless",95,,
20100403T012017.466789,20100403T012329.435542,"SENSOR",1,"O+ density","cm-3",4.320e+01,,
20100403T012017.466789,20100403T012329.435542,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.32,0.00,0.00
20100403T012017.466789,20100403T012329.435542,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100403T012017.466789,20100403T012329.435542,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100403T012017.466789,20100403T012329.435542,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20100403T012017.466789,20100403T012329.435542,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100403T012017.466789,20100403T012329.435542,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T012017.466789,20100403T012329.435542,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100403T012017.466789,20100403T012329.435542,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100403T012017.466789,20100403T012329.435542,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100403T012329.435542,20100403T012641.435552,"SENSOR",1,"position MSO [x,y,z]","km",5011.632000,-4116.849000,3160.643000
20100403T012329.435542,20100403T012641.435552,"SENSOR",1,"H+ density","cm-3",-6.369e+01,,
20100403T012329.435542,20100403T012641.435552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.42,2955378.00,-1240633.00
20100403T012329.435542,20100403T012641.435552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100403T012329.435542,20100403T012641.435552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100403T012329.435542,20100403T012641.435552,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20100403T012329.435542,20100403T012641.435552,"SENSOR",1,"He++ density","cm-3",-5.224e+01,,
20100403T012329.435542,20100403T012641.435552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.71,8058331.00,-3874103.00
20100403T012329.435542,20100403T012641.435552,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100403T012329.435542,20100403T012641.435552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100403T012329.435542,20100403T012641.435552,"SENSOR",1,"He++ qf lowEcountratio","unitless",27,,
20100403T012329.435542,20100403T012641.435552,"SENSOR",1,"O+ density","cm-3",4.790e+01,,
20100403T012329.435542,20100403T012641.435552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-49.99,8600517.00,525239.30
20100403T012329.435542,20100403T012641.435552,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100403T012329.435542,20100403T012641.435552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100403T012329.435542,20100403T012641.435552,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20100403T012329.435542,20100403T012641.435552,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100403T012329.435542,20100403T012641.435552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T012329.435542,20100403T012641.435552,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100403T012329.435542,20100403T012641.435552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100403T012329.435542,20100403T012641.435552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100403T052659.560672,20100403T053011.654419,"SENSOR",1,"position MSO [x,y,z]","km",-95.870260,-6067.820000,-10791.850000
20100403T052659.560672,20100403T053011.654419,"SENSOR",1,"H+ density","cm-3",-5.328e+00,,
20100403T052659.560672,20100403T053011.654419,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.71,417630.00,428807.70
20100403T052659.560672,20100403T053011.654419,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100403T052659.560672,20100403T053011.654419,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100403T052659.560672,20100403T053011.654419,"SENSOR",1,"H+ qf lowEcountratio","unitless",-428,,
20100403T052659.560672,20100403T053011.654419,"SENSOR",1,"He++ density","cm-3",-2.283e+01,,
20100403T052659.560672,20100403T053011.654419,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.41,2074724.00,624329.30
20100403T052659.560672,20100403T053011.654419,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100403T052659.560672,20100403T053011.654419,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100403T052659.560672,20100403T053011.654419,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20100403T052659.560672,20100403T053011.654419,"SENSOR",1,"O+ density","cm-3",9.563e+00,,
20100403T052659.560672,20100403T053011.654419,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.99,3941584.00,3768849.00
20100403T052659.560672,20100403T053011.654419,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100403T052659.560672,20100403T053011.654419,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100403T052659.560672,20100403T053011.654419,"SENSOR",1,"O+ qf lowEcountratio","unitless",-428,,
20100403T052659.560672,20100403T053011.654419,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100403T052659.560672,20100403T053011.654419,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T052659.560672,20100403T053011.654419,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100403T052659.560672,20100403T053011.654419,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100403T052659.560672,20100403T053011.654419,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100403T053011.654419,20100403T053323.623173,"SENSOR",1,"position MSO [x,y,z]","km",-266.767300,-5849.816000,-10764.670000
20100403T053011.654419,20100403T053323.623173,"SENSOR",1,"H+ density","cm-3",-3.573e+01,,
20100403T053011.654419,20100403T053323.623173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.60,474357.60,-70508.86
20100403T053011.654419,20100403T053323.623173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100403T053011.654419,20100403T053323.623173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100403T053011.654419,20100403T053323.623173,"SENSOR",1,"H+ qf lowEcountratio","unitless",-427,,
20100403T053011.654419,20100403T053323.623173,"SENSOR",1,"He++ density","cm-3",-3.437e+01,,
20100403T053011.654419,20100403T053323.623173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-104.22,1007502.00,-56516.52
20100403T053011.654419,20100403T053323.623173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100403T053011.654419,20100403T053323.623173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100403T053011.654419,20100403T053323.623173,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20100403T053011.654419,20100403T053323.623173,"SENSOR",1,"O+ density","cm-3",-1.055e+01,,
20100403T053011.654419,20100403T053323.623173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-48.43,2661759.00,-1450007.00
20100403T053011.654419,20100403T053323.623173,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100403T053011.654419,20100403T053323.623173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100403T053011.654419,20100403T053323.623173,"SENSOR",1,"O+ qf lowEcountratio","unitless",-427,,
20100403T053011.654419,20100403T053323.623173,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100403T053011.654419,20100403T053323.623173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T053011.654419,20100403T053323.623173,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100403T053011.654419,20100403T053323.623173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100403T053011.654419,20100403T053323.623173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100403T053323.623173,20100403T053635.716931,"SENSOR",1,"position MSO [x,y,z]","km",-437.425800,-5626.789000,-10728.250000
20100403T053323.623173,20100403T053635.716931,"SENSOR",1,"H+ density","cm-3",-3.623e+01,,
20100403T053323.623173,20100403T053635.716931,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.00,260414.40,-468683.80
20100403T053323.623173,20100403T053635.716931,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100403T053323.623173,20100403T053635.716931,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100403T053323.623173,20100403T053635.716931,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20100403T053323.623173,20100403T053635.716931,"SENSOR",1,"He++ density","cm-3",-4.738e+01,,
20100403T053323.623173,20100403T053635.716931,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.41,881575.60,-32192.15
20100403T053323.623173,20100403T053635.716931,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100403T053323.623173,20100403T053635.716931,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100403T053323.623173,20100403T053635.716931,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20100403T053323.623173,20100403T053635.716931,"SENSOR",1,"O+ density","cm-3",-5.750e+00,,
20100403T053323.623173,20100403T053635.716931,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.67,3532754.00,-6061969.00
20100403T053323.623173,20100403T053635.716931,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100403T053323.623173,20100403T053635.716931,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100403T053323.623173,20100403T053635.716931,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20100403T053323.623173,20100403T053635.716931,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100403T053323.623173,20100403T053635.716931,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T053323.623173,20100403T053635.716931,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100403T053323.623173,20100403T053635.716931,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100403T053323.623173,20100403T053635.716931,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100403T053635.716931,20100403T053947.685674,"SENSOR",1,"position MSO [x,y,z]","km",-607.686800,-5398.770000,-10682.320000
20100403T053635.716931,20100403T053947.685674,"SENSOR",1,"H+ density","cm-3",-2.914e+01,,
20100403T053635.716931,20100403T053947.685674,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.14,171513.60,-474151.70
20100403T053635.716931,20100403T053947.685674,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100403T053635.716931,20100403T053947.685674,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100403T053635.716931,20100403T053947.685674,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20100403T053635.716931,20100403T053947.685674,"SENSOR",1,"He++ density","cm-3",-4.017e+01,,
20100403T053635.716931,20100403T053947.685674,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.62,980326.60,2352.57
20100403T053635.716931,20100403T053947.685674,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100403T053635.716931,20100403T053947.685674,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100403T053635.716931,20100403T053947.685674,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20100403T053635.716931,20100403T053947.685674,"SENSOR",1,"O+ density","cm-3",-1.864e+01,,
20100403T053635.716931,20100403T053947.685674,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.59,10184010.00,-3153380.00
20100403T053635.716931,20100403T053947.685674,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100403T053635.716931,20100403T053947.685674,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100403T053635.716931,20100403T053947.685674,"SENSOR",1,"O+ qf lowEcountratio","unitless",-423,,
20100403T053635.716931,20100403T053947.685674,"SENSOR",1,"O2+ density","cm-3",-2.936e+01,,
20100403T053635.716931,20100403T053947.685674,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-51.43,0.00,-0.00
20100403T053635.716931,20100403T053947.685674,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100403T053635.716931,20100403T053947.685674,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100403T053635.716931,20100403T053947.685674,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100403T053947.685674,20100403T054259.779422,"SENSOR",1,"position MSO [x,y,z]","km",-777.380300,-5165.795000,-10626.590000
20100403T053947.685674,20100403T054259.779422,"SENSOR",1,"H+ density","cm-3",-3.172e+01,,
