20100417T072230.073764,20100417T072542.042518,"SENSOR",1,"position MSO [x,y,z]","km",-552.795100,2650.601000,2638.400000
20100417T072230.073764,20100417T072542.042518,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100417T072230.073764,20100417T072542.042518,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T072230.073764,20100417T072542.042518,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100417T072230.073764,20100417T072542.042518,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100417T072230.073764,20100417T072542.042518,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100417T072230.073764,20100417T072542.042518,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100417T072230.073764,20100417T072542.042518,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T072230.073764,20100417T072542.042518,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100417T072230.073764,20100417T072542.042518,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100417T072230.073764,20100417T072542.042518,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100417T072230.073764,20100417T072542.042518,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100417T072230.073764,20100417T072542.042518,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T072230.073764,20100417T072542.042518,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100417T072230.073764,20100417T072542.042518,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100417T072230.073764,20100417T072542.042518,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100417T072230.073764,20100417T072542.042518,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100417T072230.073764,20100417T072542.042518,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T072230.073764,20100417T072542.042518,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100417T072230.073764,20100417T072542.042518,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100417T072230.073764,20100417T072542.042518,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100417T072542.042518,20100417T072854.136276,"SENSOR",1,"position MSO [x,y,z]","km",-71.963810,2260.257000,3150.530000
20100417T072542.042518,20100417T072854.136276,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100417T072542.042518,20100417T072854.136276,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T072542.042518,20100417T072854.136276,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100417T072542.042518,20100417T072854.136276,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100417T072542.042518,20100417T072854.136276,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100417T072542.042518,20100417T072854.136276,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100417T072542.042518,20100417T072854.136276,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T072542.042518,20100417T072854.136276,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100417T072542.042518,20100417T072854.136276,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100417T072542.042518,20100417T072854.136276,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100417T072542.042518,20100417T072854.136276,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100417T072542.042518,20100417T072854.136276,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T072542.042518,20100417T072854.136276,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100417T072542.042518,20100417T072854.136276,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100417T072542.042518,20100417T072854.136276,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100417T072542.042518,20100417T072854.136276,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100417T072542.042518,20100417T072854.136276,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T072542.042518,20100417T072854.136276,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100417T072542.042518,20100417T072854.136276,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100417T072542.042518,20100417T072854.136276,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100417T072854.136276,20100417T073206.105029,"SENSOR",1,"position MSO [x,y,z]","km",410.834300,1809.030000,3578.010000
20100417T072854.136276,20100417T073206.105029,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100417T072854.136276,20100417T073206.105029,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T072854.136276,20100417T073206.105029,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100417T072854.136276,20100417T073206.105029,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100417T072854.136276,20100417T073206.105029,"SENSOR",1,"H+ qf lowEcountratio","unitless",-123,,
20100417T072854.136276,20100417T073206.105029,"SENSOR",1,"He++ density","cm-3",8.181e+01,,
20100417T072854.136276,20100417T073206.105029,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.47,245256.20,-239331.20
20100417T072854.136276,20100417T073206.105029,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100417T072854.136276,20100417T073206.105029,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100417T072854.136276,20100417T073206.105029,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100417T072854.136276,20100417T073206.105029,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100417T072854.136276,20100417T073206.105029,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T072854.136276,20100417T073206.105029,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100417T072854.136276,20100417T073206.105029,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100417T072854.136276,20100417T073206.105029,"SENSOR",1,"O+ qf lowEcountratio","unitless",-123,,
20100417T072854.136276,20100417T073206.105029,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100417T072854.136276,20100417T073206.105029,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T072854.136276,20100417T073206.105029,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100417T072854.136276,20100417T073206.105029,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100417T072854.136276,20100417T073206.105029,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100417T073206.105029,20100417T073518.198777,"SENSOR",1,"position MSO [x,y,z]","km",883.883500,1314.246000,3919.812000
20100417T073206.105029,20100417T073518.198777,"SENSOR",1,"H+ density","cm-3",1.644e+02,,
20100417T073206.105029,20100417T073518.198777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",324.84,3316856.00,-2247641.00
20100417T073206.105029,20100417T073518.198777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100417T073206.105029,20100417T073518.198777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100417T073206.105029,20100417T073518.198777,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20100417T073206.105029,20100417T073518.198777,"SENSOR",1,"He++ density","cm-3",1.056e+02,,
20100417T073206.105029,20100417T073518.198777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",128.25,1079615.00,-716178.20
20100417T073206.105029,20100417T073518.198777,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100417T073206.105029,20100417T073518.198777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100417T073206.105029,20100417T073518.198777,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100417T073206.105029,20100417T073518.198777,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100417T073206.105029,20100417T073518.198777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T073206.105029,20100417T073518.198777,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100417T073206.105029,20100417T073518.198777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100417T073206.105029,20100417T073518.198777,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20100417T073206.105029,20100417T073518.198777,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100417T073206.105029,20100417T073518.198777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T073206.105029,20100417T073518.198777,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100417T073206.105029,20100417T073518.198777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100417T073206.105029,20100417T073518.198777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100417T073518.198777,20100417T073830.167531,"SENSOR",1,"position MSO [x,y,z]","km",1338.686000,791.896300,4180.196000
20100417T073518.198777,20100417T073830.167531,"SENSOR",1,"H+ density","cm-3",1.105e+02,,
20100417T073518.198777,20100417T073830.167531,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",149.49,598639.10,-341557.20
20100417T073518.198777,20100417T073830.167531,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100417T073518.198777,20100417T073830.167531,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100417T073518.198777,20100417T073830.167531,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20100417T073518.198777,20100417T073830.167531,"SENSOR",1,"He++ density","cm-3",9.798e+01,,
20100417T073518.198777,20100417T073830.167531,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",159.56,1073303.00,-677272.80
20100417T073518.198777,20100417T073830.167531,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100417T073518.198777,20100417T073830.167531,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100417T073518.198777,20100417T073830.167531,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20100417T073518.198777,20100417T073830.167531,"SENSOR",1,"O+ density","cm-3",2.803e+00,,
20100417T073518.198777,20100417T073830.167531,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",88.11,0.00,0.00
20100417T073518.198777,20100417T073830.167531,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100417T073518.198777,20100417T073830.167531,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100417T073518.198777,20100417T073830.167531,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20100417T073518.198777,20100417T073830.167531,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100417T073518.198777,20100417T073830.167531,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T073518.198777,20100417T073830.167531,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100417T073518.198777,20100417T073830.167531,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100417T073518.198777,20100417T073830.167531,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100417T073830.167531,20100417T074142.230037,"SENSOR",1,"position MSO [x,y,z]","km",1769.853000,255.295000,4366.508000
20100417T073830.167531,20100417T074142.230037,"SENSOR",1,"H+ density","cm-3",5.183e+01,,
20100417T073830.167531,20100417T074142.230037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",210.79,5523747.00,-324207.70
20100417T073830.167531,20100417T074142.230037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100417T073830.167531,20100417T074142.230037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100417T073830.167531,20100417T074142.230037,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20100417T073830.167531,20100417T074142.230037,"SENSOR",1,"He++ density","cm-3",7.380e+01,,
20100417T073830.167531,20100417T074142.230037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",158.45,4780339.00,-79133.27
20100417T073830.167531,20100417T074142.230037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100417T073830.167531,20100417T074142.230037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100417T073830.167531,20100417T074142.230037,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20100417T073830.167531,20100417T074142.230037,"SENSOR",1,"O+ density","cm-3",8.767e+00,,
20100417T073830.167531,20100417T074142.230037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.12,203493.20,-394.66
20100417T073830.167531,20100417T074142.230037,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100417T073830.167531,20100417T074142.230037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100417T073830.167531,20100417T074142.230037,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20100417T073830.167531,20100417T074142.230037,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100417T073830.167531,20100417T074142.230037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T073830.167531,20100417T074142.230037,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100417T073830.167531,20100417T074142.230037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100417T073830.167531,20100417T074142.230037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100417T074142.230037,20100417T074454.198781,"SENSOR",1,"position MSO [x,y,z]","km",2174.609000,-285.377900,4487.388000
20100417T074142.230037,20100417T074454.198781,"SENSOR",1,"H+ density","cm-3",-7.675e+01,,
20100417T074142.230037,20100417T074454.198781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.85,9723056.00,1376026.00
20100417T074142.230037,20100417T074454.198781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100417T074142.230037,20100417T074454.198781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100417T074142.230037,20100417T074454.198781,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20100417T074142.230037,20100417T074454.198781,"SENSOR",1,"He++ density","cm-3",7.124e+01,,
20100417T074142.230037,20100417T074454.198781,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",129.26,2584182.00,704708.30
20100417T074142.230037,20100417T074454.198781,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100417T074142.230037,20100417T074454.198781,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100417T074142.230037,20100417T074454.198781,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100417T074142.230037,20100417T074454.198781,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100417T074142.230037,20100417T074454.198781,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T074142.230037,20100417T074454.198781,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100417T074142.230037,20100417T074454.198781,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100417T074142.230037,20100417T074454.198781,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20100417T074142.230037,20100417T074454.198781,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100417T074142.230037,20100417T074454.198781,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T074142.230037,20100417T074454.198781,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100417T074142.230037,20100417T074454.198781,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100417T074142.230037,20100417T074454.198781,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100417T074454.198781,20100417T074806.292539,"SENSOR",1,"position MSO [x,y,z]","km",2551.980000,-822.703600,4551.502000
20100417T074454.198781,20100417T074806.292539,"SENSOR",1,"H+ density","cm-3",-1.526e+02,,
20100417T074454.198781,20100417T074806.292539,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.86,14474380.00,493544.60
20100417T074454.198781,20100417T074806.292539,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100417T074454.198781,20100417T074806.292539,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100417T074454.198781,20100417T074806.292539,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20100417T074454.198781,20100417T074806.292539,"SENSOR",1,"He++ density","cm-3",-1.124e+02,,
20100417T074454.198781,20100417T074806.292539,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",146.25,2211350.00,2354331.00
20100417T074454.198781,20100417T074806.292539,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100417T074454.198781,20100417T074806.292539,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100417T074454.198781,20100417T074806.292539,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100417T074454.198781,20100417T074806.292539,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100417T074454.198781,20100417T074806.292539,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T074454.198781,20100417T074806.292539,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100417T074454.198781,20100417T074806.292539,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100417T074454.198781,20100417T074806.292539,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20100417T074454.198781,20100417T074806.292539,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100417T074454.198781,20100417T074806.292539,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T074454.198781,20100417T074806.292539,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100417T074454.198781,20100417T074806.292539,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100417T074454.198781,20100417T074806.292539,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100417T074806.292539,20100417T075118.292543,"SENSOR",1,"position MSO [x,y,z]","km",2902.139000,-1351.456000,4566.882000
20100417T074806.292539,20100417T075118.292543,"SENSOR",1,"H+ density","cm-3",-1.549e+01,,
20100417T074806.292539,20100417T075118.292543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.89,9539951.00,2576482.00
20100417T074806.292539,20100417T075118.292543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100417T074806.292539,20100417T075118.292543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100417T074806.292539,20100417T075118.292543,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20100417T074806.292539,20100417T075118.292543,"SENSOR",1,"He++ density","cm-3",3.600e+01,,
20100417T074806.292539,20100417T075118.292543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.70,1967553.00,2646751.00
20100417T074806.292539,20100417T075118.292543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100417T074806.292539,20100417T075118.292543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100417T074806.292539,20100417T075118.292543,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100417T074806.292539,20100417T075118.292543,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100417T074806.292539,20100417T075118.292543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T074806.292539,20100417T075118.292543,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100417T074806.292539,20100417T075118.292543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100417T074806.292539,20100417T075118.292543,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20100417T074806.292539,20100417T075118.292543,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100417T074806.292539,20100417T075118.292543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T074806.292539,20100417T075118.292543,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100417T074806.292539,20100417T075118.292543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100417T074806.292539,20100417T075118.292543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100417T075118.292543,20100417T075430.386291,"SENSOR",1,"position MSO [x,y,z]","km",3225.938000,-1868.066000,4540.668000
20100417T075118.292543,20100417T075430.386291,"SENSOR",1,"H+ density","cm-3",-3.425e+01,,
20100417T075118.292543,20100417T075430.386291,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",236.19,9777750.00,6753782.00
20100417T075118.292543,20100417T075430.386291,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100417T075118.292543,20100417T075430.386291,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100417T075118.292543,20100417T075430.386291,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20100417T075118.292543,20100417T075430.386291,"SENSOR",1,"He++ density","cm-3",4.578e+01,,
20100417T075118.292543,20100417T075430.386291,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.65,2227525.00,2131909.00
20100417T075118.292543,20100417T075430.386291,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100417T075118.292543,20100417T075430.386291,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100417T075118.292543,20100417T075430.386291,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20100417T075118.292543,20100417T075430.386291,"SENSOR",1,"O+ density","cm-3",5.647e+00,,
20100417T075118.292543,20100417T075430.386291,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.52,237450.00,181486.60
20100417T075118.292543,20100417T075430.386291,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100417T075118.292543,20100417T075430.386291,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100417T075118.292543,20100417T075430.386291,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20100417T075118.292543,20100417T075430.386291,"SENSOR",1,"O2+ density","cm-3",9.780e+00,,
20100417T075118.292543,20100417T075430.386291,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.22,0.00,-0.00
20100417T075118.292543,20100417T075430.386291,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100417T075118.292543,20100417T075430.386291,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100417T075118.292543,20100417T075430.386291,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100417T075430.386291,20100417T075742.355045,"SENSOR",1,"position MSO [x,y,z]","km",3524.620000,-2370.215000,4479.055000
20100417T075430.386291,20100417T075742.355045,"SENSOR",1,"H+ density","cm-3",3.127e+00,,
20100417T075430.386291,20100417T075742.355045,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",139.98,5054934.00,4104491.00
20100417T075430.386291,20100417T075742.355045,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100417T075430.386291,20100417T075742.355045,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100417T075430.386291,20100417T075742.355045,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20100417T075430.386291,20100417T075742.355045,"SENSOR",1,"He++ density","cm-3",4.439e+01,,
20100417T075430.386291,20100417T075742.355045,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.13,2470463.00,2661257.00
20100417T075430.386291,20100417T075742.355045,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100417T075430.386291,20100417T075742.355045,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100417T075430.386291,20100417T075742.355045,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100417T075430.386291,20100417T075742.355045,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100417T075430.386291,20100417T075742.355045,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T075430.386291,20100417T075742.355045,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100417T075430.386291,20100417T075742.355045,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100417T075430.386291,20100417T075742.355045,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20100417T075430.386291,20100417T075742.355045,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100417T075430.386291,20100417T075742.355045,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T075430.386291,20100417T075742.355045,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100417T075430.386291,20100417T075742.355045,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100417T075430.386291,20100417T075742.355045,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100417T075742.355045,20100417T080054.355044,"SENSOR",1,"position MSO [x,y,z]","km",3799.588000,-2856.434000,4387.350000
20100417T075742.355045,20100417T080054.355044,"SENSOR",1,"H+ density","cm-3",5.986e+00,,
20100417T075742.355045,20100417T080054.355044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.55,3113691.00,2917487.00
20100417T075742.355045,20100417T080054.355044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100417T075742.355045,20100417T080054.355044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100417T075742.355045,20100417T080054.355044,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20100417T075742.355045,20100417T080054.355044,"SENSOR",1,"He++ density","cm-3",4.025e+01,,
20100417T075742.355045,20100417T080054.355044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.09,2867492.00,2595909.00
20100417T075742.355045,20100417T080054.355044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100417T075742.355045,20100417T080054.355044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100417T075742.355045,20100417T080054.355044,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100417T075742.355045,20100417T080054.355044,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100417T075742.355045,20100417T080054.355044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T075742.355045,20100417T080054.355044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100417T075742.355045,20100417T080054.355044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100417T075742.355045,20100417T080054.355044,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20100417T075742.355045,20100417T080054.355044,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100417T075742.355045,20100417T080054.355044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T075742.355045,20100417T080054.355044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100417T075742.355045,20100417T080054.355044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100417T075742.355045,20100417T080054.355044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100417T080054.448793,20100417T080406.417546,"SENSOR",1,"position MSO [x,y,z]","km",4052.521000,-3326.301000,4269.950000
20100417T080054.448793,20100417T080406.417546,"SENSOR",1,"H+ density","cm-3",3.976e+01,,
20100417T080054.448793,20100417T080406.417546,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.01,1406439.00,1505742.00
20100417T080054.448793,20100417T080406.417546,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100417T080054.448793,20100417T080406.417546,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
