20100420T121825.577025,20100420T122137.545778,"SENSOR",1,"position MSO [x,y,z]","km",-588.493100,2758.556000,2507.077000
20100420T121825.577025,20100420T122137.545778,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100420T121825.577025,20100420T122137.545778,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100420T121825.577025,20100420T122137.545778,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100420T121825.577025,20100420T122137.545778,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100420T121825.577025,20100420T122137.545778,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100420T121825.577025,20100420T122137.545778,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100420T121825.577025,20100420T122137.545778,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100420T121825.577025,20100420T122137.545778,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100420T121825.577025,20100420T122137.545778,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100420T121825.577025,20100420T122137.545778,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20100420T121825.577025,20100420T122137.545778,"SENSOR",1,"O+ density","cm-3",-1.140e+01,,
20100420T121825.577025,20100420T122137.545778,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.65,116380.50,224971.20
20100420T121825.577025,20100420T122137.545778,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100420T121825.577025,20100420T122137.545778,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100420T121825.577025,20100420T122137.545778,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100420T121825.577025,20100420T122137.545778,"SENSOR",1,"O2+ density","cm-3",-1.084e+01,,
20100420T121825.577025,20100420T122137.545778,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.36,100541.40,226678.20
20100420T121825.577025,20100420T122137.545778,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100420T121825.577025,20100420T122137.545778,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100420T121825.577025,20100420T122137.545778,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100420T122137.545778,20100420T122449.639526,"SENSOR",1,"position MSO [x,y,z]","km",-123.128000,2380.681000,3044.229000
20100420T122137.545778,20100420T122449.639526,"SENSOR",1,"H+ density","cm-3",3.107e+01,,
20100420T122137.545778,20100420T122449.639526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.53,107476.90,-152207.90
20100420T122137.545778,20100420T122449.639526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100420T122137.545778,20100420T122449.639526,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100420T122137.545778,20100420T122449.639526,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20100420T122137.545778,20100420T122449.639526,"SENSOR",1,"He++ density","cm-3",7.962e+01,,
20100420T122137.545778,20100420T122449.639526,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.94,346402.80,757644.30
20100420T122137.545778,20100420T122449.639526,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100420T122137.545778,20100420T122449.639526,"SENSOR",1,"He++ qf lowcounts","unitless",4,,
20100420T122137.545778,20100420T122449.639526,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20100420T122137.545778,20100420T122449.639526,"SENSOR",1,"O+ density","cm-3",1.241e+00,,
20100420T122137.545778,20100420T122449.639526,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.06,150287.00,27723.31
20100420T122137.545778,20100420T122449.639526,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100420T122137.545778,20100420T122449.639526,"SENSOR",1,"O+ qf lowcounts","unitless",3,,
20100420T122137.545778,20100420T122449.639526,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20100420T122137.545778,20100420T122449.639526,"SENSOR",1,"O2+ density","cm-3",4.636e-01,,
20100420T122137.545778,20100420T122449.639526,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.36,173313.70,-3115.64
20100420T122137.545778,20100420T122449.639526,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100420T122137.545778,20100420T122449.639526,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100420T122137.545778,20100420T122449.639526,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100420T122449.639526,20100420T122801.608280,"SENSOR",1,"position MSO [x,y,z]","km",345.620600,1938.136000,3498.827000
20100420T122449.639526,20100420T122801.608280,"SENSOR",1,"H+ density","cm-3",9.388e+00,,
20100420T122449.639526,20100420T122801.608280,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.98,86689.36,152319.00
20100420T122449.639526,20100420T122801.608280,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100420T122449.639526,20100420T122801.608280,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100420T122449.639526,20100420T122801.608280,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20100420T122449.639526,20100420T122801.608280,"SENSOR",1,"He++ density","cm-3",9.913e+01,,
20100420T122449.639526,20100420T122801.608280,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.22,3631683.00,894905.30
20100420T122449.639526,20100420T122801.608280,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100420T122449.639526,20100420T122801.608280,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20100420T122449.639526,20100420T122801.608280,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20100420T122449.639526,20100420T122801.608280,"SENSOR",1,"O+ density","cm-3",2.049e+00,,
20100420T122449.639526,20100420T122801.608280,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.74,370988.70,77895.96
20100420T122449.639526,20100420T122801.608280,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100420T122449.639526,20100420T122801.608280,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20100420T122449.639526,20100420T122801.608280,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20100420T122449.639526,20100420T122801.608280,"SENSOR",1,"O2+ density","cm-3",1.427e+00,,
20100420T122449.639526,20100420T122801.608280,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.53,396821.70,43099.12
20100420T122449.639526,20100420T122801.608280,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100420T122449.639526,20100420T122801.608280,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100420T122449.639526,20100420T122801.608280,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100420T122801.608280,20100420T123113.702038,"SENSOR",1,"position MSO [x,y,z]","km",806.089300,1448.420000,3868.656000
20100420T122801.608280,20100420T123113.702038,"SENSOR",1,"H+ density","cm-3",4.710e+01,,
20100420T122801.608280,20100420T123113.702038,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.82,1100548.00,399057.00
20100420T122801.608280,20100420T123113.702038,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100420T122801.608280,20100420T123113.702038,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100420T122801.608280,20100420T123113.702038,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20100420T122801.608280,20100420T123113.702038,"SENSOR",1,"He++ density","cm-3",9.034e+01,,
20100420T122801.608280,20100420T123113.702038,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.79,3930475.00,139907.10
20100420T122801.608280,20100420T123113.702038,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100420T122801.608280,20100420T123113.702038,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100420T122801.608280,20100420T123113.702038,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20100420T122801.608280,20100420T123113.702038,"SENSOR",1,"O+ density","cm-3",-1.894e+01,,
20100420T122801.608280,20100420T123113.702038,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.87,575604.30,192862.40
20100420T122801.608280,20100420T123113.702038,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100420T122801.608280,20100420T123113.702038,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100420T122801.608280,20100420T123113.702038,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20100420T122801.608280,20100420T123113.702038,"SENSOR",1,"O2+ density","cm-3",-1.774e+01,,
20100420T122801.608280,20100420T123113.702038,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.56,171473.80,105090.30
20100420T122801.608280,20100420T123113.702038,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100420T122801.608280,20100420T123113.702038,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100420T122801.608280,20100420T123113.702038,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100420T123113.702038,20100420T123425.670781,"SENSOR",1,"position MSO [x,y,z]","km",1249.702000,927.958100,4157.053000
20100420T123113.702038,20100420T123425.670781,"SENSOR",1,"H+ density","cm-3",7.931e+01,,
20100420T123113.702038,20100420T123425.670781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",115.65,1135540.00,289271.50
20100420T123113.702038,20100420T123425.670781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100420T123113.702038,20100420T123425.670781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100420T123113.702038,20100420T123425.670781,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20100420T123113.702038,20100420T123425.670781,"SENSOR",1,"He++ density","cm-3",7.645e+01,,
20100420T123113.702038,20100420T123425.670781,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.30,6266582.00,1259201.00
20100420T123113.702038,20100420T123425.670781,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100420T123113.702038,20100420T123425.670781,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100420T123113.702038,20100420T123425.670781,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20100420T123113.702038,20100420T123425.670781,"SENSOR",1,"O+ density","cm-3",1.619e+01,,
20100420T123113.702038,20100420T123425.670781,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.49,2823223.00,826422.20
20100420T123113.702038,20100420T123425.670781,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100420T123113.702038,20100420T123425.670781,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100420T123113.702038,20100420T123425.670781,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20100420T123113.702038,20100420T123425.670781,"SENSOR",1,"O2+ density","cm-3",1.553e+01,,
20100420T123113.702038,20100420T123425.670781,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",47.76,1512948.00,588144.70
20100420T123113.702038,20100420T123425.670781,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100420T123113.702038,20100420T123425.670781,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100420T123113.702038,20100420T123425.670781,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100420T123425.670781,20100420T123737.764539,"SENSOR",1,"position MSO [x,y,z]","km",1670.970000,390.559800,4370.752000
20100420T123425.670781,20100420T123737.764539,"SENSOR",1,"H+ density","cm-3",1.085e+02,,
20100420T123425.670781,20100420T123737.764539,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",168.58,1987942.00,-71060.87
20100420T123425.670781,20100420T123737.764539,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100420T123425.670781,20100420T123737.764539,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100420T123425.670781,20100420T123737.764539,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20100420T123425.670781,20100420T123737.764539,"SENSOR",1,"He++ density","cm-3",1.065e+02,,
20100420T123425.670781,20100420T123737.764539,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.19,5923696.00,264200.60
20100420T123425.670781,20100420T123737.764539,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100420T123425.670781,20100420T123737.764539,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100420T123425.670781,20100420T123737.764539,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20100420T123425.670781,20100420T123737.764539,"SENSOR",1,"O+ density","cm-3",2.243e+01,,
20100420T123425.670781,20100420T123737.764539,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.80,1110326.00,334902.80
20100420T123425.670781,20100420T123737.764539,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100420T123425.670781,20100420T123737.764539,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100420T123425.670781,20100420T123737.764539,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20100420T123425.670781,20100420T123737.764539,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100420T123425.670781,20100420T123737.764539,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100420T123425.670781,20100420T123737.764539,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100420T123425.670781,20100420T123737.764539,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100420T123425.670781,20100420T123737.764539,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100420T123737.764539,20100420T124049.733293,"SENSOR",1,"position MSO [x,y,z]","km",2066.937000,-153.023600,4517.997000
20100420T123737.764539,20100420T124049.733293,"SENSOR",1,"H+ density","cm-3",-1.258e+00,,
20100420T123737.764539,20100420T124049.733293,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.13,864950.50,-44089.25
20100420T123737.764539,20100420T124049.733293,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100420T123737.764539,20100420T124049.733293,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100420T123737.764539,20100420T124049.733293,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20100420T123737.764539,20100420T124049.733293,"SENSOR",1,"He++ density","cm-3",-1.618e+01,,
20100420T123737.764539,20100420T124049.733293,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",162.88,2364881.00,-281081.60
20100420T123737.764539,20100420T124049.733293,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100420T123737.764539,20100420T124049.733293,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100420T123737.764539,20100420T124049.733293,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20100420T123737.764539,20100420T124049.733293,"SENSOR",1,"O+ density","cm-3",4.105e+00,,
20100420T123737.764539,20100420T124049.733293,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.82,4337096.00,-178699.40
20100420T123737.764539,20100420T124049.733293,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100420T123737.764539,20100420T124049.733293,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100420T123737.764539,20100420T124049.733293,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20100420T123737.764539,20100420T124049.733293,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100420T123737.764539,20100420T124049.733293,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100420T123737.764539,20100420T124049.733293,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100420T123737.764539,20100420T124049.733293,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100420T123737.764539,20100420T124049.733293,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100420T124049.733293,20100420T124401.827041,"SENSOR",1,"position MSO [x,y,z]","km",2436.469000,-694.865600,4607.257000
20100420T124049.733293,20100420T124401.827041,"SENSOR",1,"H+ density","cm-3",5.746e+01,,
20100420T124049.733293,20100420T124401.827041,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",164.60,1617039.00,-620013.30
20100420T124049.733293,20100420T124401.827041,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100420T124049.733293,20100420T124401.827041,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100420T124049.733293,20100420T124401.827041,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20100420T124049.733293,20100420T124401.827041,"SENSOR",1,"He++ density","cm-3",7.323e+01,,
20100420T124049.733293,20100420T124401.827041,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",157.53,6307490.00,-1144088.00
20100420T124049.733293,20100420T124401.827041,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100420T124049.733293,20100420T124401.827041,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100420T124049.733293,20100420T124401.827041,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20100420T124049.733293,20100420T124401.827041,"SENSOR",1,"O+ density","cm-3",1.384e+01,,
20100420T124049.733293,20100420T124401.827041,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.98,890085.80,-210490.30
20100420T124049.733293,20100420T124401.827041,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100420T124049.733293,20100420T124401.827041,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100420T124049.733293,20100420T124401.827041,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20100420T124049.733293,20100420T124401.827041,"SENSOR",1,"O2+ density","cm-3",9.313e+00,,
20100420T124049.733293,20100420T124401.827041,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.76,164143.80,-28642.14
20100420T124049.733293,20100420T124401.827041,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100420T124049.733293,20100420T124401.827041,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100420T124049.733293,20100420T124401.827041,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100420T124401.827041,20100420T124713.764543,"SENSOR",1,"position MSO [x,y,z]","km",2779.603000,-1229.317000,4646.499000
20100420T124401.827041,20100420T124713.764543,"SENSOR",1,"H+ density","cm-3",-5.317e+01,,
20100420T124401.827041,20100420T124713.764543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",143.85,968361.40,-264610.10
20100420T124401.827041,20100420T124713.764543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100420T124401.827041,20100420T124713.764543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100420T124401.827041,20100420T124713.764543,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20100420T124401.827041,20100420T124713.764543,"SENSOR",1,"He++ density","cm-3",1.431e+01,,
20100420T124401.827041,20100420T124713.764543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.54,4939903.00,-993261.60
20100420T124401.827041,20100420T124713.764543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100420T124401.827041,20100420T124713.764543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100420T124401.827041,20100420T124713.764543,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20100420T124401.827041,20100420T124713.764543,"SENSOR",1,"O+ density","cm-3",-1.234e+01,,
20100420T124401.827041,20100420T124713.764543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.14,12152830.00,-3050114.00
20100420T124401.827041,20100420T124713.764543,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100420T124401.827041,20100420T124713.764543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100420T124401.827041,20100420T124713.764543,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20100420T124401.827041,20100420T124713.764543,"SENSOR",1,"O2+ density","cm-3",-2.136e+01,,
20100420T124401.827041,20100420T124713.764543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",72.06,0.00,-0.00
20100420T124401.827041,20100420T124713.764543,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100420T124401.827041,20100420T124713.764543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100420T124401.827041,20100420T124713.764543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100420T124713.764543,20100420T125025.858301,"SENSOR",1,"position MSO [x,y,z]","km",3097.158000,-1752.596000,4642.869000
20100420T124713.764543,20100420T125025.858301,"SENSOR",1,"H+ density","cm-3",-7.992e+00,,
20100420T124713.764543,20100420T125025.858301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.16,1832091.00,-640294.90
20100420T124713.764543,20100420T125025.858301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100420T124713.764543,20100420T125025.858301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100420T124713.764543,20100420T125025.858301,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20100420T124713.764543,20100420T125025.858301,"SENSOR",1,"He++ density","cm-3",3.828e+00,,
20100420T124713.764543,20100420T125025.858301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.74,3079281.00,-1292419.00
20100420T124713.764543,20100420T125025.858301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100420T124713.764543,20100420T125025.858301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100420T124713.764543,20100420T125025.858301,"SENSOR",1,"He++ qf lowEcountratio","unitless",33,,
20100420T124713.764543,20100420T125025.858301,"SENSOR",1,"O+ density","cm-3",-6.377e+00,,
20100420T124713.764543,20100420T125025.858301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.34,13834730.00,-2354001.00
20100420T124713.764543,20100420T125025.858301,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100420T124713.764543,20100420T125025.858301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100420T124713.764543,20100420T125025.858301,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20100420T124713.764543,20100420T125025.858301,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100420T124713.764543,20100420T125025.858301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100420T124713.764543,20100420T125025.858301,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100420T124713.764543,20100420T125025.858301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100420T124713.764543,20100420T125025.858301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100420T125025.858301,20100420T125337.827044,"SENSOR",1,"position MSO [x,y,z]","km",3390.341000,-2262.228000,4602.583000
20100420T125025.858301,20100420T125337.827044,"SENSOR",1,"H+ density","cm-3",-1.213e+01,,
20100420T125025.858301,20100420T125337.827044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.60,1600693.00,-711762.90
20100420T125025.858301,20100420T125337.827044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100420T125025.858301,20100420T125337.827044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100420T125025.858301,20100420T125337.827044,"SENSOR",1,"H+ qf lowEcountratio","unitless",-415,,
20100420T125025.858301,20100420T125337.827044,"SENSOR",1,"He++ density","cm-3",-2.547e+00,,
20100420T125025.858301,20100420T125337.827044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.44,3260008.00,-1491920.00
20100420T125025.858301,20100420T125337.827044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100420T125025.858301,20100420T125337.827044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100420T125025.858301,20100420T125337.827044,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20100420T125025.858301,20100420T125337.827044,"SENSOR",1,"O+ density","cm-3",-6.884e+00,,
20100420T125025.858301,20100420T125337.827044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.49,15494900.00,-2821736.00
20100420T125025.858301,20100420T125337.827044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100420T125025.858301,20100420T125337.827044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100420T125025.858301,20100420T125337.827044,"SENSOR",1,"O+ qf lowEcountratio","unitless",-415,,
20100420T125025.858301,20100420T125337.827044,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100420T125025.858301,20100420T125337.827044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100420T125025.858301,20100420T125337.827044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100420T125025.858301,20100420T125337.827044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100420T125025.858301,20100420T125337.827044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100420T125337.827044,20100420T125649.920802,"SENSOR",1,"position MSO [x,y,z]","km",3660.498000,-2756.592000,4530.972000
20100420T125337.827044,20100420T125649.920802,"SENSOR",1,"H+ density","cm-3",-2.459e+01,,
20100420T125337.827044,20100420T125649.920802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.29,1672693.00,-826233.80
20100420T125337.827044,20100420T125649.920802,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100420T125337.827044,20100420T125649.920802,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100420T125337.827044,20100420T125649.920802,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
20100420T125337.827044,20100420T125649.920802,"SENSOR",1,"He++ density","cm-3",-1.501e+01,,
20100420T125337.827044,20100420T125649.920802,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.50,3177056.00,-1834960.00
20100420T125337.827044,20100420T125649.920802,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100420T125337.827044,20100420T125649.920802,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100420T125337.827044,20100420T125649.920802,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20100420T125337.827044,20100420T125649.920802,"SENSOR",1,"O+ density","cm-3",-4.679e+01,,
20100420T125337.827044,20100420T125649.920802,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",91.65,0.00,-0.00
20100420T125337.827044,20100420T125649.920802,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100420T125337.827044,20100420T125649.920802,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100420T125337.827044,20100420T125649.920802,"SENSOR",1,"O+ qf lowEcountratio","unitless",-414,,
20100420T125337.827044,20100420T125649.920802,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100420T125337.827044,20100420T125649.920802,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100420T125337.827044,20100420T125649.920802,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100420T125337.827044,20100420T125649.920802,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100420T125337.827044,20100420T125649.920802,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100420T125649.920802,20100420T130001.920802,"SENSOR",1,"position MSO [x,y,z]","km",3909.075000,-3234.811000,4432.569000
20100420T125649.920802,20100420T130001.920802,"SENSOR",1,"H+ density","cm-3",-3.313e+01,,
20100420T125649.920802,20100420T130001.920802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.97,1676473.00,-935903.10
