20100422T201523.234555,20100422T201835.265811,"SENSOR",1,"position MSO [x,y,z]","km",-581.344000,2813.498000,2447.655000
20100422T201523.234555,20100422T201835.265811,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100422T201523.234555,20100422T201835.265811,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T201523.234555,20100422T201835.265811,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100422T201523.234555,20100422T201835.265811,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T201523.234555,20100422T201835.265811,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100422T201523.234555,20100422T201835.265811,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100422T201523.234555,20100422T201835.265811,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T201523.234555,20100422T201835.265811,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T201523.234555,20100422T201835.265811,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T201523.234555,20100422T201835.265811,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100422T201523.234555,20100422T201835.265811,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100422T201523.234555,20100422T201835.265811,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T201523.234555,20100422T201835.265811,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100422T201523.234555,20100422T201835.265811,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T201523.234555,20100422T201835.265811,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100422T201523.234555,20100422T201835.265811,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100422T201523.234555,20100422T201835.265811,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T201523.234555,20100422T201835.265811,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100422T201523.234555,20100422T201835.265811,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T201523.234555,20100422T201835.265811,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T201835.265811,20100422T202147.265805,"SENSOR",1,"position MSO [x,y,z]","km",-126.926200,2440.832000,2997.493000
20100422T201835.265811,20100422T202147.265805,"SENSOR",1,"H+ density","cm-3",1.348e+02,,
20100422T201835.265811,20100422T202147.265805,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.26,44659.16,113286.20
20100422T201835.265811,20100422T202147.265805,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100422T201835.265811,20100422T202147.265805,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T201835.265811,20100422T202147.265805,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100422T201835.265811,20100422T202147.265805,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100422T201835.265811,20100422T202147.265805,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T201835.265811,20100422T202147.265805,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T201835.265811,20100422T202147.265805,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T201835.265811,20100422T202147.265805,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20100422T201835.265811,20100422T202147.265805,"SENSOR",1,"O+ density","cm-3",2.401e+01,,
20100422T201835.265811,20100422T202147.265805,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.42,153964.50,319156.80
20100422T201835.265811,20100422T202147.265805,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100422T201835.265811,20100422T202147.265805,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T201835.265811,20100422T202147.265805,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100422T201835.265811,20100422T202147.265805,"SENSOR",1,"O2+ density","cm-3",1.484e+01,,
20100422T201835.265811,20100422T202147.265805,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.26,274501.60,406562.90
20100422T201835.265811,20100422T202147.265805,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100422T201835.265811,20100422T202147.265805,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T201835.265811,20100422T202147.265805,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T202147.265805,20100422T202459.359563,"SENSOR",1,"position MSO [x,y,z]","km",331.004400,2001.816000,3466.196000
20100422T202147.265805,20100422T202459.359563,"SENSOR",1,"H+ density","cm-3",2.021e+02,,
20100422T202147.265805,20100422T202459.359563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.03,269508.10,643753.50
20100422T202147.265805,20100422T202459.359563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100422T202147.265805,20100422T202459.359563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T202147.265805,20100422T202459.359563,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100422T202147.265805,20100422T202459.359563,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100422T202147.265805,20100422T202459.359563,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T202147.265805,20100422T202459.359563,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T202147.265805,20100422T202459.359563,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T202147.265805,20100422T202459.359563,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20100422T202147.265805,20100422T202459.359563,"SENSOR",1,"O+ density","cm-3",4.577e+01,,
20100422T202147.265805,20100422T202459.359563,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.73,431555.50,368624.40
20100422T202147.265805,20100422T202459.359563,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100422T202147.265805,20100422T202459.359563,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T202147.265805,20100422T202459.359563,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100422T202147.265805,20100422T202459.359563,"SENSOR",1,"O2+ density","cm-3",2.880e+01,,
20100422T202147.265805,20100422T202459.359563,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.70,680123.20,501287.10
20100422T202147.265805,20100422T202459.359563,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100422T202147.265805,20100422T202459.359563,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T202147.265805,20100422T202459.359563,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T202459.359563,20100422T202811.328317,"SENSOR",1,"position MSO [x,y,z]","km",780.949700,1514.166000,3850.987000
20100422T202459.359563,20100422T202811.328317,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100422T202459.359563,20100422T202811.328317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T202459.359563,20100422T202811.328317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100422T202459.359563,20100422T202811.328317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T202459.359563,20100422T202811.328317,"SENSOR",1,"H+ qf lowEcountratio","unitless",-187,,
20100422T202459.359563,20100422T202811.328317,"SENSOR",1,"He++ density","cm-3",6.061e+01,,
20100422T202459.359563,20100422T202811.328317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.52,1047752.00,263140.30
20100422T202459.359563,20100422T202811.328317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T202459.359563,20100422T202811.328317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T202459.359563,20100422T202811.328317,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20100422T202459.359563,20100422T202811.328317,"SENSOR",1,"O+ density","cm-3",7.573e+01,,
20100422T202459.359563,20100422T202811.328317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.54,402344.00,301224.10
20100422T202459.359563,20100422T202811.328317,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100422T202459.359563,20100422T202811.328317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T202459.359563,20100422T202811.328317,"SENSOR",1,"O+ qf lowEcountratio","unitless",-187,,
20100422T202459.359563,20100422T202811.328317,"SENSOR",1,"O2+ density","cm-3",5.281e+01,,
20100422T202459.359563,20100422T202811.328317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.28,361815.00,15590.26
20100422T202459.359563,20100422T202811.328317,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100422T202459.359563,20100422T202811.328317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T202459.359563,20100422T202811.328317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T202811.328317,20100422T203123.422065,"SENSOR",1,"position MSO [x,y,z]","km",1214.577000,994.437500,4154.848000
20100422T202811.328317,20100422T203123.422065,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100422T202811.328317,20100422T203123.422065,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T202811.328317,20100422T203123.422065,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100422T202811.328317,20100422T203123.422065,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T202811.328317,20100422T203123.422065,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20100422T202811.328317,20100422T203123.422065,"SENSOR",1,"He++ density","cm-3",6.406e+01,,
20100422T202811.328317,20100422T203123.422065,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.38,1110839.00,158171.10
20100422T202811.328317,20100422T203123.422065,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T202811.328317,20100422T203123.422065,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T202811.328317,20100422T203123.422065,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20100422T202811.328317,20100422T203123.422065,"SENSOR",1,"O+ density","cm-3",6.335e+01,,
20100422T202811.328317,20100422T203123.422065,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",87.38,584478.60,256580.80
20100422T202811.328317,20100422T203123.422065,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100422T202811.328317,20100422T203123.422065,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T202811.328317,20100422T203123.422065,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20100422T202811.328317,20100422T203123.422065,"SENSOR",1,"O2+ density","cm-3",4.252e+01,,
20100422T202811.328317,20100422T203123.422065,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",60.13,1004599.00,-61751.92
20100422T202811.328317,20100422T203123.422065,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100422T202811.328317,20100422T203123.422065,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T202811.328317,20100422T203123.422065,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T203123.422065,20100422T203435.390818,"SENSOR",1,"position MSO [x,y,z]","km",1626.524000,456.613900,4384.184000
20100422T203123.422065,20100422T203435.390818,"SENSOR",1,"H+ density","cm-3",1.765e+02,,
20100422T203123.422065,20100422T203435.390818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",262.47,3829455.00,594018.70
20100422T203123.422065,20100422T203435.390818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100422T203123.422065,20100422T203435.390818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T203123.422065,20100422T203435.390818,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20100422T203123.422065,20100422T203435.390818,"SENSOR",1,"He++ density","cm-3",7.315e+01,,
20100422T203123.422065,20100422T203435.390818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",124.98,422720.80,55663.48
20100422T203123.422065,20100422T203435.390818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T203123.422065,20100422T203435.390818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T203123.422065,20100422T203435.390818,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20100422T203123.422065,20100422T203435.390818,"SENSOR",1,"O+ density","cm-3",5.020e+01,,
20100422T203123.422065,20100422T203435.390818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",117.60,2353085.00,365466.40
20100422T203123.422065,20100422T203435.390818,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100422T203123.422065,20100422T203435.390818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T203123.422065,20100422T203435.390818,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20100422T203123.422065,20100422T203435.390818,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100422T203123.422065,20100422T203435.390818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T203123.422065,20100422T203435.390818,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100422T203123.422065,20100422T203435.390818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T203123.422065,20100422T203435.390818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T203435.390818,20100422T203747.484576,"SENSOR",1,"position MSO [x,y,z]","km",2013.889000,-88.378910,4546.989000
20100422T203435.390818,20100422T203747.484576,"SENSOR",1,"H+ density","cm-3",1.304e+02,,
20100422T203435.390818,20100422T203747.484576,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",114.06,402677.40,-39896.27
20100422T203435.390818,20100422T203747.484576,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100422T203435.390818,20100422T203747.484576,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T203435.390818,20100422T203747.484576,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20100422T203435.390818,20100422T203747.484576,"SENSOR",1,"He++ density","cm-3",1.686e+02,,
20100422T203435.390818,20100422T203747.484576,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",145.12,3665887.00,-27418.95
20100422T203435.390818,20100422T203747.484576,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T203435.390818,20100422T203747.484576,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T203435.390818,20100422T203747.484576,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20100422T203435.390818,20100422T203747.484576,"SENSOR",1,"O+ density","cm-3",3.307e+01,,
20100422T203435.390818,20100422T203747.484576,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",64.30,6322461.00,185112.20
20100422T203435.390818,20100422T203747.484576,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100422T203435.390818,20100422T203747.484576,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T203435.390818,20100422T203747.484576,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20100422T203435.390818,20100422T203747.484576,"SENSOR",1,"O2+ density","cm-3",1.969e+01,,
20100422T203435.390818,20100422T203747.484576,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.55,6390805.00,-24288.51
20100422T203435.390818,20100422T203747.484576,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100422T203435.390818,20100422T203747.484576,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T203435.390818,20100422T203747.484576,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T203747.484576,20100422T204059.453320,"SENSOR",1,"position MSO [x,y,z]","km",2375.549000,-632.454100,4651.552000
20100422T203747.484576,20100422T204059.453320,"SENSOR",1,"H+ density","cm-3",1.197e+02,,
20100422T203747.484576,20100422T204059.453320,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.63,634808.50,-114183.50
20100422T203747.484576,20100422T204059.453320,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100422T203747.484576,20100422T204059.453320,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T203747.484576,20100422T204059.453320,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20100422T203747.484576,20100422T204059.453320,"SENSOR",1,"He++ density","cm-3",1.149e+02,,
20100422T203747.484576,20100422T204059.453320,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",152.35,3152474.00,-155395.60
20100422T203747.484576,20100422T204059.453320,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T203747.484576,20100422T204059.453320,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T203747.484576,20100422T204059.453320,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20100422T203747.484576,20100422T204059.453320,"SENSOR",1,"O+ density","cm-3",5.519e+01,,
20100422T203747.484576,20100422T204059.453320,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",132.12,5368513.00,-704375.60
20100422T203747.484576,20100422T204059.453320,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100422T203747.484576,20100422T204059.453320,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T203747.484576,20100422T204059.453320,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20100422T203747.484576,20100422T204059.453320,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100422T203747.484576,20100422T204059.453320,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T203747.484576,20100422T204059.453320,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100422T203747.484576,20100422T204059.453320,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T203747.484576,20100422T204059.453320,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T204059.453320,20100422T204411.515827,"SENSOR",1,"position MSO [x,y,z]","km",2711.524000,-1169.821000,4705.715000
20100422T204059.453320,20100422T204411.515827,"SENSOR",1,"H+ density","cm-3",1.019e+02,,
20100422T204059.453320,20100422T204411.515827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",164.17,488663.20,-176091.00
20100422T204059.453320,20100422T204411.515827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100422T204059.453320,20100422T204411.515827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T204059.453320,20100422T204411.515827,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20100422T204059.453320,20100422T204411.515827,"SENSOR",1,"He++ density","cm-3",6.240e+01,,
20100422T204059.453320,20100422T204411.515827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.10,2382036.00,-567878.40
20100422T204059.453320,20100422T204411.515827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T204059.453320,20100422T204411.515827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T204059.453320,20100422T204411.515827,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20100422T204059.453320,20100422T204411.515827,"SENSOR",1,"O+ density","cm-3",1.418e+01,,
20100422T204059.453320,20100422T204411.515827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.91,2841348.00,-179251.70
20100422T204059.453320,20100422T204411.515827,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100422T204059.453320,20100422T204411.515827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T204059.453320,20100422T204411.515827,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20100422T204059.453320,20100422T204411.515827,"SENSOR",1,"O2+ density","cm-3",1.093e+01,,
20100422T204059.453320,20100422T204411.515827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.30,844712.00,-298075.10
20100422T204059.453320,20100422T204411.515827,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100422T204059.453320,20100422T204411.515827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T204059.453320,20100422T204411.515827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T204411.515827,20100422T204723.484570,"SENSOR",1,"position MSO [x,y,z]","km",3022.598000,-1696.579000,4716.545000
20100422T204411.515827,20100422T204723.484570,"SENSOR",1,"H+ density","cm-3",3.153e+01,,
20100422T204411.515827,20100422T204723.484570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.05,1564740.00,-476468.60
20100422T204411.515827,20100422T204723.484570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100422T204411.515827,20100422T204723.484570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T204411.515827,20100422T204723.484570,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20100422T204411.515827,20100422T204723.484570,"SENSOR",1,"He++ density","cm-3",5.399e+01,,
20100422T204411.515827,20100422T204723.484570,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.16,12097.75,50.26
20100422T204411.515827,20100422T204723.484570,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T204411.515827,20100422T204723.484570,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T204411.515827,20100422T204723.484570,"SENSOR",1,"He++ qf lowEcountratio","unitless",25,,
20100422T204411.515827,20100422T204723.484570,"SENSOR",1,"O+ density","cm-3",1.707e+01,,
20100422T204411.515827,20100422T204723.484570,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",146.97,4593732.00,-2578061.00
20100422T204411.515827,20100422T204723.484570,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100422T204411.515827,20100422T204723.484570,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T204411.515827,20100422T204723.484570,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20100422T204411.515827,20100422T204723.484570,"SENSOR",1,"O2+ density","cm-3",1.628e+01,,
20100422T204411.515827,20100422T204723.484570,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",103.33,9088312.00,-1210669.00
20100422T204411.515827,20100422T204723.484570,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100422T204411.515827,20100422T204723.484570,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T204411.515827,20100422T204723.484570,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T204723.484570,20100422T205035.578328,"SENSOR",1,"position MSO [x,y,z]","km",3309.935000,-2210.151000,4690.210000
20100422T204723.484570,20100422T205035.578328,"SENSOR",1,"H+ density","cm-3",8.298e+00,,
20100422T204723.484570,20100422T205035.578328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.71,1376075.00,-559440.80
20100422T204723.484570,20100422T205035.578328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100422T204723.484570,20100422T205035.578328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T204723.484570,20100422T205035.578328,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20100422T204723.484570,20100422T205035.578328,"SENSOR",1,"He++ density","cm-3",-7.491e+01,,
20100422T204723.484570,20100422T205035.578328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",224.09,1854227.00,-211966.00
20100422T204723.484570,20100422T205035.578328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T204723.484570,20100422T205035.578328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T204723.484570,20100422T205035.578328,"SENSOR",1,"He++ qf lowEcountratio","unitless",49,,
20100422T204723.484570,20100422T205035.578328,"SENSOR",1,"O+ density","cm-3",-9.076e+00,,
20100422T204723.484570,20100422T205035.578328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",166.70,3096741.00,-1697317.00
20100422T204723.484570,20100422T205035.578328,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100422T204723.484570,20100422T205035.578328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T204723.484570,20100422T205035.578328,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20100422T204723.484570,20100422T205035.578328,"SENSOR",1,"O2+ density","cm-3",-6.599e+00,,
20100422T204723.484570,20100422T205035.578328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",126.38,15731.00,-12264.64
20100422T204723.484570,20100422T205035.578328,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100422T204723.484570,20100422T205035.578328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T204723.484570,20100422T205035.578328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T205035.578328,20100422T205347.547082,"SENSOR",1,"position MSO [x,y,z]","km",3574.835000,-2708.832000,4632.015000
20100422T205035.578328,20100422T205347.547082,"SENSOR",1,"H+ density","cm-3",-8.563e+00,,
20100422T205035.578328,20100422T205347.547082,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.48,1226595.00,-569584.80
20100422T205035.578328,20100422T205347.547082,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100422T205035.578328,20100422T205347.547082,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T205035.578328,20100422T205347.547082,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20100422T205035.578328,20100422T205347.547082,"SENSOR",1,"He++ density","cm-3",-2.735e+01,,
20100422T205035.578328,20100422T205347.547082,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.01,2637786.00,-1698908.00
20100422T205035.578328,20100422T205347.547082,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T205035.578328,20100422T205347.547082,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T205035.578328,20100422T205347.547082,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20100422T205035.578328,20100422T205347.547082,"SENSOR",1,"O+ density","cm-3",-7.776e+00,,
20100422T205035.578328,20100422T205347.547082,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.55,5721502.00,640807.00
20100422T205035.578328,20100422T205347.547082,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100422T205035.578328,20100422T205347.547082,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T205035.578328,20100422T205347.547082,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20100422T205035.578328,20100422T205347.547082,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100422T205035.578328,20100422T205347.547082,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T205035.578328,20100422T205347.547082,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100422T205035.578328,20100422T205347.547082,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T205035.578328,20100422T205347.547082,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T205347.547082,20100422T205659.640829,"SENSOR",1,"position MSO [x,y,z]","km",3818.682000,-3191.636000,4546.489000
20100422T205347.547082,20100422T205659.640829,"SENSOR",1,"H+ density","cm-3",1.601e+00,,
20100422T205347.547082,20100422T205659.640829,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.32,1243661.00,-709555.10
20100422T205347.547082,20100422T205659.640829,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
